sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-05-21T00:01:20;13.44
24484;DS18B20;12643;51.620;7.548;2023-05-21T00:03:49;13.31
24484;DS18B20;12643;51.620;7.548;2023-05-21T00:06:18;13.25
24484;DS18B20;12643;51.620;7.548;2023-05-21T00:08:46;13.31
24484;DS18B20;12643;51.620;7.548;2023-05-21T00:11:13;13.38
24484;DS18B20;12643;51.620;7.548;2023-05-21T00:13:41;13.25
24484;DS18B20;12643;51.620;7.548;2023-05-21T00:16:09;13.25
24484;DS18B20;12643;51.620;7.548;2023-05-21T00:18:37;13.25
24484;DS18B20;12643;51.620;7.548;2023-05-21T00:21:05;13.25
24484;DS18B20;12643;51.620;7.548;2023-05-21T00:23:34;13.25
24484;DS18B20;12643;51.620;7.548;2023-05-21T00:26:03;13.19
24484;DS18B20;12643;51.620;7.548;2023-05-21T00:28:30;13.19
24484;DS18B20;12643;51.620;7.548;2023-05-21T00:30:58;13.19
24484;DS18B20;12643;51.620;7.548;2023-05-21T00:33:26;13.25
24484;DS18B20;12643;51.620;7.548;2023-05-21T00:35:54;13.06
24484;DS18B20;12643;51.620;7.548;2023-05-21T00:38:23;13.19
24484;DS18B20;12643;51.620;7.548;2023-05-21T00:40:54;13.19
24484;DS18B20;12643;51.620;7.548;2023-05-21T00:43:22;13.19
24484;DS18B20;12643;51.620;7.548;2023-05-21T00:45:51;13.13
24484;DS18B20;12643;51.620;7.548;2023-05-21T00:48:22;13.13
24484;DS18B20;12643;51.620;7.548;2023-05-21T00:50:50;13.13
24484;DS18B20;12643;51.620;7.548;2023-05-21T00:53:18;13.13
24484;DS18B20;12643;51.620;7.548;2023-05-21T00:55:46;13.06
24484;DS18B20;12643;51.620;7.548;2023-05-21T00:58:15;13.00
24484;DS18B20;12643;51.620;7.548;2023-05-21T01:00:44;13.00
24484;DS18B20;12643;51.620;7.548;2023-05-21T01:03:12;12.94
24484;DS18B20;12643;51.620;7.548;2023-05-21T01:05:43;13.00
24484;DS18B20;12643;51.620;7.548;2023-05-21T01:08:15;12.94
24484;DS18B20;12643;51.620;7.548;2023-05-21T01:10:43;12.94
24484;DS18B20;12643;51.620;7.548;2023-05-21T01:13:11;12.94
24484;DS18B20;12643;51.620;7.548;2023-05-21T01:15:42;12.88
24484;DS18B20;12643;51.620;7.548;2023-05-21T01:18:10;12.88
24484;DS18B20;12643;51.620;7.548;2023-05-21T01:20:39;12.88
24484;DS18B20;12643;51.620;7.548;2023-05-21T01:23:15;12.88
24484;DS18B20;12643;51.620;7.548;2023-05-21T01:25:43;12.88
24484;DS18B20;12643;51.620;7.548;2023-05-21T01:28:11;12.88
24484;DS18B20;12643;51.620;7.548;2023-05-21T01:30:40;12.81
24484;DS18B20;12643;51.620;7.548;2023-05-21T01:33:16;12.81
24484;DS18B20;12643;51.620;7.548;2023-05-21T01:35:49;12.75
24484;DS18B20;12643;51.620;7.548;2023-05-21T01:38:23;12.75
24484;DS18B20;12643;51.620;7.548;2023-05-21T01:40:52;12.75
24484;DS18B20;12643;51.620;7.548;2023-05-21T01:43:25;12.75
24484;DS18B20;12643;51.620;7.548;2023-05-21T01:45:54;12.69
24484;DS18B20;12643;51.620;7.548;2023-05-21T01:48:24;12.75
24484;DS18B20;12643;51.620;7.548;2023-05-21T01:50:54;12.69
24484;DS18B20;12643;51.620;7.548;2023-05-21T01:53:23;12.69
24484;DS18B20;12643;51.620;7.548;2023-05-21T01:55:51;12.69
24484;DS18B20;12643;51.620;7.548;2023-05-21T01:58:20;12.69
24484;DS18B20;12643;51.620;7.548;2023-05-21T02:00:48;12.69
24484;DS18B20;12643;51.620;7.548;2023-05-21T02:03:17;12.63
24484;DS18B20;12643;51.620;7.548;2023-05-21T02:05:46;12.63
24484;DS18B20;12643;51.620;7.548;2023-05-21T02:08:13;12.63
24484;DS18B20;12643;51.620;7.548;2023-05-21T02:10:49;12.63
24484;DS18B20;12643;51.620;7.548;2023-05-21T02:13:16;12.63
24484;DS18B20;12643;51.620;7.548;2023-05-21T02:15:45;12.63
24484;DS18B20;12643;51.620;7.548;2023-05-21T02:18:13;12.56
24484;DS18B20;12643;51.620;7.548;2023-05-21T02:20:42;12.56
24484;DS18B20;12643;51.620;7.548;2023-05-21T02:23:09;12.56
24484;DS18B20;12643;51.620;7.548;2023-05-21T02:25:37;12.56
24484;DS18B20;12643;51.620;7.548;2023-05-21T02:28:06;12.50
24484;DS18B20;12643;51.620;7.548;2023-05-21T02:30:34;12.50
24484;DS18B20;12643;51.620;7.548;2023-05-21T02:33:02;12.50
24484;DS18B20;12643;51.620;7.548;2023-05-21T02:35:30;12.50
24484;DS18B20;12643;51.620;7.548;2023-05-21T02:37:58;12.50
24484;DS18B20;12643;51.620;7.548;2023-05-21T02:40:28;12.50
24484;DS18B20;12643;51.620;7.548;2023-05-21T02:42:56;12.44
24484;DS18B20;12643;51.620;7.548;2023-05-21T02:45:25;12.44
24484;DS18B20;12643;51.620;7.548;2023-05-21T02:47:53;12.44
24484;DS18B20;12643;51.620;7.548;2023-05-21T02:50:21;12.38
24484;DS18B20;12643;51.620;7.548;2023-05-21T02:52:48;12.38
24484;DS18B20;12643;51.620;7.548;2023-05-21T02:55:17;12.38
24484;DS18B20;12643;51.620;7.548;2023-05-21T02:57:45;12.31
24484;DS18B20;12643;51.620;7.548;2023-05-21T03:00:14;12.25
24484;DS18B20;12643;51.620;7.548;2023-05-21T03:02:43;12.19
24484;DS18B20;12643;51.620;7.548;2023-05-21T03:05:11;12.19
24484;DS18B20;12643;51.620;7.548;2023-05-21T03:07:38;12.19
24484;DS18B20;12643;51.620;7.548;2023-05-21T03:10:07;12.19
24484;DS18B20;12643;51.620;7.548;2023-05-21T03:12:35;12.19
24484;DS18B20;12643;51.620;7.548;2023-05-21T03:15:03;12.19
24484;DS18B20;12643;51.620;7.548;2023-05-21T03:17:31;12.19
24484;DS18B20;12643;51.620;7.548;2023-05-21T03:20:00;12.13
24484;DS18B20;12643;51.620;7.548;2023-05-21T03:22:30;12.13
24484;DS18B20;12643;51.620;7.548;2023-05-21T03:24:59;12.06
24484;DS18B20;12643;51.620;7.548;2023-05-21T03:27:28;12.06
24484;DS18B20;12643;51.620;7.548;2023-05-21T03:29:55;12.06
24484;DS18B20;12643;51.620;7.548;2023-05-21T03:32:24;12.00
24484;DS18B20;12643;51.620;7.548;2023-05-21T03:34:52;11.88
24484;DS18B20;12643;51.620;7.548;2023-05-21T03:37:21;12.06
24484;DS18B20;12643;51.620;7.548;2023-05-21T03:39:49;12.06
24484;DS18B20;12643;51.620;7.548;2023-05-21T03:42:17;11.94
24484;DS18B20;12643;51.620;7.548;2023-05-21T03:44:44;12.00
24484;DS18B20;12643;51.620;7.548;2023-05-21T03:47:12;12.00
24484;DS18B20;12643;51.620;7.548;2023-05-21T03:49:40;11.94
24484;DS18B20;12643;51.620;7.548;2023-05-21T03:52:08;12.00
24484;DS18B20;12643;51.620;7.548;2023-05-21T03:54:37;12.00
24484;DS18B20;12643;51.620;7.548;2023-05-21T03:57:05;12.00
24484;DS18B20;12643;51.620;7.548;2023-05-21T03:59:32;12.00
24484;DS18B20;12643;51.620;7.548;2023-05-21T04:02:00;12.00
24484;DS18B20;12643;51.620;7.548;2023-05-21T04:04:28;11.94
24484;DS18B20;12643;51.620;7.548;2023-05-21T04:06:56;12.00
24484;DS18B20;12643;51.620;7.548;2023-05-21T04:09:25;11.94
24484;DS18B20;12643;51.620;7.548;2023-05-21T04:11:54;12.00
24484;DS18B20;12643;51.620;7.548;2023-05-21T04:14:22;11.94
24484;DS18B20;12643;51.620;7.548;2023-05-21T04:16:50;12.00
24484;DS18B20;12643;51.620;7.548;2023-05-21T04:19:17;12.00
24484;DS18B20;12643;51.620;7.548;2023-05-21T04:21:45;11.94
24484;DS18B20;12643;51.620;7.548;2023-05-21T04:24:13;12.00
24484;DS18B20;12643;51.620;7.548;2023-05-21T04:26:41;12.00
24484;DS18B20;12643;51.620;7.548;2023-05-21T04:29:11;12.06
24484;DS18B20;12643;51.620;7.548;2023-05-21T04:31:39;12.06
24484;DS18B20;12643;51.620;7.548;2023-05-21T04:34:06;12.13
24484;DS18B20;12643;51.620;7.548;2023-05-21T04:36:34;12.06
24484;DS18B20;12643;51.620;7.548;2023-05-21T04:39:02;12.06
24484;DS18B20;12643;51.620;7.548;2023-05-21T04:41:31;12.06
24484;DS18B20;12643;51.620;7.548;2023-05-21T04:43:59;12.13
24484;DS18B20;12643;51.620;7.548;2023-05-21T04:46:28;12.13
24484;DS18B20;12643;51.620;7.548;2023-05-21T04:48:56;12.19
24484;DS18B20;12643;51.620;7.548;2023-05-21T04:51:28;12.19
24484;DS18B20;12643;51.620;7.548;2023-05-21T04:53:56;12.13
24484;DS18B20;12643;51.620;7.548;2023-05-21T04:56:24;12.25
24484;DS18B20;12643;51.620;7.548;2023-05-21T04:58:52;12.25
24484;DS18B20;12643;51.620;7.548;2023-05-21T05:01:21;12.25
24484;DS18B20;12643;51.620;7.548;2023-05-21T05:03:50;12.31
24484;DS18B20;12643;51.620;7.548;2023-05-21T05:06:18;12.31
24484;DS18B20;12643;51.620;7.548;2023-05-21T05:08:46;12.25
24484;DS18B20;12643;51.620;7.548;2023-05-21T05:11:14;12.25
24484;DS18B20;12643;51.620;7.548;2023-05-21T05:13:42;12.31
24484;DS18B20;12643;51.620;7.548;2023-05-21T05:16:10;12.38
24484;DS18B20;12643;51.620;7.548;2023-05-21T05:18:38;12.38
24484;DS18B20;12643;51.620;7.548;2023-05-21T05:21:07;12.50
24484;DS18B20;12643;51.620;7.548;2023-05-21T05:23:35;12.50
24484;DS18B20;12643;51.620;7.548;2023-05-21T05:26:02;12.50
24484;DS18B20;12643;51.620;7.548;2023-05-21T05:28:30;12.50
24484;DS18B20;12643;51.620;7.548;2023-05-21T05:30:58;12.50
24484;DS18B20;12643;51.620;7.548;2023-05-21T05:33:26;12.63
24484;DS18B20;12643;51.620;7.548;2023-05-21T05:35:53;12.69
24484;DS18B20;12643;51.620;7.548;2023-05-21T05:38:23;12.75
24484;DS18B20;12643;51.620;7.548;2023-05-21T05:40:50;12.69
24484;DS18B20;12643;51.620;7.548;2023-05-21T05:43:40;12.69
24484;DS18B20;12643;51.620;7.548;2023-05-21T05:46:07;12.81
24484;DS18B20;12643;51.620;7.548;2023-05-21T05:48:35;12.75
24484;DS18B20;12643;51.620;7.548;2023-05-21T05:51:03;12.69
24484;DS18B20;12643;51.620;7.548;2023-05-21T05:53:32;12.81
24484;DS18B20;12643;51.620;7.548;2023-05-21T05:56:00;12.81
24484;DS18B20;12643;51.620;7.548;2023-05-21T05:58:29;12.81
24484;DS18B20;12643;51.620;7.548;2023-05-21T06:00:57;12.88
24484;DS18B20;12643;51.620;7.548;2023-05-21T06:03:26;12.94
24484;DS18B20;12643;51.620;7.548;2023-05-21T06:05:54;13.00
24484;DS18B20;12643;51.620;7.548;2023-05-21T06:08:21;12.94
24484;DS18B20;12643;51.620;7.548;2023-05-21T06:10:51;13.00
24484;DS18B20;12643;51.620;7.548;2023-05-21T06:13:19;13.19
24484;DS18B20;12643;51.620;7.548;2023-05-21T06:15:46;13.13
24484;DS18B20;12643;51.620;7.548;2023-05-21T06:18:15;13.25
24484;DS18B20;12643;51.620;7.548;2023-05-21T06:20:42;13.25
24484;DS18B20;12643;51.620;7.548;2023-05-21T06:23:10;13.25
24484;DS18B20;12643;51.620;7.548;2023-05-21T06:25:38;13.25
24484;DS18B20;12643;51.620;7.548;2023-05-21T06:28:08;13.38
24484;DS18B20;12643;51.620;7.548;2023-05-21T06:30:36;13.44
24484;DS18B20;12643;51.620;7.548;2023-05-21T06:33:03;13.50
24484;DS18B20;12643;51.620;7.548;2023-05-21T06:35:32;13.63
24484;DS18B20;12643;51.620;7.548;2023-05-21T06:38:02;13.56
24484;DS18B20;12643;51.620;7.548;2023-05-21T06:40:30;13.69
24484;DS18B20;12643;51.620;7.548;2023-05-21T06:42:58;13.69
24484;DS18B20;12643;51.620;7.548;2023-05-21T06:45:27;13.81
24484;DS18B20;12643;51.620;7.548;2023-05-21T06:47:55;13.94
24484;DS18B20;12643;51.620;7.548;2023-05-21T06:50:23;13.94
24484;DS18B20;12643;51.620;7.548;2023-05-21T06:52:51;13.88
24484;DS18B20;12643;51.620;7.548;2023-05-21T06:55:19;13.94
24484;DS18B20;12643;51.620;7.548;2023-05-21T06:57:47;14.00
24484;DS18B20;12643;51.620;7.548;2023-05-21T07:00:15;14.13
24484;DS18B20;12643;51.620;7.548;2023-05-21T07:02:44;14.06
24484;DS18B20;12643;51.620;7.548;2023-05-21T07:05:12;14.25
24484;DS18B20;12643;51.620;7.548;2023-05-21T07:07:40;14.19
24484;DS18B20;12643;51.620;7.548;2023-05-21T07:10:08;14.25
24484;DS18B20;12643;51.620;7.548;2023-05-21T07:12:36;14.25
24484;DS18B20;12643;51.620;7.548;2023-05-21T07:15:06;14.38
24484;DS18B20;12643;51.620;7.548;2023-05-21T07:17:34;14.38
24484;DS18B20;12643;51.620;7.548;2023-05-21T07:20:05;14.50
24484;DS18B20;12643;51.620;7.548;2023-05-21T07:22:36;14.56
24484;DS18B20;12643;51.620;7.548;2023-05-21T07:25:05;14.69
24484;DS18B20;12643;51.620;7.548;2023-05-21T07:27:33;14.56
24484;DS18B20;12643;51.620;7.548;2023-05-21T07:30:01;14.69
24484;DS18B20;12643;51.620;7.548;2023-05-21T07:32:29;14.75
24484;DS18B20;12643;51.620;7.548;2023-05-21T07:34:59;14.75
24484;DS18B20;12643;51.620;7.548;2023-05-21T07:37:29;14.88
24484;DS18B20;12643;51.620;7.548;2023-05-21T07:39:57;14.75
24484;DS18B20;12643;51.620;7.548;2023-05-21T07:42:25;14.88
24484;DS18B20;12643;51.620;7.548;2023-05-21T07:44:53;15.13
24484;DS18B20;12643;51.620;7.548;2023-05-21T07:47:21;15.19
24484;DS18B20;12643;51.620;7.548;2023-05-21T07:49:49;15.13
24484;DS18B20;12643;51.620;7.548;2023-05-21T07:52:17;15.31
24484;DS18B20;12643;51.620;7.548;2023-05-21T07:54:46;15.38
24484;DS18B20;12643;51.620;7.548;2023-05-21T07:57:14;15.25
24484;DS18B20;12643;51.620;7.548;2023-05-21T07:59:42;15.19
24484;DS18B20;12643;51.620;7.548;2023-05-21T08:02:10;15.38
24484;DS18B20;12643;51.620;7.548;2023-05-21T08:04:37;15.38
24484;DS18B20;12643;51.620;7.548;2023-05-21T08:07:05;15.44
24484;DS18B20;12643;51.620;7.548;2023-05-21T08:09:33;15.56
24484;DS18B20;12643;51.620;7.548;2023-05-21T08:12:08;15.63
24484;DS18B20;12643;51.620;7.548;2023-05-21T08:14:36;15.75
24484;DS18B20;12643;51.620;7.548;2023-05-21T08:17:04;15.81
24484;DS18B20;12643;51.620;7.548;2023-05-21T08:19:32;15.75
24484;DS18B20;12643;51.620;7.548;2023-05-21T08:22:00;15.75
24484;DS18B20;12643;51.620;7.548;2023-05-21T08:24:27;15.94
24484;DS18B20;12643;51.620;7.548;2023-05-21T08:26:55;16.06
24484;DS18B20;12643;51.620;7.548;2023-05-21T08:29:24;16.19
24484;DS18B20;12643;51.620;7.548;2023-05-21T08:31:52;16.19
24484;DS18B20;12643;51.620;7.548;2023-05-21T08:34:20;16.19
24484;DS18B20;12643;51.620;7.548;2023-05-21T08:36:47;16.31
24484;DS18B20;12643;51.620;7.548;2023-05-21T08:39:15;16.50
24484;DS18B20;12643;51.620;7.548;2023-05-21T08:41:45;16.50
24484;DS18B20;12643;51.620;7.548;2023-05-21T08:44:33;16.56
24484;DS18B20;12643;51.620;7.548;2023-05-21T08:47:06;16.63
24484;DS18B20;12643;51.620;7.548;2023-05-21T08:49:36;16.75
24484;DS18B20;12643;51.620;7.548;2023-05-21T08:52:09;16.81
24484;DS18B20;12643;51.620;7.548;2023-05-21T08:54:37;16.81
24484;DS18B20;12643;51.620;7.548;2023-05-21T08:57:12;17.00
24484;DS18B20;12643;51.620;7.548;2023-05-21T08:59:47;17.19
24484;DS18B20;12643;51.620;7.548;2023-05-21T09:02:17;17.25
24484;DS18B20;12643;51.620;7.548;2023-05-21T09:04:49;17.19
24484;DS18B20;12643;51.620;7.548;2023-05-21T09:07:44;17.25
24484;DS18B20;12643;51.620;7.548;2023-05-21T09:10:22;17.38
24484;DS18B20;12643;51.620;7.548;2023-05-21T09:12:52;17.31
24484;DS18B20;12643;51.620;7.548;2023-05-21T09:15:24;17.50
24484;DS18B20;12643;51.620;7.548;2023-05-21T09:17:53;17.50
24484;DS18B20;12643;51.620;7.548;2023-05-21T09:20:24;17.56
24484;DS18B20;12643;51.620;7.548;2023-05-21T09:22:54;17.63
24484;DS18B20;12643;51.620;7.548;2023-05-21T09:25:23;17.56
24484;DS18B20;12643;51.620;7.548;2023-05-21T09:27:55;17.94
24484;DS18B20;12643;51.620;7.548;2023-05-21T09:30:29;17.88
24484;DS18B20;12643;51.620;7.548;2023-05-21T09:32:58;17.81
24484;DS18B20;12643;51.620;7.548;2023-05-21T09:35:27;17.81
24484;DS18B20;12643;51.620;7.548;2023-05-21T09:37:55;17.81
24484;DS18B20;12643;51.620;7.548;2023-05-21T09:40:24;18.19
24484;DS18B20;12643;51.620;7.548;2023-05-21T09:42:56;18.38
24484;DS18B20;12643;51.620;7.548;2023-05-21T09:45:28;18.50
24484;DS18B20;12643;51.620;7.548;2023-05-21T09:47:56;18.44
24484;DS18B20;12643;51.620;7.548;2023-05-21T09:50:25;18.50
24484;DS18B20;12643;51.620;7.548;2023-05-21T09:52:55;18.50
24484;DS18B20;12643;51.620;7.548;2023-05-21T09:55:25;18.56
24484;DS18B20;12643;51.620;7.548;2023-05-21T09:57:53;18.94
24484;DS18B20;12643;51.620;7.548;2023-05-21T10:00:27;19.06
24484;DS18B20;12643;51.620;7.548;2023-05-21T10:02:56;19.00
24484;DS18B20;12643;51.620;7.548;2023-05-21T10:05:26;18.94
24484;DS18B20;12643;51.620;7.548;2023-05-21T10:08:00;19.00
24484;DS18B20;12643;51.620;7.548;2023-05-21T10:10:31;19.13
24484;DS18B20;12643;51.620;7.548;2023-05-21T10:13:03;19.00
24484;DS18B20;12643;51.620;7.548;2023-05-21T10:15:40;19.06
24484;DS18B20;12643;51.620;7.548;2023-05-21T10:18:09;19.19
24484;DS18B20;12643;51.620;7.548;2023-05-21T10:20:40;18.94
24484;DS18B20;12643;51.620;7.548;2023-05-21T10:23:09;18.94
24484;DS18B20;12643;51.620;7.548;2023-05-21T10:25:38;19.06
24484;DS18B20;12643;51.620;7.548;2023-05-21T10:28:08;19.06
24484;DS18B20;12643;51.620;7.548;2023-05-21T10:30:38;18.88
24484;DS18B20;12643;51.620;7.548;2023-05-21T10:33:07;18.94
24484;DS18B20;12643;51.620;7.548;2023-05-21T10:35:37;18.94
24484;DS18B20;12643;51.620;7.548;2023-05-21T10:38:08;19.13
24484;DS18B20;12643;51.620;7.548;2023-05-21T10:40:37;18.94
24484;DS18B20;12643;51.620;7.548;2023-05-21T10:43:21;19.13
24484;DS18B20;12643;51.620;7.548;2023-05-21T10:46:14;19.31
24484;DS18B20;12643;51.620;7.548;2023-05-21T10:48:57;19.31
24484;DS18B20;12643;51.620;7.548;2023-05-21T10:51:28;19.19
24484;DS18B20;12643;51.620;7.548;2023-05-21T10:57:08;19.44
24484;DS18B20;12643;51.620;7.548;2023-05-21T10:59:41;19.81
24484;DS18B20;12643;51.620;7.548;2023-05-21T11:02:13;20.00
24484;DS18B20;12643;51.620;7.548;2023-05-21T11:04:45;20.25
24484;DS18B20;12643;51.620;7.548;2023-05-21T11:07:23;19.94
24484;DS18B20;12643;51.620;7.548;2023-05-21T11:10:38;20.00
24484;DS18B20;12643;51.620;7.548;2023-05-21T11:13:11;19.94
24484;DS18B20;12643;51.620;7.548;2023-05-21T11:16:05;19.94
24484;DS18B20;12643;51.620;7.548;2023-05-21T11:18:59;20.00
24484;DS18B20;12643;51.620;7.548;2023-05-21T11:21:33;20.06
24484;DS18B20;12643;51.620;7.548;2023-05-21T11:24:05;20.56
24484;DS18B20;12643;51.620;7.548;2023-05-21T11:27:04;20.31
24484;DS18B20;12643;51.620;7.548;2023-05-21T11:29:42;20.38
24484;DS18B20;12643;51.620;7.548;2023-05-21T11:32:16;20.31
24484;DS18B20;12643;51.620;7.548;2023-05-21T11:34:52;20.31
24484;DS18B20;12643;51.620;7.548;2023-05-21T11:37:33;20.38
24484;DS18B20;12643;51.620;7.548;2023-05-21T11:40:24;20.50
24484;DS18B20;12643;51.620;7.548;2023-05-21T11:42:58;20.31
24484;DS18B20;12643;51.620;7.548;2023-05-21T11:45:51;20.44
24484;DS18B20;12643;51.620;7.548;2023-05-21T11:48:25;20.50
24484;DS18B20;12643;51.620;7.548;2023-05-21T11:50:59;20.50
24484;DS18B20;12643;51.620;7.548;2023-05-21T11:53:50;20.75
24484;DS18B20;12643;51.620;7.548;2023-05-21T11:56:19;20.94
24484;DS18B20;12643;51.620;7.548;2023-05-21T11:59:00;20.69
24484;DS18B20;12643;51.620;7.548;2023-05-21T12:01:35;20.75
24484;DS18B20;12643;51.620;7.548;2023-05-21T12:04:05;20.88
24484;DS18B20;12643;51.620;7.548;2023-05-21T12:06:33;20.94
24484;DS18B20;12643;51.620;7.548;2023-05-21T12:09:03;20.75
24484;DS18B20;12643;51.620;7.548;2023-05-21T12:11:58;20.63
24484;DS18B20;12643;51.620;7.548;2023-05-21T12:14:28;21.13
24484;DS18B20;12643;51.620;7.548;2023-05-21T12:16:57;21.13
24484;DS18B20;12643;51.620;7.548;2023-05-21T12:19:26;20.94
24484;DS18B20;12643;51.620;7.548;2023-05-21T12:21:55;21.19
24484;DS18B20;12643;51.620;7.548;2023-05-21T12:24:24;21.19
24484;DS18B20;12643;51.620;7.548;2023-05-21T12:26:53;21.19
24484;DS18B20;12643;51.620;7.548;2023-05-21T12:29:28;21.31
24484;DS18B20;12643;51.620;7.548;2023-05-21T12:31:59;21.06
24484;DS18B20;12643;51.620;7.548;2023-05-21T12:34:41;21.50
24484;DS18B20;12643;51.620;7.548;2023-05-21T12:37:16;21.50
24484;DS18B20;12643;51.620;7.548;2023-05-21T12:39:49;21.81
24484;DS18B20;12643;51.620;7.548;2023-05-21T12:42:24;22.13
24484;DS18B20;12643;51.620;7.548;2023-05-21T12:44:56;21.75
24484;DS18B20;12643;51.620;7.548;2023-05-21T12:47:26;21.69
24484;DS18B20;12643;51.620;7.548;2023-05-21T12:50:04;21.50
24484;DS18B20;12643;51.620;7.548;2023-05-21T12:52:34;21.75
24484;DS18B20;12643;51.620;7.548;2023-05-21T12:55:06;21.94
24484;DS18B20;12643;51.620;7.548;2023-05-21T12:57:37;21.81
24484;DS18B20;12643;51.620;7.548;2023-05-21T13:00:08;21.75
24484;DS18B20;12643;51.620;7.548;2023-05-21T13:02:39;21.88
24484;DS18B20;12643;51.620;7.548;2023-05-21T13:05:09;22.13
24484;DS18B20;12643;51.620;7.548;2023-05-21T13:07:38;22.31
24484;DS18B20;12643;51.620;7.548;2023-05-21T13:10:07;22.06
24484;DS18B20;12643;51.620;7.548;2023-05-21T13:12:38;22.25
24484;DS18B20;12643;51.620;7.548;2023-05-21T13:15:09;22.19
24484;DS18B20;12643;51.620;7.548;2023-05-21T13:17:38;22.44
24484;DS18B20;12643;51.620;7.548;2023-05-21T13:20:07;22.81
24484;DS18B20;12643;51.620;7.548;2023-05-21T13:22:39;22.81
24484;DS18B20;12643;51.620;7.548;2023-05-21T13:25:12;22.63
24484;DS18B20;12643;51.620;7.548;2023-05-21T13:27:41;22.50
24484;DS18B20;12643;51.620;7.548;2023-05-21T13:30:11;23.25
24484;DS18B20;12643;51.620;7.548;2023-05-21T13:32:40;23.38
24484;DS18B20;12643;51.620;7.548;2023-05-21T13:35:09;22.81
24484;DS18B20;12643;51.620;7.548;2023-05-21T13:37:39;23.06
24484;DS18B20;12643;51.620;7.548;2023-05-21T13:40:08;23.13
24484;DS18B20;12643;51.620;7.548;2023-05-21T13:42:38;23.38
24484;DS18B20;12643;51.620;7.548;2023-05-21T13:45:07;23.31
24484;DS18B20;12643;51.620;7.548;2023-05-21T13:47:38;23.00
24484;DS18B20;12643;51.620;7.548;2023-05-21T13:50:10;23.25
24484;DS18B20;12643;51.620;7.548;2023-05-21T13:52:48;23.19
24484;DS18B20;12643;51.620;7.548;2023-05-21T13:55:18;23.50
24484;DS18B20;12643;51.620;7.548;2023-05-21T13:57:46;23.94
24484;DS18B20;12643;51.620;7.548;2023-05-21T14:00:16;23.88
24484;DS18B20;12643;51.620;7.548;2023-05-21T14:02:45;24.06
24484;DS18B20;12643;51.620;7.548;2023-05-21T14:05:13;23.63
24484;DS18B20;12643;51.620;7.548;2023-05-21T14:07:41;23.81
24484;DS18B20;12643;51.620;7.548;2023-05-21T14:10:09;23.88
24484;DS18B20;12643;51.620;7.548;2023-05-21T14:12:39;23.69
24484;DS18B20;12643;51.620;7.548;2023-05-21T14:15:07;24.13
24484;DS18B20;12643;51.620;7.548;2023-05-21T14:17:36;23.88
24484;DS18B20;12643;51.620;7.548;2023-05-21T14:20:08;23.94
24484;DS18B20;12643;51.620;7.548;2023-05-21T14:22:36;24.31
24484;DS18B20;12643;51.620;7.548;2023-05-21T14:25:05;24.25
24484;DS18B20;12643;51.620;7.548;2023-05-21T14:27:39;24.25
24484;DS18B20;12643;51.620;7.548;2023-05-21T14:30:09;24.81
24484;DS18B20;12643;51.620;7.548;2023-05-21T14:32:38;24.94
24484;DS18B20;12643;51.620;7.548;2023-05-21T14:35:08;24.81
24484;DS18B20;12643;51.620;7.548;2023-05-21T14:37:35;24.69
24484;DS18B20;12643;51.620;7.548;2023-05-21T14:40:04;24.63
24484;DS18B20;12643;51.620;7.548;2023-05-21T14:42:33;24.44
24484;DS18B20;12643;51.620;7.548;2023-05-21T14:45:01;24.25
24484;DS18B20;12643;51.620;7.548;2023-05-21T14:47:29;23.88
24484;DS18B20;12643;51.620;7.548;2023-05-21T14:49:57;24.06
24484;DS18B20;12643;51.620;7.548;2023-05-21T14:52:27;24.06
24484;DS18B20;12643;51.620;7.548;2023-05-21T14:54:56;24.06
24484;DS18B20;12643;51.620;7.548;2023-05-21T14:57:24;23.69
24484;DS18B20;12643;51.620;7.548;2023-05-21T14:59:52;23.69
24484;DS18B20;12643;51.620;7.548;2023-05-21T15:02:20;23.69
24484;DS18B20;12643;51.620;7.548;2023-05-21T15:04:48;23.81
24484;DS18B20;12643;51.620;7.548;2023-05-21T15:07:16;23.81
24484;DS18B20;12643;51.620;7.548;2023-05-21T15:09:45;23.69
24484;DS18B20;12643;51.620;7.548;2023-05-21T15:12:16;23.81
24484;DS18B20;12643;51.620;7.548;2023-05-21T15:14:44;23.75
24484;DS18B20;12643;51.620;7.548;2023-05-21T15:17:12;23.88
24484;DS18B20;12643;51.620;7.548;2023-05-21T15:19:40;23.63
24484;DS18B20;12643;51.620;7.548;2023-05-21T15:22:10;23.50
24484;DS18B20;12643;51.620;7.548;2023-05-21T15:24:38;23.44
24484;DS18B20;12643;51.620;7.548;2023-05-21T15:27:08;23.38
24484;DS18B20;12643;51.620;7.548;2023-05-21T15:29:36;23.50
24484;DS18B20;12643;51.620;7.548;2023-05-21T15:32:05;23.63
24484;DS18B20;12643;51.620;7.548;2023-05-21T15:34:33;23.44
24484;DS18B20;12643;51.620;7.548;2023-05-21T15:37:01;23.56
24484;DS18B20;12643;51.620;7.548;2023-05-21T15:39:29;23.63
24484;DS18B20;12643;51.620;7.548;2023-05-21T15:42:00;23.38
24484;DS18B20;12643;51.620;7.548;2023-05-21T15:44:32;23.50
24484;DS18B20;12643;51.620;7.548;2023-05-21T15:47:01;23.44
