sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14293;BME280;62290;59.420;17.842;2023-05-21T00:00:15;102616.22;;;23.20;28.05
14293;BME280;62290;59.420;17.842;2023-05-21T00:02:45;102623.19;;;23.24;27.89
14293;BME280;62290;59.420;17.842;2023-05-21T00:05:13;102626.81;;;23.23;27.86
14293;BME280;62290;59.420;17.842;2023-05-21T00:07:42;102616.34;;;23.19;28.21
14293;BME280;62290;59.420;17.842;2023-05-21T00:10:11;102624.22;;;23.22;28.17
14293;BME280;62290;59.420;17.842;2023-05-21T00:12:39;102617.22;;;23.19;27.70
14293;BME280;62290;59.420;17.842;2023-05-21T00:15:09;102626.94;;;23.22;28.06
14293;BME280;62290;59.420;17.842;2023-05-21T00:17:37;102628.75;;;23.21;28.13
14293;BME280;62290;59.420;17.842;2023-05-21T00:20:07;102626.16;;;23.20;28.18
14293;BME280;62290;59.420;17.842;2023-05-21T00:22:36;102627.97;;;23.19;28.07
14293;BME280;62290;59.420;17.842;2023-05-21T00:25:04;102634.38;;;23.17;28.14
14293;BME280;62290;59.420;17.842;2023-05-21T00:27:32;102638.03;;;23.16;28.22
14293;BME280;62290;59.420;17.842;2023-05-21T00:30:00;102640.72;;;23.16;28.25
14293;BME280;62290;59.420;17.842;2023-05-21T00:32:28;102630.03;;;23.14;28.36
14293;BME280;62290;59.420;17.842;2023-05-21T00:34:57;102638.19;;;23.13;28.16
14293;BME280;62290;59.420;17.842;2023-05-21T00:37:26;102631.16;;;23.10;28.26
14293;BME280;62290;59.420;17.842;2023-05-21T00:39:55;102600.88;;;22.91;28.49
14293;BME280;62290;59.420;17.842;2023-05-21T00:42:24;102627.69;;;23.08;28.35
14293;BME280;62290;59.420;17.842;2023-05-21T00:44:53;102626.81;;;23.08;28.35
14293;BME280;62290;59.420;17.842;2023-05-21T00:47:21;102631.16;;;23.10;28.51
14293;BME280;62290;59.420;17.842;2023-05-21T00:49:49;102630.31;;;23.10;28.45
14293;BME280;62290;59.420;17.842;2023-05-21T00:52:19;102615.44;;;23.03;28.44
14293;BME280;62290;59.420;17.842;2023-05-21T00:54:49;102625.16;;;23.05;28.71
14293;BME280;62290;59.420;17.842;2023-05-21T00:57:18;102633.41;;;23.02;28.60
14293;BME280;62290;59.420;17.842;2023-05-21T00:59:50;102601.81;;;22.90;28.76
14293;BME280;62290;59.420;17.842;2023-05-21T01:02:18;102623.00;;;22.96;28.69
14293;BME280;62290;59.420;17.842;2023-05-21T01:04:52;102632.00;;;22.95;28.72
14293;BME280;62290;59.420;17.842;2023-05-21T01:07:20;102611.84;;;22.87;28.65
14293;BME280;62290;59.420;17.842;2023-05-21T01:09:50;102616.03;;;22.92;28.84
14293;BME280;62290;59.420;17.842;2023-05-21T01:12:20;102623.47;;;22.87;28.68
14293;BME280;62290;59.420;17.842;2023-05-21T01:14:50;102619.06;;;22.86;28.69
14293;BME280;62290;59.420;17.842;2023-05-21T01:17:19;102617.44;;;22.84;28.66
14293;BME280;62290;59.420;17.842;2023-05-21T01:19:50;102618.28;;;22.84;28.70
14293;BME280;62290;59.420;17.842;2023-05-21T01:22:20;102623.91;;;22.80;28.91
14293;BME280;62290;59.420;17.842;2023-05-21T01:24:53;102608.97;;;22.74;28.83
14293;BME280;62290;59.420;17.842;2023-05-21T01:27:21;102611.13;;;22.67;28.98
14293;BME280;62290;59.420;17.842;2023-05-21T01:29:49;102628.56;;;22.76;29.16
14293;BME280;62290;59.420;17.842;2023-05-21T01:32:25;102590.44;;;22.52;28.98
14293;BME280;62290;59.420;17.842;2023-05-21T01:35:01;102628.81;;;22.71;28.85
14293;BME280;62290;59.420;17.842;2023-05-21T01:37:35;102627.16;;;22.69;28.81
14293;BME280;62290;59.420;17.842;2023-05-21T01:40:10;102630.88;;;22.66;29.25
14293;BME280;62290;59.420;17.842;2023-05-21T01:42:41;102627.56;;;22.61;29.40
14293;BME280;62290;59.420;17.842;2023-05-21T01:45:11;102634.75;;;22.61;29.18
14293;BME280;62290;59.420;17.842;2023-05-21T01:47:41;102627.72;;;22.58;29.37
14293;BME280;62290;59.420;17.842;2023-05-21T01:50:10;102628.59;;;22.59;29.36
14293;BME280;62290;59.420;17.842;2023-05-21T01:52:38;102633.09;;;22.58;29.37
14293;BME280;62290;59.420;17.842;2023-05-21T01:55:16;102629.63;;;22.56;29.49
14293;BME280;62290;59.420;17.842;2023-05-21T01:57:45;102630.66;;;22.54;29.51
14293;BME280;62290;59.420;17.842;2023-05-21T02:00:13;102614.22;;;22.43;29.53
14293;BME280;62290;59.420;17.842;2023-05-21T02:02:41;102638.81;;;22.52;29.68
14293;BME280;62290;59.420;17.842;2023-05-21T02:05:10;102635.25;;;22.52;29.54
14293;BME280;62290;59.420;17.842;2023-05-21T02:07:38;102626.41;;;22.50;29.80
14293;BME280;62290;59.420;17.842;2023-05-21T02:10:06;102584.69;;;22.26;29.56
14293;BME280;62290;59.420;17.842;2023-05-21T02:12:36;102625.53;;;22.49;29.75
14293;BME280;62290;59.420;17.842;2023-05-21T02:15:06;102638.97;;;22.49;29.41
14293;BME280;62290;59.420;17.842;2023-05-21T02:17:34;102636.44;;;22.46;29.54
14293;BME280;62290;59.420;17.842;2023-05-21T02:20:09;102631.13;;;22.45;29.68
14293;BME280;62290;59.420;17.842;2023-05-21T02:22:40;102634.69;;;22.45;29.95
14293;BME280;62290;59.420;17.842;2023-05-21T02:25:09;102624.91;;;22.44;29.70
14293;BME280;62290;59.420;17.842;2023-05-21T02:27:39;102630.19;;;22.46;29.87
14293;BME280;62290;59.420;17.842;2023-05-21T02:30:10;102631.13;;;22.45;29.91
14293;BME280;62290;59.420;17.842;2023-05-21T02:32:39;102629.41;;;22.44;29.92
14293;BME280;62290;59.420;17.842;2023-05-21T02:35:10;102625.84;;;22.43;30.03
14293;BME280;62290;59.420;17.842;2023-05-21T02:37:39;102592.03;;;22.22;29.86
14293;BME280;62290;59.420;17.842;2023-05-21T02:40:08;102605.78;;;22.33;30.06
14293;BME280;62290;59.420;17.842;2023-05-21T02:42:37;102626.78;;;22.42;30.02
14293;BME280;62290;59.420;17.842;2023-05-21T02:45:11;102595.50;;;22.24;29.87
14293;BME280;62290;59.420;17.842;2023-05-21T02:47:41;102614.63;;;22.35;30.15
14293;BME280;62290;59.420;17.842;2023-05-21T02:50:09;102607.84;;;22.28;30.39
14293;BME280;62290;59.420;17.842;2023-05-21T02:52:43;102632.34;;;22.39;30.23
14293;BME280;62290;59.420;17.842;2023-05-21T02:55:11;102630.50;;;22.40;30.11
14293;BME280;62290;59.420;17.842;2023-05-21T02:57:39;102623.66;;;22.34;30.25
14293;BME280;62290;59.420;17.842;2023-05-21T03:00:10;102627.91;;;22.38;30.19
14293;BME280;62290;59.420;17.842;2023-05-21T03:02:40;102630.59;;;22.38;30.19
14293;BME280;62290;59.420;17.842;2023-05-21T03:05:09;102628.00;;;22.37;30.35
14293;BME280;62290;59.420;17.842;2023-05-21T03:07:37;102616.38;;;22.36;30.35
14293;BME280;62290;59.420;17.842;2023-05-21T03:10:05;102622.63;;;22.37;30.36
14293;BME280;62290;59.420;17.842;2023-05-21T03:12:33;102626.25;;;22.36;30.44
14293;BME280;62290;59.420;17.842;2023-05-21T03:15:02;102619.06;;;22.36;30.55
14293;BME280;62290;59.420;17.842;2023-05-21T03:17:31;102615.41;;;22.37;30.60
14293;BME280;62290;59.420;17.842;2023-05-21T03:19:59;102612.66;;;22.39;30.43
14293;BME280;62290;59.420;17.842;2023-05-21T03:22:27;102605.38;;;22.41;30.46
14293;BME280;62290;59.420;17.842;2023-05-21T03:24:55;102614.16;;;22.44;30.65
14293;BME280;62290;59.420;17.842;2023-05-21T03:27:24;102615.72;;;22.48;30.16
14293;BME280;62290;59.420;17.842;2023-05-21T03:29:53;102618.09;;;22.54;30.41
14293;BME280;62290;59.420;17.842;2023-05-21T03:32:22;102616.09;;;22.58;30.40
14293;BME280;62290;59.420;17.842;2023-05-21T03:34:53;102609.56;;;22.63;30.22
14293;BME280;62290;59.420;17.842;2023-05-21T03:37:21;102612.00;;;22.68;30.48
14293;BME280;62290;59.420;17.842;2023-05-21T03:39:49;102608.28;;;22.70;30.30
14293;BME280;62290;59.420;17.842;2023-05-21T03:42:17;102616.00;;;22.77;30.34
14293;BME280;62290;59.420;17.842;2023-05-21T03:44:50;102614.91;;;22.81;30.54
14293;BME280;62290;59.420;17.842;2023-05-21T03:47:41;102612.88;;;22.84;30.47
14293;BME280;62290;59.420;17.842;2023-05-21T03:50:11;102604.75;;;22.86;30.63
14293;BME280;62290;59.420;17.842;2023-05-21T03:52:39;102608.06;;;22.91;30.33
14293;BME280;62290;59.420;17.842;2023-05-21T03:55:08;102605.28;;;22.92;30.61
14293;BME280;62290;59.420;17.842;2023-05-21T03:57:36;102605.22;;;22.94;30.63
14293;BME280;62290;59.420;17.842;2023-05-21T04:00:06;102591.75;;;22.94;30.65
14293;BME280;62290;59.420;17.842;2023-05-21T04:02:41;102598.03;;;22.94;30.77
14293;BME280;62290;59.420;17.842;2023-05-21T04:05:14;102608.78;;;22.94;30.62
14293;BME280;62290;59.420;17.842;2023-05-21T04:07:42;102601.91;;;22.89;30.74
14293;BME280;62290;59.420;17.842;2023-05-21T04:10:12;102605.22;;;22.94;30.79
14293;BME280;62290;59.420;17.842;2023-05-21T04:12:40;102602.59;;;22.92;30.74
14293;BME280;62290;59.420;17.842;2023-05-21T04:15:09;102601.81;;;22.90;30.88
14293;BME280;62290;59.420;17.842;2023-05-21T04:17:38;102601.72;;;22.92;30.77
14293;BME280;62290;59.420;17.842;2023-05-21T04:20:07;102603.63;;;22.90;31.15
14293;BME280;62290;59.420;17.842;2023-05-21T04:22:37;102597.38;;;22.89;30.94
14293;BME280;62290;59.420;17.842;2023-05-21T04:25:05;102603.72;;;22.88;30.80
14293;BME280;62290;59.420;17.842;2023-05-21T04:27:36;102599.22;;;22.89;30.84
14293;BME280;62290;59.420;17.842;2023-05-21T04:30:05;102602.84;;;22.88;30.91
14293;BME280;62290;59.420;17.842;2023-05-21T04:32:35;102604.66;;;22.87;31.00
14293;BME280;62290;59.420;17.842;2023-05-21T04:35:06;102599.38;;;22.86;31.02
14293;BME280;62290;59.420;17.842;2023-05-21T04:37:37;102596.97;;;22.81;30.82
14293;BME280;62290;59.420;17.842;2023-05-21T04:40:08;102596.75;;;22.84;30.85
14293;BME280;62290;59.420;17.842;2023-05-21T04:42:37;102604.75;;;22.86;30.94
14293;BME280;62290;59.420;17.842;2023-05-21T04:45:08;102594.94;;;22.85;31.03
14293;BME280;62290;59.420;17.842;2023-05-21T04:47:38;102594.00;;;22.86;31.11
14293;BME280;62290;59.420;17.842;2023-05-21T04:50:08;102592.25;;;22.85;31.30
14293;BME280;62290;59.420;17.842;2023-05-21T04:52:39;102587.75;;;22.85;31.15
14293;BME280;62290;59.420;17.842;2023-05-21T04:55:07;102595.81;;;22.85;31.03
14293;BME280;62290;59.420;17.842;2023-05-21T04:57:36;102585.94;;;22.86;31.23
14293;BME280;62290;59.420;17.842;2023-05-21T05:00:05;102579.78;;;22.84;31.42
14293;BME280;62290;59.420;17.842;2023-05-21T05:02:39;102585.94;;;22.86;31.42
14293;BME280;62290;59.420;17.842;2023-05-21T05:05:07;102583.09;;;22.89;31.51
14293;BME280;62290;59.420;17.842;2023-05-21T05:07:35;102584.97;;;22.87;31.23
14293;BME280;62290;59.420;17.842;2023-05-21T05:10:06;102594.78;;;22.88;31.48
14293;BME280;62290;59.420;17.842;2023-05-21T05:12:34;102576.06;;;22.86;31.18
14293;BME280;62290;59.420;17.842;2023-05-21T05:15:04;102578.56;;;22.89;31.29
14293;BME280;62290;59.420;17.842;2023-05-21T05:17:32;102574.94;;;22.90;31.32
14293;BME280;62290;59.420;17.842;2023-05-21T05:20:01;102576.69;;;22.91;31.18
14293;BME280;62290;59.420;17.842;2023-05-21T05:22:29;102576.69;;;22.91;31.59
14293;BME280;62290;59.420;17.842;2023-05-21T05:24:57;102560.78;;;22.87;31.59
14293;BME280;62290;59.420;17.842;2023-05-21T05:27:27;102577.44;;;22.93;31.63
14293;BME280;62290;59.420;17.842;2023-05-21T05:29:55;102580.19;;;22.92;31.40
14293;BME280;62290;59.420;17.842;2023-05-21T05:32:24;102575.63;;;22.94;31.63
14293;BME280;62290;59.420;17.842;2023-05-21T05:34:52;102575.53;;;22.95;31.66
14293;BME280;62290;59.420;17.842;2023-05-21T05:37:20;102579.72;;;23.01;31.73
14293;BME280;62290;59.420;17.842;2023-05-21T05:39:48;102576.84;;;23.04;31.87
14293;BME280;62290;59.420;17.842;2023-05-21T05:42:16;102573.81;;;23.10;31.75
14293;BME280;62290;59.420;17.842;2023-05-21T05:44:45;102570.88;;;23.14;31.60
14293;BME280;62290;59.420;17.842;2023-05-21T05:47:13;102566.25;;;23.16;31.68
14293;BME280;62290;59.420;17.842;2023-05-21T05:49:42;102572.78;;;23.28;31.52
14293;BME280;62290;59.420;17.842;2023-05-21T05:52:10;102572.41;;;23.34;31.31
14293;BME280;62290;59.420;17.842;2023-05-21T05:54:39;102572.97;;;23.41;31.17
14293;BME280;62290;59.420;17.842;2023-05-21T05:57:07;102570.78;;;23.47;30.95
14293;BME280;62290;59.420;17.842;2023-05-21T05:59:37;102573.13;;;23.53;30.86
14293;BME280;62290;59.420;17.842;2023-05-21T06:02:08;102571.81;;;23.60;30.71
14293;BME280;62290;59.420;17.842;2023-05-21T06:04:36;102573.16;;;23.67;30.76
14293;BME280;62290;59.420;17.842;2023-05-21T06:07:04;102569.19;;;23.74;30.48
14293;BME280;62290;59.420;17.842;2023-05-21T06:09:34;102568.78;;;23.80;30.43
14293;BME280;62290;59.420;17.842;2023-05-21T06:12:05;102568.44;;;23.86;30.32
14293;BME280;62290;59.420;17.842;2023-05-21T06:14:35;102566.34;;;23.91;30.14
14293;BME280;62290;59.420;17.842;2023-05-21T06:17:04;102555.22;;;23.98;30.24
14293;BME280;62290;59.420;17.842;2023-05-21T06:19:33;102563.00;;;24.02;30.12
14293;BME280;62290;59.420;17.842;2023-05-21T06:22:01;102568.09;;;24.07;30.02
14293;BME280;62290;59.420;17.842;2023-05-21T06:24:30;102556.38;;;24.08;29.90
14293;BME280;62290;59.420;17.842;2023-05-21T06:26:59;102558.63;;;24.15;29.95
14293;BME280;62290;59.420;17.842;2023-05-21T06:29:28;102562.97;;;24.18;29.73
14293;BME280;62290;59.420;17.842;2023-05-21T06:31:56;102560.88;;;24.23;29.85
14293;BME280;62290;59.420;17.842;2023-05-21T06:34:24;102559.72;;;24.27;29.92
14293;BME280;62290;59.420;17.842;2023-05-21T06:36:53;102550.47;;;24.31;29.72
14293;BME280;62290;59.420;17.842;2023-05-21T06:39:21;102548.47;;;24.34;29.59
14293;BME280;62290;59.420;17.842;2023-05-21T06:41:50;102550.97;;;24.37;29.50
14293;BME280;62290;59.420;17.842;2023-05-21T06:44:36;102548.06;;;24.40;29.55
14293;BME280;62290;59.420;17.842;2023-05-21T06:47:23;102547.88;;;24.43;29.42
14293;BME280;62290;59.420;17.842;2023-05-21T06:49:52;102550.50;;;24.45;29.51
14293;BME280;62290;59.420;17.842;2023-05-21T06:52:21;102550.31;;;24.48;29.26
14293;BME280;62290;59.420;17.842;2023-05-21T06:54:49;102552.78;;;24.51;28.97
14293;BME280;62290;59.420;17.842;2023-05-21T06:57:18;102546.63;;;24.49;29.32
14293;BME280;62290;59.420;17.842;2023-05-21T06:59:47;102555.22;;;24.55;28.92
14293;BME280;62290;59.420;17.842;2023-05-21T07:02:15;102560.50;;;24.57;29.14
14293;BME280;62290;59.420;17.842;2023-05-21T07:04:43;102554.06;;;24.60;28.83
14293;BME280;62290;59.420;17.842;2023-05-21T07:07:11;102549.44;;;24.62;28.90
14293;BME280;62290;59.420;17.842;2023-05-21T07:09:41;102551.94;;;24.65;28.71
14293;BME280;62290;59.420;17.842;2023-05-21T07:12:09;102548.28;;;24.66;28.59
14293;BME280;62290;59.420;17.842;2023-05-21T07:14:37;102540.09;;;24.67;28.62
14293;BME280;62290;59.420;17.842;2023-05-21T07:17:05;102544.41;;;24.70;28.12
14293;BME280;62290;59.420;17.842;2023-05-21T07:19:34;102546.16;;;24.71;28.30
14293;BME280;62290;59.420;17.842;2023-05-21T07:22:04;102546.16;;;24.71;28.00
14293;BME280;62290;59.420;17.842;2023-05-21T07:24:33;102557.91;;;24.70;28.18
14293;BME280;62290;59.420;17.842;2023-05-21T07:27:02;102560.72;;;24.68;27.96
14293;BME280;62290;59.420;17.842;2023-05-21T07:29:50;102553.97;;;24.61;28.03
14293;BME280;62290;59.420;17.842;2023-05-21T07:32:19;102556.84;;;24.58;27.98
14293;BME280;62290;59.420;17.842;2023-05-21T07:34:47;102556.00;;;24.58;27.91
14293;BME280;62290;59.420;17.842;2023-05-21T07:37:18;102555.13;;;24.57;27.86
14293;BME280;62290;59.420;17.842;2023-05-21T07:39:46;102554.34;;;24.55;28.07
14293;BME280;62290;59.420;17.842;2023-05-21T07:42:17;102555.22;;;24.55;27.86
14293;BME280;62290;59.420;17.842;2023-05-21T07:44:45;102548.09;;;24.54;28.00
14293;BME280;62290;59.420;17.842;2023-05-21T07:47:13;102544.44;;;24.55;28.13
14293;BME280;62290;59.420;17.842;2023-05-21T07:49:41;102539.06;;;24.55;27.84
14293;BME280;62290;59.420;17.842;2023-05-21T07:52:09;102533.66;;;24.55;27.72
14293;BME280;62290;59.420;17.842;2023-05-21T07:54:37;102538.19;;;24.55;27.82
14293;BME280;62290;59.420;17.842;2023-05-21T07:57:07;102530.28;;;24.52;27.60
14293;BME280;62290;59.420;17.842;2023-05-21T07:59:50;102534.91;;;24.50;27.65
14293;BME280;62290;59.420;17.842;2023-05-21T08:02:18;102527.19;;;24.44;27.89
14293;BME280;62290;59.420;17.842;2023-05-21T08:04:47;102533.34;;;24.46;27.59
14293;BME280;62290;59.420;17.842;2023-05-21T08:07:15;102533.47;;;24.44;27.48
14293;BME280;62290;59.420;17.842;2023-05-21T08:09:45;102532.88;;;24.39;27.87
14293;BME280;62290;59.420;17.842;2023-05-21T08:12:13;102539.16;;;24.40;27.92
14293;BME280;62290;59.420;17.842;2023-05-21T08:14:42;102549.13;;;24.38;27.87
14293;BME280;62290;59.420;17.842;2023-05-21T08:17:14;102545.66;;;24.36;27.79
14293;BME280;62290;59.420;17.842;2023-05-21T08:19:43;102540.47;;;24.33;28.00
14293;BME280;62290;59.420;17.842;2023-05-21T08:22:11;102538.75;;;24.32;27.82
14293;BME280;62290;59.420;17.842;2023-05-21T08:24:43;102539.81;;;24.29;27.84
14293;BME280;62290;59.420;17.842;2023-05-21T08:27:11;102546.06;;;24.30;28.10
14293;BME280;62290;59.420;17.842;2023-05-21T08:29:41;102534.69;;;24.25;27.83
14293;BME280;62290;59.420;17.842;2023-05-21T08:32:10;102534.78;;;24.23;27.68
14293;BME280;62290;59.420;17.842;2023-05-21T08:34:39;102532.00;;;24.25;27.73
14293;BME280;62290;59.420;17.842;2023-05-21T08:37:20;102528.63;;;24.21;27.89
14293;BME280;62290;59.420;17.842;2023-05-21T08:40:01;102528.72;;;24.20;28.31
14293;BME280;62290;59.420;17.842;2023-05-21T08:42:41;102527.66;;;24.22;28.73
14293;BME280;62290;59.420;17.842;2023-05-21T08:45:19;102539.22;;;24.24;29.33
14293;BME280;62290;59.420;17.842;2023-05-21T08:47:54;102529.28;;;24.25;30.44
14293;BME280;62290;59.420;17.842;2023-05-21T08:50:26;102537.00;;;24.31;30.87
14293;BME280;62290;59.420;17.842;2023-05-21T08:52:58;102533.38;;;24.32;31.20
14293;BME280;62290;59.420;17.842;2023-05-21T08:55:30;102540.22;;;24.37;31.66
14293;BME280;62290;59.420;17.842;2023-05-21T08:58:00;102535.47;;;24.41;31.95
14293;BME280;62290;59.420;17.842;2023-05-21T09:00:29;102529.31;;;24.39;31.88
14293;BME280;62290;59.420;17.842;2023-05-21T09:03:00;102537.69;;;24.48;32.04
14293;BME280;62290;59.420;17.842;2023-05-21T09:05:38;102536.53;;;24.52;31.76
14293;BME280;62290;59.420;17.842;2023-05-21T09:08:11;102533.66;;;24.55;31.59
14293;BME280;62290;59.420;17.842;2023-05-21T09:11:03;102538.84;;;24.58;31.73
14293;BME280;62290;59.420;17.842;2023-05-21T09:13:42;102535.94;;;24.62;32.01
14293;BME280;62290;59.420;17.842;2023-05-21T09:16:19;102531.34;;;24.64;32.16
14293;BME280;62290;59.420;17.842;2023-05-21T09:18:48;102521.50;;;24.63;31.99
14293;BME280;62290;59.420;17.842;2023-05-21T09:21:24;102530.84;;;24.71;32.03
14293;BME280;62290;59.420;17.842;2023-05-21T09:23:59;102529.00;;;24.72;31.84
14293;BME280;62290;59.420;17.842;2023-05-21T09:26:28;102522.53;;;24.74;31.95
14293;BME280;62290;59.420;17.842;2023-05-21T09:29:00;102529.59;;;24.77;31.63
14293;BME280;62290;59.420;17.842;2023-05-21T09:31:29;102523.19;;;24.79;31.18
14293;BME280;62290;59.420;17.842;2023-05-21T09:33:59;102516.72;;;24.82;31.09
14293;BME280;62290;59.420;17.842;2023-05-21T09:36:31;102518.53;;;24.81;30.84
14293;BME280;62290;59.420;17.842;2023-05-21T09:39:00;102515.84;;;24.81;30.75
14293;BME280;62290;59.420;17.842;2023-05-21T09:41:33;102509.28;;;24.85;30.56
14293;BME280;62290;59.420;17.842;2023-05-21T09:44:03;102518.34;;;24.84;30.44
14293;BME280;62290;59.420;17.842;2023-05-21T09:46:37;102509.28;;;24.85;30.76
14293;BME280;62290;59.420;17.842;2023-05-21T09:49:07;102499.47;;;24.84;30.82
14293;BME280;62290;59.420;17.842;2023-05-21T09:51:53;102460.94;;;24.68;30.26
14293;BME280;62290;59.420;17.842;2023-05-21T09:54:22;102491.06;;;24.89;30.46
14293;BME280;62290;59.420;17.842;2023-05-21T09:56:50;102469.41;;;24.76;30.64
14293;BME280;62290;59.420;17.842;2023-05-21T09:59:19;102493.66;;;24.90;30.09
14293;BME280;62290;59.420;17.842;2023-05-21T10:01:49;102495.41;;;24.91;30.20
14293;BME280;62290;59.420;17.842;2023-05-21T10:04:18;102493.56;;;24.92;29.98
14293;BME280;62290;59.420;17.842;2023-05-21T10:06:46;102492.59;;;24.93;30.17
14293;BME280;62290;59.420;17.842;2023-05-21T10:09:18;102492.50;;;24.94;29.89
14293;BME280;62290;59.420;17.842;2023-05-21T10:11:48;102491.63;;;24.94;29.88
14293;BME280;62290;59.420;17.842;2023-05-21T10:14:19;102481.72;;;24.94;29.91
14293;BME280;62290;59.420;17.842;2023-05-21T10:16:49;102469.50;;;24.89;29.85
14293;BME280;62290;59.420;17.842;2023-05-21T10:19:19;102471.88;;;24.93;29.83
14293;BME280;62290;59.420;17.842;2023-05-21T10:21:51;102473.50;;;24.96;29.37
14293;BME280;62290;59.420;17.842;2023-05-21T10:24:21;102475.34;;;24.95;29.48
14293;BME280;62290;59.420;17.842;2023-05-21T10:26:50;102476.00;;;24.99;29.54
14293;BME280;62290;59.420;17.842;2023-05-21T10:29:18;102469.53;;;25.01;29.62
14293;BME280;62290;59.420;17.842;2023-05-21T10:31:48;102470.31;;;25.03;29.63
14293;BME280;62290;59.420;17.842;2023-05-21T10:34:18;102473.00;;;25.03;29.51
14293;BME280;62290;59.420;17.842;2023-05-21T10:36:47;102470.22;;;25.05;29.36
14293;BME280;62290;59.420;17.842;2023-05-21T10:39:17;102470.09;;;25.06;29.45
14293;BME280;62290;59.420;17.842;2023-05-21T10:41:55;102472.59;;;25.09;29.45
14293;BME280;62290;59.420;17.842;2023-05-21T10:44:35;102468.97;;;25.10;29.19
14293;BME280;62290;59.420;17.842;2023-05-21T10:47:27;102471.53;;;25.12;29.43
14293;BME280;62290;59.420;17.842;2023-05-21T10:50:28;102473.28;;;25.13;29.13
14293;BME280;62290;59.420;17.842;2023-05-21T10:53:06;102462.38;;;25.14;29.68
14293;BME280;62290;59.420;17.842;2023-05-21T10:55:48;102462.25;;;25.16;29.54
14293;BME280;62290;59.420;17.842;2023-05-21T11:01:13;102460.34;;;25.18;29.67
14293;BME280;62290;59.420;17.842;2023-05-21T11:03:41;102453.09;;;25.18;29.95
14293;BME280;62290;59.420;17.842;2023-05-21T11:06:09;102445.22;;;25.15;29.46
14293;BME280;62290;59.420;17.842;2023-05-21T11:08:46;102444.03;;;25.20;29.28
14293;BME280;62290;59.420;17.842;2023-05-21T11:11:41;102446.66;;;25.21;29.73
14293;BME280;62290;59.420;17.842;2023-05-21T11:14:42;102446.66;;;25.21;29.24
14293;BME280;62290;59.420;17.842;2023-05-21T11:17:35;102433.56;;;25.15;29.48
14293;BME280;62290;59.420;17.842;2023-05-21T11:20:07;102446.53;;;25.23;29.40
14293;BME280;62290;59.420;17.842;2023-05-21T11:22:36;102447.50;;;25.22;29.47
14293;BME280;62290;59.420;17.842;2023-05-21T11:25:05;102443.72;;;25.24;29.20
14293;BME280;62290;59.420;17.842;2023-05-21T11:27:35;102438.31;;;25.24;29.18
14293;BME280;62290;59.420;17.842;2023-05-21T11:30:06;102406.22;;;25.07;29.37
14293;BME280;62290;59.420;17.842;2023-05-21T11:32:36;102434.56;;;25.27;29.04
14293;BME280;62290;59.420;17.842;2023-05-21T11:35:06;102437.16;;;25.28;29.38
14293;BME280;62290;59.420;17.842;2023-05-21T11:37:34;102443.44;;;25.29;29.06
14293;BME280;62290;59.420;17.842;2023-05-21T11:40:17;102426.03;;;25.20;29.12
14293;BME280;62290;59.420;17.842;2023-05-21T11:42:52;102434.34;;;25.30;29.34
14293;BME280;62290;59.420;17.842;2023-05-21T11:45:28;102436.09;;;25.31;29.35
14293;BME280;62290;59.420;17.842;2023-05-21T11:47:57;102438.78;;;25.31;29.36
14293;BME280;62290;59.420;17.842;2023-05-21T11:50:26;102429.69;;;25.32;29.15
14293;BME280;62290;59.420;17.842;2023-05-21T11:52:56;102432.41;;;25.32;28.91
14293;BME280;62290;59.420;17.842;2023-05-21T11:55:25;102423.34;;;25.33;29.29
14293;BME280;62290;59.420;17.842;2023-05-21T11:57:54;102431.31;;;25.34;28.83
14293;BME280;62290;59.420;17.842;2023-05-21T12:00:23;102427.78;;;25.34;29.14
14293;BME280;62290;59.420;17.842;2023-05-21T12:02:51;102392.44;;;25.11;28.77
14293;BME280;62290;59.420;17.842;2023-05-21T12:05:22;102432.13;;;25.36;28.95
14293;BME280;62290;59.420;17.842;2023-05-21T12:07:50;102433.81;;;25.37;28.80
14293;BME280;62290;59.420;17.842;2023-05-21T12:10:20;102423.91;;;25.38;29.25
14293;BME280;62290;59.420;17.842;2023-05-21T12:12:50;102427.34;;;25.40;29.14
14293;BME280;62290;59.420;17.842;2023-05-21T12:15:25;102427.25;;;25.41;28.88
14293;BME280;62290;59.420;17.842;2023-05-21T12:17:54;102424.56;;;25.41;28.92
14293;BME280;62290;59.420;17.842;2023-05-21T12:20:24;102420.03;;;25.42;29.18
14293;BME280;62290;59.420;17.842;2023-05-21T12:22:53;102425.31;;;25.43;29.24
14293;BME280;62290;59.420;17.842;2023-05-21T12:25:23;102420.78;;;25.44;28.94
14293;BME280;62290;59.420;17.842;2023-05-21T12:27:51;102418.97;;;25.44;29.45
14293;BME280;62290;59.420;17.842;2023-05-21T12:30:25;102408.16;;;25.44;28.91
14293;BME280;62290;59.420;17.842;2023-05-21T12:32:57;102407.16;;;25.45;28.92
14293;BME280;62290;59.420;17.842;2023-05-21T12:35:26;102403.59;;;25.45;29.48
14293;BME280;62290;59.420;17.842;2023-05-21T12:37:54;102400.84;;;25.46;29.08
14293;BME280;62290;59.420;17.842;2023-05-21T12:40:33;102390.94;;;25.47;28.85
14293;BME280;62290;59.420;17.842;2023-05-21T12:43:02;102395.50;;;25.45;29.13
