sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66396;BME280;53207;51.378;-1.342;2023-05-21T00:02:25;100972.23;;;25.48;35.18
66396;BME280;53207;51.378;-1.342;2023-05-21T00:04:53;100968.50;;;25.52;35.04
66396;BME280;53207;51.378;-1.342;2023-05-21T00:07:20;100968.09;;;25.25;35.10
66396;BME280;53207;51.378;-1.342;2023-05-21T00:09:47;100967.99;;;25.48;35.07
66396;BME280;53207;51.378;-1.342;2023-05-21T00:12:14;100964.79;;;25.41;35.06
66396;BME280;53207;51.378;-1.342;2023-05-21T00:14:42;100960.43;;;25.40;35.07
66396;BME280;53207;51.378;-1.342;2023-05-21T00:17:09;100958.99;;;25.41;35.02
66396;BME280;53207;51.378;-1.342;2023-05-21T00:19:36;100959.88;;;25.36;35.06
66396;BME280;53207;51.378;-1.342;2023-05-21T00:22:04;100959.23;;;25.37;35.00
66396;BME280;53207;51.378;-1.342;2023-05-21T00:24:31;100956.57;;;25.30;35.05
66396;BME280;53207;51.378;-1.342;2023-05-21T00:26:59;100953.63;;;25.07;35.03
66396;BME280;53207;51.378;-1.342;2023-05-21T00:29:26;100954.39;;;25.29;35.01
66396;BME280;53207;51.378;-1.342;2023-05-21T00:31:53;100951.19;;;25.32;34.95
66396;BME280;53207;51.378;-1.342;2023-05-21T00:34:20;100945.54;;;25.24;35.02
66396;BME280;53207;51.378;-1.342;2023-05-21T00:36:48;100945.24;;;25.59;34.86
66396;BME280;53207;51.378;-1.342;2023-05-21T00:39:15;100945.47;;;25.22;34.96
66396;BME280;53207;51.378;-1.342;2023-05-21T00:41:42;100950.29;;;25.15;35.05
66396;BME280;53207;51.378;-1.342;2023-05-21T00:44:10;100949.59;;;25.42;35.00
66396;BME280;53207;51.378;-1.342;2023-05-21T00:46:39;100948.54;;;25.38;34.99
66396;BME280;53207;51.378;-1.342;2023-05-21T00:49:06;100946.64;;;25.18;34.90
66396;BME280;53207;51.378;-1.342;2023-05-21T00:51:33;100946.60;;;25.04;35.05
66396;BME280;53207;51.378;-1.342;2023-05-21T00:54:00;100947.72;;;25.12;34.90
66396;BME280;53207;51.378;-1.342;2023-05-21T00:56:28;100947.94;;;25.03;34.98
66396;BME280;53207;51.378;-1.342;2023-05-21T00:58:55;100952.41;;;25.11;34.84
66396;BME280;53207;51.378;-1.342;2023-05-21T01:01:22;100953.96;;;25.06;34.89
66396;BME280;53207;51.378;-1.342;2023-05-21T01:03:49;100952.45;;;25.04;34.90
66396;BME280;53207;51.378;-1.342;2023-05-21T01:06:17;100948.85;;;25.03;34.88
66396;BME280;53207;51.378;-1.342;2023-05-21T01:08:44;100949.87;;;25.03;34.81
66396;BME280;53207;51.378;-1.342;2023-05-21T01:11:12;100947.11;;;24.95;34.88
66396;BME280;53207;51.378;-1.342;2023-05-21T01:13:40;100948.68;;;24.93;34.87
66396;BME280;53207;51.378;-1.342;2023-05-21T01:16:08;100949.30;;;24.94;34.84
66396;BME280;53207;51.378;-1.342;2023-05-21T01:18:36;100949.65;;;24.90;34.87
66396;BME280;53207;51.378;-1.342;2023-05-21T01:21:04;100948.83;;;24.92;34.79
66396;BME280;53207;51.378;-1.342;2023-05-21T01:23:32;100945.72;;;24.86;34.83
66396;BME280;53207;51.378;-1.342;2023-05-21T01:25:59;100944.14;;;25.12;34.82
66396;BME280;53207;51.378;-1.342;2023-05-21T01:28:26;100943.37;;;25.09;34.84
66396;BME280;53207;51.378;-1.342;2023-05-21T01:30:55;100947.74;;;25.06;34.81
66396;BME280;53207;51.378;-1.342;2023-05-21T01:33:35;100951.22;;;25.10;34.73
66396;BME280;53207;51.378;-1.342;2023-05-21T01:36:08;100954.89;;;24.79;34.73
66396;BME280;53207;51.378;-1.342;2023-05-21T01:38:42;100956.39;;;24.76;34.76
66396;BME280;53207;51.378;-1.342;2023-05-21T01:41:13;100955.50;;;25.03;34.70
66396;BME280;53207;51.378;-1.342;2023-05-21T01:43:45;100953.83;;;25.03;34.70
66396;BME280;53207;51.378;-1.342;2023-05-21T01:46:16;100956.22;;;24.72;34.69
66396;BME280;53207;51.378;-1.342;2023-05-21T01:48:45;100956.26;;;24.97;34.69
66396;BME280;53207;51.378;-1.342;2023-05-21T01:51:14;100958.87;;;24.95;34.64
66396;BME280;53207;51.378;-1.342;2023-05-21T01:53:41;100958.56;;;24.67;34.65
66396;BME280;53207;51.378;-1.342;2023-05-21T01:56:08;100957.51;;;24.95;34.61
66396;BME280;53207;51.378;-1.342;2023-05-21T01:58:35;100957.62;;;24.69;34.54
66396;BME280;53207;51.378;-1.342;2023-05-21T02:01:03;100959.71;;;24.66;34.55
66396;BME280;53207;51.378;-1.342;2023-05-21T02:03:30;100959.57;;;24.96;34.49
66396;BME280;53207;51.378;-1.342;2023-05-21T02:05:57;100959.85;;;25.11;34.52
66396;BME280;53207;51.378;-1.342;2023-05-21T02:08:24;100958.18;;;24.86;34.53
66396;BME280;53207;51.378;-1.342;2023-05-21T02:10:52;100955.00;;;25.08;34.50
66396;BME280;53207;51.378;-1.342;2023-05-21T02:13:19;100955.14;;;24.56;34.51
66396;BME280;53207;51.378;-1.342;2023-05-21T02:15:46;100957.43;;;24.83;34.48
66396;BME280;53207;51.378;-1.342;2023-05-21T02:18:13;100954.76;;;25.03;34.46
66396;BME280;53207;51.378;-1.342;2023-05-21T02:20:41;100950.53;;;24.98;34.50
66396;BME280;53207;51.378;-1.342;2023-05-21T02:23:08;100944.08;;;24.75;34.46
66396;BME280;53207;51.378;-1.342;2023-05-21T02:25:35;100938.25;;;24.72;34.45
66396;BME280;53207;51.378;-1.342;2023-05-21T02:28:03;100933.00;;;24.73;34.42
66396;BME280;53207;51.378;-1.342;2023-05-21T02:30:30;100929.65;;;24.69;34.42
66396;BME280;53207;51.378;-1.342;2023-05-21T02:32:57;100923.35;;;24.69;34.40
66396;BME280;53207;51.378;-1.342;2023-05-21T02:35:24;100920.34;;;24.68;34.37
66396;BME280;53207;51.378;-1.342;2023-05-21T02:37:51;100916.05;;;24.63;34.38
66396;BME280;53207;51.378;-1.342;2023-05-21T02:40:19;100917.27;;;24.37;34.37
66396;BME280;53207;51.378;-1.342;2023-05-21T02:42:46;100915.06;;;24.89;34.28
66396;BME280;53207;51.378;-1.342;2023-05-21T02:45:13;100917.16;;;24.79;34.37
66396;BME280;53207;51.378;-1.342;2023-05-21T02:47:40;100922.26;;;24.61;34.29
66396;BME280;53207;51.378;-1.342;2023-05-21T02:50:08;100922.11;;;24.57;34.32
66396;BME280;53207;51.378;-1.342;2023-05-21T02:52:35;100919.94;;;24.50;34.37
66396;BME280;53207;51.378;-1.342;2023-05-21T02:55:03;100919.10;;;24.51;34.33
66396;BME280;53207;51.378;-1.342;2023-05-21T02:57:30;100921.42;;;24.72;34.30
66396;BME280;53207;51.378;-1.342;2023-05-21T02:59:57;100924.18;;;24.71;34.27
66396;BME280;53207;51.378;-1.342;2023-05-21T03:02:24;100920.75;;;24.65;34.31
66396;BME280;53207;51.378;-1.342;2023-05-21T03:04:51;100918.85;;;24.45;34.25
66396;BME280;53207;51.378;-1.342;2023-05-21T03:07:19;100913.12;;;24.42;34.25
66396;BME280;53207;51.378;-1.342;2023-05-21T03:09:46;100913.03;;;24.69;34.19
66396;BME280;53207;51.378;-1.342;2023-05-21T03:12:13;100912.19;;;24.44;34.17
66396;BME280;53207;51.378;-1.342;2023-05-21T03:14:40;100908.78;;;24.62;34.19
66396;BME280;53207;51.378;-1.342;2023-05-21T03:17:08;100912.39;;;24.62;34.16
66396;BME280;53207;51.378;-1.342;2023-05-21T03:19:35;100912.18;;;24.59;34.15
66396;BME280;53207;51.378;-1.342;2023-05-21T03:22:03;100910.79;;;24.57;34.15
66396;BME280;53207;51.378;-1.342;2023-05-21T03:24:30;100910.89;;;24.27;34.20
66396;BME280;53207;51.378;-1.342;2023-05-21T03:26:58;100914.73;;;24.49;34.18
66396;BME280;53207;51.378;-1.342;2023-05-21T03:29:25;100912.22;;;24.49;34.14
66396;BME280;53207;51.378;-1.342;2023-05-21T03:31:52;100908.10;;;24.51;34.08
66396;BME280;53207;51.378;-1.342;2023-05-21T03:34:20;100909.01;;;24.44;34.14
66396;BME280;53207;51.378;-1.342;2023-05-21T03:36:48;100910.21;;;24.43;34.12
66396;BME280;53207;51.378;-1.342;2023-05-21T03:39:16;100905.86;;;24.41;34.12
66396;BME280;53207;51.378;-1.342;2023-05-21T03:41:43;100903.11;;;24.38;34.13
66396;BME280;53207;51.378;-1.342;2023-05-21T03:44:10;100900.09;;;24.35;34.11
66396;BME280;53207;51.378;-1.342;2023-05-21T03:46:37;100902.21;;;24.37;34.08
66396;BME280;53207;51.378;-1.342;2023-05-21T03:49:05;100901.95;;;24.32;34.10
66396;BME280;53207;51.378;-1.342;2023-05-21T03:51:32;100903.70;;;24.36;34.00
66396;BME280;53207;51.378;-1.342;2023-05-21T03:53:59;100907.89;;;24.33;34.02
66396;BME280;53207;51.378;-1.342;2023-05-21T03:56:26;100908.97;;;24.31;34.02
66396;BME280;53207;51.378;-1.342;2023-05-21T03:58:54;100911.39;;;24.29;33.99
66396;BME280;53207;51.378;-1.342;2023-05-21T04:01:21;100909.39;;;24.25;33.98
66396;BME280;53207;51.378;-1.342;2023-05-21T04:03:48;100912.40;;;24.24;33.98
66396;BME280;53207;51.378;-1.342;2023-05-21T04:06:15;100915.58;;;24.19;33.98
66396;BME280;53207;51.378;-1.342;2023-05-21T04:08:43;100917.18;;;24.21;33.94
66396;BME280;53207;51.378;-1.342;2023-05-21T04:11:10;100916.07;;;24.21;33.89
66396;BME280;53207;51.378;-1.342;2023-05-21T04:13:37;100919.28;;;24.19;33.88
66396;BME280;53207;51.378;-1.342;2023-05-21T04:16:05;100916.67;;;24.18;33.86
66396;BME280;53207;51.378;-1.342;2023-05-21T04:18:32;100916.74;;;24.13;33.87
66396;BME280;53207;51.378;-1.342;2023-05-21T04:20:59;100916.80;;;24.15;33.83
66396;BME280;53207;51.378;-1.342;2023-05-21T04:23:26;100917.66;;;24.14;33.79
66396;BME280;53207;51.378;-1.342;2023-05-21T04:25:54;100921.19;;;24.11;33.79
66396;BME280;53207;51.378;-1.342;2023-05-21T04:28:21;100918.66;;;24.01;33.86
66396;BME280;53207;51.378;-1.342;2023-05-21T04:30:48;100914.79;;;24.06;33.78
66396;BME280;53207;51.378;-1.342;2023-05-21T04:33:15;100917.00;;;24.08;33.70
66396;BME280;53207;51.378;-1.342;2023-05-21T04:35:43;100917.82;;;24.02;33.75
66396;BME280;53207;51.378;-1.342;2023-05-21T04:38:10;100915.95;;;23.98;33.75
66396;BME280;53207;51.378;-1.342;2023-05-21T04:40:37;100920.45;;;23.97;33.71
66396;BME280;53207;51.378;-1.342;2023-05-21T04:43:04;100921.94;;;23.95;33.73
66396;BME280;53207;51.378;-1.342;2023-05-21T04:45:32;100917.93;;;23.97;33.67
66396;BME280;53207;51.378;-1.342;2023-05-21T04:47:59;100918.80;;;23.98;33.61
66396;BME280;53207;51.378;-1.342;2023-05-21T04:50:26;100921.35;;;23.94;33.61
66396;BME280;53207;51.378;-1.342;2023-05-21T04:52:54;100921.14;;;23.94;33.60
66396;BME280;53207;51.378;-1.342;2023-05-21T04:55:21;100923.04;;;23.90;33.62
66396;BME280;53207;51.378;-1.342;2023-05-21T04:57:48;100922.83;;;23.91;33.57
66396;BME280;53207;51.378;-1.342;2023-05-21T05:00:15;100920.71;;;23.82;33.64
66396;BME280;53207;51.378;-1.342;2023-05-21T05:02:42;100919.65;;;23.85;33.56
66396;BME280;53207;51.378;-1.342;2023-05-21T05:05:10;100915.66;;;24.32;33.57
66396;BME280;53207;51.378;-1.342;2023-05-21T05:07:37;100911.71;;;24.02;33.61
66396;BME280;53207;51.378;-1.342;2023-05-21T05:10:05;100913.97;;;24.03;33.59
66396;BME280;53207;51.378;-1.342;2023-05-21T05:12:32;100910.97;;;23.74;33.62
66396;BME280;53207;51.378;-1.342;2023-05-21T05:15:00;100908.05;;;23.77;33.65
66396;BME280;53207;51.378;-1.342;2023-05-21T05:17:27;100913.63;;;23.77;33.79
66396;BME280;53207;51.378;-1.342;2023-05-21T05:19:55;100916.01;;;23.74;33.86
66396;BME280;53207;51.378;-1.342;2023-05-21T05:22:22;100911.61;;;23.70;33.92
66396;BME280;53207;51.378;-1.342;2023-05-21T05:24:49;100914.09;;;23.70;33.95
66396;BME280;53207;51.378;-1.342;2023-05-21T05:27:17;100912.66;;;23.72;33.95
66396;BME280;53207;51.378;-1.342;2023-05-21T05:29:44;100913.71;;;23.96;33.97
66396;BME280;53207;51.378;-1.342;2023-05-21T05:32:11;100909.21;;;23.92;33.99
66396;BME280;53207;51.378;-1.342;2023-05-21T05:34:39;100910.46;;;23.61;34.06
66396;BME280;53207;51.378;-1.342;2023-05-21T05:37:06;100911.56;;;23.59;34.08
66396;BME280;53207;51.378;-1.342;2023-05-21T05:39:33;100912.90;;;23.59;34.06
66396;BME280;53207;51.378;-1.342;2023-05-21T05:42:00;100907.30;;;23.81;34.08
66396;BME280;53207;51.378;-1.342;2023-05-21T05:44:27;100899.32;;;24.09;34.06
66396;BME280;53207;51.378;-1.342;2023-05-21T05:46:55;100898.99;;;23.85;34.02
66396;BME280;53207;51.378;-1.342;2023-05-21T05:49:22;100900.10;;;23.78;34.13
66396;BME280;53207;51.378;-1.342;2023-05-21T05:51:49;100899.60;;;23.86;34.02
66396;BME280;53207;51.378;-1.342;2023-05-21T05:54:16;100899.52;;;23.54;34.06
66396;BME280;53207;51.378;-1.342;2023-05-21T05:56:44;100897.90;;;23.51;34.08
66396;BME280;53207;51.378;-1.342;2023-05-21T05:59:12;100898.52;;;23.51;34.07
66396;BME280;53207;51.378;-1.342;2023-05-21T06:01:38;100902.44;;;23.77;34.10
66396;BME280;53207;51.378;-1.342;2023-05-21T06:04:06;100902.85;;;23.54;34.05
66396;BME280;53207;51.378;-1.342;2023-05-21T06:06:33;100901.92;;;23.73;34.26
66396;BME280;53207;51.378;-1.342;2023-05-21T06:09:00;100901.93;;;23.52;34.26
66396;BME280;53207;51.378;-1.342;2023-05-21T06:11:27;100906.41;;;23.78;34.36
66396;BME280;53207;51.378;-1.342;2023-05-21T06:13:55;100905.91;;;23.53;34.42
66396;BME280;53207;51.378;-1.342;2023-05-21T06:16:22;100908.51;;;23.83;34.37
66396;BME280;53207;51.378;-1.342;2023-05-21T06:18:49;100907.20;;;23.62;34.28
66396;BME280;53207;51.378;-1.342;2023-05-21T06:21:16;100907.51;;;23.88;34.35
66396;BME280;53207;51.378;-1.342;2023-05-21T06:23:44;100907.22;;;23.63;34.40
66396;BME280;53207;51.378;-1.342;2023-05-21T06:26:11;100905.07;;;23.67;34.37
66396;BME280;53207;51.378;-1.342;2023-05-21T06:28:38;100902.33;;;24.16;34.43
66396;BME280;53207;51.378;-1.342;2023-05-21T06:31:06;100899.66;;;23.71;34.46
66396;BME280;53207;51.378;-1.342;2023-05-21T06:33:33;100900.14;;;23.74;34.40
66396;BME280;53207;51.378;-1.342;2023-05-21T06:36:00;100898.76;;;23.98;34.52
66396;BME280;53207;51.378;-1.342;2023-05-21T06:38:27;100898.91;;;23.74;34.51
66396;BME280;53207;51.378;-1.342;2023-05-21T06:40:55;100899.23;;;23.77;34.53
66396;BME280;53207;51.378;-1.342;2023-05-21T06:43:22;100897.91;;;23.76;34.65
66396;BME280;53207;51.378;-1.342;2023-05-21T06:45:49;100901.08;;;24.00;34.62
66396;BME280;53207;51.378;-1.342;2023-05-21T06:48:16;100901.37;;;23.77;34.61
66396;BME280;53207;51.378;-1.342;2023-05-21T06:50:44;100903.09;;;23.78;34.62
66396;BME280;53207;51.378;-1.342;2023-05-21T06:53:11;100903.30;;;24.05;34.64
66396;BME280;53207;51.378;-1.342;2023-05-21T06:55:38;100902.36;;;23.77;34.68
66396;BME280;53207;51.378;-1.342;2023-05-21T06:58:06;100900.72;;;23.76;34.67
66396;BME280;53207;51.378;-1.342;2023-05-21T07:00:33;100896.25;;;23.98;34.76
66396;BME280;53207;51.378;-1.342;2023-05-21T07:03:00;100899.76;;;24.05;34.67
66396;BME280;53207;51.378;-1.342;2023-05-21T07:05:27;100902.57;;;23.76;34.70
66396;BME280;53207;51.378;-1.342;2023-05-21T07:07:55;100904.03;;;23.80;34.66
66396;BME280;53207;51.378;-1.342;2023-05-21T07:10:22;100898.44;;;23.80;34.70
66396;BME280;53207;51.378;-1.342;2023-05-21T07:12:49;100897.68;;;23.77;34.64
66396;BME280;53207;51.378;-1.342;2023-05-21T07:15:16;100895.73;;;23.80;34.64
66396;BME280;53207;51.378;-1.342;2023-05-21T07:17:43;100895.23;;;23.85;34.55
66396;BME280;53207;51.378;-1.342;2023-05-21T07:20:12;100893.95;;;24.11;34.52
66396;BME280;53207;51.378;-1.342;2023-05-21T07:22:40;100890.39;;;23.90;34.44
66396;BME280;53207;51.378;-1.342;2023-05-21T07:25:08;100890.82;;;23.81;34.52
66396;BME280;53207;51.378;-1.342;2023-05-21T07:27:35;100893.37;;;23.85;34.49
66396;BME280;53207;51.378;-1.342;2023-05-21T07:30:03;100894.66;;;23.76;34.61
66396;BME280;53207;51.378;-1.342;2023-05-21T07:32:31;100896.29;;;24.32;34.53
66396;BME280;53207;51.378;-1.342;2023-05-21T07:34:59;100895.17;;;23.80;34.56
66396;BME280;53207;51.378;-1.342;2023-05-21T07:37:26;100898.11;;;23.85;34.47
66396;BME280;53207;51.378;-1.342;2023-05-21T07:39:55;100897.99;;;24.30;34.47
66396;BME280;53207;51.378;-1.342;2023-05-21T07:42:22;100902.99;;;23.82;34.50
66396;BME280;53207;51.378;-1.342;2023-05-21T07:44:50;100906.55;;;23.87;34.41
66396;BME280;53207;51.378;-1.342;2023-05-21T07:47:17;100904.76;;;24.14;34.35
66396;BME280;53207;51.378;-1.342;2023-05-21T07:49:44;100908.74;;;23.86;34.41
66396;BME280;53207;51.378;-1.342;2023-05-21T07:52:11;100910.33;;;23.87;34.41
66396;BME280;53207;51.378;-1.342;2023-05-21T07:54:39;100910.89;;;23.85;34.41
66396;BME280;53207;51.378;-1.342;2023-05-21T07:57:06;100909.56;;;23.84;34.44
66396;BME280;53207;51.378;-1.342;2023-05-21T07:59:33;100908.19;;;24.14;34.39
66396;BME280;53207;51.378;-1.342;2023-05-21T08:02:01;100905.31;;;24.34;34.46
66396;BME280;53207;51.378;-1.342;2023-05-21T08:04:28;100905.28;;;24.22;34.32
66396;BME280;53207;51.378;-1.342;2023-05-21T08:06:55;100904.98;;;24.05;34.79
66396;BME280;53207;51.378;-1.342;2023-05-21T08:09:22;100904.06;;;24.08;34.72
66396;BME280;53207;51.378;-1.342;2023-05-21T08:11:50;100903.68;;;24.06;34.75
66396;BME280;53207;51.378;-1.342;2023-05-21T08:14:17;100897.39;;;24.41;34.57
66396;BME280;53207;51.378;-1.342;2023-05-21T08:16:45;100895.42;;;24.19;34.31
66396;BME280;53207;51.378;-1.342;2023-05-21T08:19:12;100893.31;;;24.23;34.29
66396;BME280;53207;51.378;-1.342;2023-05-21T08:21:40;100894.67;;;24.29;34.28
66396;BME280;53207;51.378;-1.342;2023-05-21T08:24:07;100895.54;;;24.37;34.18
66396;BME280;53207;51.378;-1.342;2023-05-21T08:26:34;100897.73;;;24.36;34.19
66396;BME280;53207;51.378;-1.342;2023-05-21T08:29:01;100900.56;;;24.38;34.17
66396;BME280;53207;51.378;-1.342;2023-05-21T08:31:29;100899.57;;;24.37;34.16
66396;BME280;53207;51.378;-1.342;2023-05-21T08:33:56;100899.94;;;24.42;34.12
66396;BME280;53207;51.378;-1.342;2023-05-21T08:36:23;100897.43;;;24.48;34.15
66396;BME280;53207;51.378;-1.342;2023-05-21T08:38:50;100897.73;;;24.48;34.11
66396;BME280;53207;51.378;-1.342;2023-05-21T08:41:20;100900.36;;;24.52;34.18
66396;BME280;53207;51.378;-1.342;2023-05-21T08:43:47;100903.85;;;24.31;34.05
66396;BME280;53207;51.378;-1.342;2023-05-21T08:46:20;100905.56;;;24.34;34.12
66396;BME280;53207;51.378;-1.342;2023-05-21T08:48:50;100905.96;;;24.57;34.16
66396;BME280;53207;51.378;-1.342;2023-05-21T08:51:17;100907.05;;;24.66;33.97
66396;BME280;53207;51.378;-1.342;2023-05-21T08:53:44;100904.42;;;24.67;34.00
66396;BME280;53207;51.378;-1.342;2023-05-21T08:56:12;100906.88;;;24.67;34.06
66396;BME280;53207;51.378;-1.342;2023-05-21T08:58:40;100906.94;;;24.75;33.98
66396;BME280;53207;51.378;-1.342;2023-05-21T09:01:09;100910.31;;;24.73;33.98
66396;BME280;53207;51.378;-1.342;2023-05-21T09:03:39;100906.58;;;24.73;33.89
66396;BME280;53207;51.378;-1.342;2023-05-21T09:06:10;100909.41;;;24.71;34.01
66396;BME280;53207;51.378;-1.342;2023-05-21T09:08:41;100906.63;;;24.78;33.83
66396;BME280;53207;51.378;-1.342;2023-05-21T09:11:09;100902.40;;;24.74;33.89
66396;BME280;53207;51.378;-1.342;2023-05-21T09:13:37;100904.28;;;24.55;33.92
66396;BME280;53207;51.378;-1.342;2023-05-21T09:16:06;100903.24;;;24.82;33.86
66396;BME280;53207;51.378;-1.342;2023-05-21T09:18:33;100899.95;;;24.76;34.01
66396;BME280;53207;51.378;-1.342;2023-05-21T09:21:22;100896.91;;;24.55;33.99
66396;BME280;53207;51.378;-1.342;2023-05-21T09:23:53;100896.65;;;24.60;33.90
66396;BME280;53207;51.378;-1.342;2023-05-21T09:26:21;100896.78;;;24.64;33.76
66396;BME280;53207;51.378;-1.342;2023-05-21T09:28:49;100893.48;;;24.37;33.78
66396;BME280;53207;51.378;-1.342;2023-05-21T09:31:16;100892.08;;;24.85;33.79
66396;BME280;53207;51.378;-1.342;2023-05-21T09:33:45;100887.40;;;24.67;33.72
66396;BME280;53207;51.378;-1.342;2023-05-21T09:36:13;100893.55;;;24.63;33.73
66396;BME280;53207;51.378;-1.342;2023-05-21T09:38:40;100891.33;;;24.88;33.79
66396;BME280;53207;51.378;-1.342;2023-05-21T09:41:07;100891.42;;;24.90;33.73
66396;BME280;53207;51.378;-1.342;2023-05-21T09:43:35;100887.69;;;24.70;33.67
66396;BME280;53207;51.378;-1.342;2023-05-21T09:46:03;100884.95;;;24.70;33.63
66396;BME280;53207;51.378;-1.342;2023-05-21T09:48:35;100883.72;;;24.76;33.55
66396;BME280;53207;51.378;-1.342;2023-05-21T09:51:08;100879.87;;;24.97;33.56
66396;BME280;53207;51.378;-1.342;2023-05-21T09:53:35;100880.92;;;24.76;33.52
66396;BME280;53207;51.378;-1.342;2023-05-21T09:56:02;100884.08;;;24.75;33.51
66396;BME280;53207;51.378;-1.342;2023-05-21T09:58:30;100880.77;;;24.47;33.55
66396;BME280;53207;51.378;-1.342;2023-05-21T10:00:58;100875.21;;;24.83;33.44
66396;BME280;53207;51.378;-1.342;2023-05-21T10:03:26;100869.70;;;25.01;33.46
66396;BME280;53207;51.378;-1.342;2023-05-21T10:05:54;100873.94;;;25.00;33.40
66396;BME280;53207;51.378;-1.342;2023-05-21T10:08:26;100878.78;;;24.74;33.44
66396;BME280;53207;51.378;-1.342;2023-05-21T10:10:58;100871.12;;;24.58;33.29
66396;BME280;53207;51.378;-1.342;2023-05-21T10:13:25;100869.64;;;25.05;33.35
66396;BME280;53207;51.378;-1.342;2023-05-21T10:15:57;100867.89;;;24.85;33.32
66396;BME280;53207;51.378;-1.342;2023-05-21T10:18:26;100868.37;;;24.85;33.32
66396;BME280;53207;51.378;-1.342;2023-05-21T10:20:55;100864.03;;;25.13;33.24
66396;BME280;53207;51.378;-1.342;2023-05-21T10:23:22;100862.73;;;25.12;33.27
66396;BME280;53207;51.378;-1.342;2023-05-21T10:25:52;100861.31;;;24.63;33.27
66396;BME280;53207;51.378;-1.342;2023-05-21T10:28:20;100862.61;;;24.71;33.13
66396;BME280;53207;51.378;-1.342;2023-05-21T10:30:49;100855.22;;;25.14;33.17
66396;BME280;53207;51.378;-1.342;2023-05-21T10:33:16;100850.20;;;24.55;33.23
66396;BME280;53207;51.378;-1.342;2023-05-21T10:35:46;100853.78;;;24.86;33.12
66396;BME280;53207;51.378;-1.342;2023-05-21T10:38:13;100848.72;;;25.09;33.15
66396;BME280;53207;51.378;-1.342;2023-05-21T10:40:46;100850.47;;;25.15;33.05
66396;BME280;53207;51.378;-1.342;2023-05-21T10:43:42;100843.40;;;25.14;33.04
66396;BME280;53207;51.378;-1.342;2023-05-21T10:46:24;100842.37;;;24.97;32.96
66396;BME280;53207;51.378;-1.342;2023-05-21T10:49:14;100836.06;;;24.63;32.98
66396;BME280;53207;51.378;-1.342;2023-05-21T10:51:55;100842.29;;;25.03;32.76
66396;BME280;53207;51.378;-1.342;2023-05-21T10:54:55;100832.70;;;24.98;32.80
66396;BME280;53207;51.378;-1.342;2023-05-21T10:57:44;100838.71;;;25.09;32.86
66396;BME280;53207;51.378;-1.342;2023-05-21T11:00:17;100833.70;;;25.03;32.69
66396;BME280;53207;51.378;-1.342;2023-05-21T11:02:45;100829.22;;;24.95;32.67
66396;BME280;53207;51.378;-1.342;2023-05-21T11:05:13;100831.68;;;25.09;32.73
66396;BME280;53207;51.378;-1.342;2023-05-21T11:07:56;100827.80;;;24.55;32.71
66396;BME280;53207;51.378;-1.342;2023-05-21T11:10:36;100824.31;;;24.55;32.64
66396;BME280;53207;51.378;-1.342;2023-05-21T11:13:06;100827.45;;;24.59;32.63
66396;BME280;53207;51.378;-1.342;2023-05-21T11:16:03;100824.54;;;24.58;32.58
66396;BME280;53207;51.378;-1.342;2023-05-21T11:18:56;100824.31;;;24.75;32.67
66396;BME280;53207;51.378;-1.342;2023-05-21T11:21:25;100825.97;;;25.07;32.55
66396;BME280;53207;51.378;-1.342;2023-05-21T11:23:55;100824.31;;;24.87;32.54
66396;BME280;53207;51.378;-1.342;2023-05-21T11:26:23;100826.73;;;24.89;32.50
66396;BME280;53207;51.378;-1.342;2023-05-21T11:29:06;100820.13;;;24.59;32.50
66396;BME280;53207;51.378;-1.342;2023-05-21T11:31:34;100819.45;;;24.88;32.43
66396;BME280;53207;51.378;-1.342;2023-05-21T11:34:11;100816.60;;;24.89;32.38
66396;BME280;53207;51.378;-1.342;2023-05-21T11:36:39;100814.90;;;24.95;32.32
66396;BME280;53207;51.378;-1.342;2023-05-21T11:39:09;100810.93;;;25.02;32.19
66396;BME280;53207;51.378;-1.342;2023-05-21T11:41:50;100808.08;;;24.99;32.19
66396;BME280;53207;51.378;-1.342;2023-05-21T11:44:17;100809.10;;;25.06;32.11
66396;BME280;53207;51.378;-1.342;2023-05-21T11:46:45;100812.48;;;25.29;32.04
66396;BME280;53207;51.378;-1.342;2023-05-21T11:49:14;100810.67;;;25.10;31.97
66396;BME280;53207;51.378;-1.342;2023-05-21T11:51:42;100807.98;;;24.88;31.91
66396;BME280;53207;51.378;-1.342;2023-05-21T11:54:09;100808.80;;;24.85;31.89
66396;BME280;53207;51.378;-1.342;2023-05-21T11:56:37;100810.88;;;25.09;31.91
66396;BME280;53207;51.378;-1.342;2023-05-21T11:59:04;100811.40;;;25.09;31.92
66396;BME280;53207;51.378;-1.342;2023-05-21T12:01:41;100813.26;;;25.17;31.83
66396;BME280;53207;51.378;-1.342;2023-05-21T12:04:09;100811.95;;;25.40;31.77
66396;BME280;53207;51.378;-1.342;2023-05-21T12:06:36;100813.06;;;25.10;31.86
66396;BME280;53207;51.378;-1.342;2023-05-21T12:09:03;100821.25;;;24.92;31.73
66396;BME280;53207;51.378;-1.342;2023-05-21T12:11:30;100809.90;;;25.41;31.71
66396;BME280;53207;51.378;-1.342;2023-05-21T12:13:58;100804.19;;;25.01;31.58
