sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48627;SDS011;34424;52.234;6.500;2023-05-21T00:03:48;4.1;;;3.7;;
48627;SDS011;34424;52.234;6.500;2023-05-21T00:08:48;4.4;;;3.6;;
48627;SDS011;34424;52.234;6.500;2023-05-21T00:13:48;4.7;;;4.1;;
48627;SDS011;34424;52.234;6.500;2023-05-21T00:18:48;4.8;;;3.9;;
48627;SDS011;34424;52.234;6.500;2023-05-21T00:23:48;5;;;4.1;;
48627;SDS011;34424;52.234;6.500;2023-05-21T00:28:48;5.9;;;3.9;;
48627;SDS011;34424;52.234;6.500;2023-05-21T00:33:48;4.5;;;3.8;;
48627;SDS011;34424;52.234;6.500;2023-05-21T00:38:48;5.4;;;4.2;;
48627;SDS011;34424;52.234;6.500;2023-05-21T00:43:48;6.1;;;4;;
48627;SDS011;34424;52.234;6.500;2023-05-21T00:48:48;4.3;;;3.9;;
48627;SDS011;34424;52.234;6.500;2023-05-21T00:53:48;4.9;;;3.9;;
48627;SDS011;34424;52.234;6.500;2023-05-21T00:58:48;5.4;;;3.8;;
48627;SDS011;34424;52.234;6.500;2023-05-21T01:03:48;5.5;;;4.1;;
48627;SDS011;34424;52.234;6.500;2023-05-21T01:08:48;4.8;;;4.1;;
48627;SDS011;34424;52.234;6.500;2023-05-21T01:13:48;4;;;3.6;;
48627;SDS011;34424;52.234;6.500;2023-05-21T01:18:48;5.9;;;3.8;;
48627;SDS011;34424;52.234;6.500;2023-05-21T01:23:48;4.7;;;4;;
48627;SDS011;34424;52.234;6.500;2023-05-21T01:28:48;5;;;3.8;;
48627;SDS011;34424;52.234;6.500;2023-05-21T01:33:48;5;;;4.1;;
48627;SDS011;34424;52.234;6.500;2023-05-21T01:38:49;5.2;;;3.9;;
48627;SDS011;34424;52.234;6.500;2023-05-21T01:43:48;4.6;;;3.8;;
48627;SDS011;34424;52.234;6.500;2023-05-21T01:48:48;5.3;;;4.3;;
48627;SDS011;34424;52.234;6.500;2023-05-21T01:53:47;5.8;;;4.3;;
48627;SDS011;34424;52.234;6.500;2023-05-21T01:58:47;5.3;;;4.2;;
48627;SDS011;34424;52.234;6.500;2023-05-21T02:03:47;5.8;;;4.8;;
48627;SDS011;34424;52.234;6.500;2023-05-21T02:08:47;5.9;;;4.5;;
48627;SDS011;34424;52.234;6.500;2023-05-21T02:13:47;6;;;4.7;;
48627;SDS011;34424;52.234;6.500;2023-05-21T02:18:47;6.5;;;4.6;;
48627;SDS011;34424;52.234;6.500;2023-05-21T02:23:47;5.2;;;4.4;;
48627;SDS011;34424;52.234;6.500;2023-05-21T02:28:47;5.8;;;4.6;;
48627;SDS011;34424;52.234;6.500;2023-05-21T02:33:47;6.3;;;5.1;;
48627;SDS011;34424;52.234;6.500;2023-05-21T02:38:47;9.2;;;5.1;;
48627;SDS011;34424;52.234;6.500;2023-05-21T02:43:47;6;;;5.2;;
48627;SDS011;34424;52.234;6.500;2023-05-21T02:48:47;6.9;;;5.3;;
48627;SDS011;34424;52.234;6.500;2023-05-21T02:53:46;8;;;5.5;;
48627;SDS011;34424;52.234;6.500;2023-05-21T02:58:46;6.9;;;5.3;;
48627;SDS011;34424;52.234;6.500;2023-05-21T03:03:46;5.8;;;5.2;;
48627;SDS011;34424;52.234;6.500;2023-05-21T03:08:46;6.9;;;5.7;;
48627;SDS011;34424;52.234;6.500;2023-05-21T03:13:46;7.3;;;5.3;;
48627;SDS011;34424;52.234;6.500;2023-05-21T03:18:46;7.1;;;5.5;;
48627;SDS011;34424;52.234;6.500;2023-05-21T03:23:46;7.2;;;5.4;;
48627;SDS011;34424;52.234;6.500;2023-05-21T03:28:45;6.6;;;5.1;;
48627;SDS011;34424;52.234;6.500;2023-05-21T03:33:45;6.3;;;5.6;;
48627;SDS011;34424;52.234;6.500;2023-05-21T03:38:45;7.4;;;5.8;;
48627;SDS011;34424;52.234;6.500;2023-05-21T03:43:45;6;;;5.3;;
48627;SDS011;34424;52.234;6.500;2023-05-21T03:48:45;6.6;;;5.7;;
48627;SDS011;34424;52.234;6.500;2023-05-21T03:53:44;6.9;;;5.7;;
48627;SDS011;34424;52.234;6.500;2023-05-21T03:58:44;6.7;;;6;;
48627;SDS011;34424;52.234;6.500;2023-05-21T04:03:44;6.6;;;5.4;;
48627;SDS011;34424;52.234;6.500;2023-05-21T04:08:44;7.7;;;5.9;;
48627;SDS011;34424;52.234;6.500;2023-05-21T04:13:44;7.7;;;6;;
48627;SDS011;34424;52.234;6.500;2023-05-21T04:18:44;9.8;;;5.8;;
48627;SDS011;34424;52.234;6.500;2023-05-21T04:23:44;7.2;;;5.8;;
48627;SDS011;34424;52.234;6.500;2023-05-21T04:28:43;7.2;;;5.9;;
48627;SDS011;34424;52.234;6.500;2023-05-21T04:33:43;7.5;;;6;;
48627;SDS011;34424;52.234;6.500;2023-05-21T04:38:43;8.3;;;6;;
48627;SDS011;34424;52.234;6.500;2023-05-21T04:43:43;8.3;;;6.6;;
48627;SDS011;34424;52.234;6.500;2023-05-21T04:48:43;8.5;;;6.4;;
48627;SDS011;34424;52.234;6.500;2023-05-21T04:53:43;7.7;;;6.1;;
48627;SDS011;34424;52.234;6.500;2023-05-21T04:58:43;7.3;;;6.1;;
48627;SDS011;34424;52.234;6.500;2023-05-21T05:03:43;7.7;;;6;;
48627;SDS011;34424;52.234;6.500;2023-05-21T05:08:43;10.9;;;6.9;;
48627;SDS011;34424;52.234;6.500;2023-05-21T05:13:42;7;;;5.6;;
48627;SDS011;34424;52.234;6.500;2023-05-21T05:18:42;9;;;6.4;;
48627;SDS011;34424;52.234;6.500;2023-05-21T05:23:42;7.1;;;6.4;;
48627;SDS011;34424;52.234;6.500;2023-05-21T05:28:42;8.5;;;5.8;;
48627;SDS011;34424;52.234;6.500;2023-05-21T05:33:42;8.3;;;6.2;;
48627;SDS011;34424;52.234;6.500;2023-05-21T05:38:42;7;;;6.1;;
48627;SDS011;34424;52.234;6.500;2023-05-21T05:43:42;8.9;;;6.7;;
48627;SDS011;34424;52.234;6.500;2023-05-21T05:48:42;7.9;;;6.1;;
48627;SDS011;34424;52.234;6.500;2023-05-21T05:53:42;7.5;;;6.1;;
48627;SDS011;34424;52.234;6.500;2023-05-21T05:58:42;8.7;;;6.5;;
48627;SDS011;34424;52.234;6.500;2023-05-21T06:03:42;6.9;;;6.1;;
48627;SDS011;34424;52.234;6.500;2023-05-21T06:08:42;10.1;;;6.6;;
48627;SDS011;34424;52.234;6.500;2023-05-21T06:13:41;6.9;;;5.2;;
48627;SDS011;34424;52.234;6.500;2023-05-21T06:18:41;7.6;;;6.1;;
48627;SDS011;34424;52.234;6.500;2023-05-21T06:23:41;7.8;;;6.3;;
48627;SDS011;34424;52.234;6.500;2023-05-21T06:28:41;7.3;;;6.1;;
48627;SDS011;34424;52.234;6.500;2023-05-21T06:33:41;8.2;;;6;;
48627;SDS011;34424;52.234;6.500;2023-05-21T06:38:41;8.1;;;6.2;;
48627;SDS011;34424;52.234;6.500;2023-05-21T06:43:41;6.5;;;5.8;;
48627;SDS011;34424;52.234;6.500;2023-05-21T06:48:42;8;;;5.3;;
48627;SDS011;34424;52.234;6.500;2023-05-21T06:53:42;6.3;;;5.4;;
48627;SDS011;34424;52.234;6.500;2023-05-21T06:58:42;6.6;;;5.7;;
48627;SDS011;34424;52.234;6.500;2023-05-21T07:03:42;6.7;;;5.9;;
48627;SDS011;34424;52.234;6.500;2023-05-21T07:08:42;6.8;;;6.1;;
48627;SDS011;34424;52.234;6.500;2023-05-21T07:13:42;8.5;;;6;;
48627;SDS011;34424;52.234;6.500;2023-05-21T07:18:42;8.4;;;5.6;;
48627;SDS011;34424;52.234;6.500;2023-05-21T07:23:43;6.4;;;5.6;;
48627;SDS011;34424;52.234;6.500;2023-05-21T07:28:43;8.2;;;6;;
48627;SDS011;34424;52.234;6.500;2023-05-21T07:33:43;6.7;;;6;;
48627;SDS011;34424;52.234;6.500;2023-05-21T07:38:43;7;;;5.7;;
48627;SDS011;34424;52.234;6.500;2023-05-21T07:43:44;7.9;;;5.4;;
48627;SDS011;34424;52.234;6.500;2023-05-21T07:48:44;6.3;;;5.5;;
48627;SDS011;34424;52.234;6.500;2023-05-21T07:53:44;7.1;;;5.5;;
48627;SDS011;34424;52.234;6.500;2023-05-21T07:58:44;10.3;;;6.7;;
48627;SDS011;34424;52.234;6.500;2023-05-21T08:03:44;9.7;;;6.2;;
48627;SDS011;34424;52.234;6.500;2023-05-21T08:08:45;7.1;;;5.7;;
48627;SDS011;34424;52.234;6.500;2023-05-21T08:13:45;7.6;;;6.2;;
48627;SDS011;34424;52.234;6.500;2023-05-21T08:18:45;8.3;;;6.5;;
48627;SDS011;34424;52.234;6.500;2023-05-21T08:23:45;6.9;;;6.2;;
48627;SDS011;34424;52.234;6.500;2023-05-21T08:28:46;8.6;;;6.7;;
48627;SDS011;34424;52.234;6.500;2023-05-21T08:33:52;9.6;;;6.6;;
48627;SDS011;34424;52.234;6.500;2023-05-21T08:38:46;10;;;7.2;;
48627;SDS011;34424;52.234;6.500;2023-05-21T08:43:46;9;;;6.7;;
48627;SDS011;34424;52.234;6.500;2023-05-21T08:48:47;10;;;7;;
48627;SDS011;34424;52.234;6.500;2023-05-21T08:53:47;8;;;6.6;;
48627;SDS011;34424;52.234;6.500;2023-05-21T08:58:47;8.8;;;6.4;;
48627;SDS011;34424;52.234;6.500;2023-05-21T09:03:48;9.6;;;7.4;;
48627;SDS011;34424;52.234;6.500;2023-05-21T09:08:48;10.5;;;7.3;;
48627;SDS011;34424;52.234;6.500;2023-05-21T09:13:48;8;;;7;;
48627;SDS011;34424;52.234;6.500;2023-05-21T09:18:49;8.3;;;6.6;;
48627;SDS011;34424;52.234;6.500;2023-05-21T09:23:50;9.2;;;7.5;;
48627;SDS011;34424;52.234;6.500;2023-05-21T09:28:49;8.3;;;7.5;;
48627;SDS011;34424;52.234;6.500;2023-05-21T09:33:50;8.4;;;7.5;;
48627;SDS011;34424;52.234;6.500;2023-05-21T09:38:50;10.5;;;8.4;;
48627;SDS011;34424;52.234;6.500;2023-05-21T09:43:51;9;;;8;;
48627;SDS011;34424;52.234;6.500;2023-05-21T09:48:51;9.8;;;8.8;;
48627;SDS011;34424;52.234;6.500;2023-05-21T09:53:53;10.9;;;8.9;;
48627;SDS011;34424;52.234;6.500;2023-05-21T09:58:56;11.3;;;9.3;;
48627;SDS011;34424;52.234;6.500;2023-05-21T10:03:53;9.7;;;8.5;;
48627;SDS011;34424;52.234;6.500;2023-05-21T10:08:55;10.8;;;9.6;;
48627;SDS011;34424;52.234;6.500;2023-05-21T10:13:56;12.2;;;9.4;;
48627;SDS011;34424;52.234;6.500;2023-05-21T10:18:55;12.7;;;10.8;;
48627;SDS011;34424;52.234;6.500;2023-05-21T10:23:55;11.9;;;10.3;;
48627;SDS011;34424;52.234;6.500;2023-05-21T10:28:55;11.8;;;10.1;;
48627;SDS011;34424;52.234;6.500;2023-05-21T10:33:56;13.4;;;10.6;;
48627;SDS011;34424;52.234;6.500;2023-05-21T10:38:56;12.1;;;10.4;;
48627;SDS011;34424;52.234;6.500;2023-05-21T10:44:02;11.6;;;10.4;;
48627;SDS011;34424;52.234;6.500;2023-05-21T10:49:02;15.3;;;11;;
48627;SDS011;34424;52.234;6.500;2023-05-21T10:54:03;13;;;10.5;;
48627;SDS011;34424;52.234;6.500;2023-05-21T10:59:14;13;;;11.2;;
48627;SDS011;34424;52.234;6.500;2023-05-21T11:03:58;13.1;;;11;;
48627;SDS011;34424;52.234;6.500;2023-05-21T11:08:59;12.2;;;10.3;;
48627;SDS011;34424;52.234;6.500;2023-05-21T11:13:59;12.4;;;9.9;;
48627;SDS011;34424;52.234;6.500;2023-05-21T11:19:00;13.5;;;10.8;;
48627;SDS011;34424;52.234;6.500;2023-05-21T11:24:04;13.2;;;10.7;;
48627;SDS011;34424;52.234;6.500;2023-05-21T11:29:09;12.4;;;10.6;;
48627;SDS011;34424;52.234;6.500;2023-05-21T11:39:11;13.6;;;10.3;;
48627;SDS011;34424;52.234;6.500;2023-05-21T11:44:03;13.6;;;11;;
48627;SDS011;34424;52.234;6.500;2023-05-21T11:49:03;13.7;;;11.3;;
48627;SDS011;34424;52.234;6.500;2023-05-21T11:54:03;13.9;;;11.5;;
48627;SDS011;34424;52.234;6.500;2023-05-21T11:59:04;11;;;9.4;;
48627;SDS011;34424;52.234;6.500;2023-05-21T12:04:06;12.9;;;11.1;;
48627;SDS011;34424;52.234;6.500;2023-05-21T12:09:05;13.1;;;10.6;;
48627;SDS011;34424;52.234;6.500;2023-05-21T12:14:05;13.2;;;11.9;;
48627;SDS011;34424;52.234;6.500;2023-05-21T12:19:06;13.1;;;10.3;;
48627;SDS011;34424;52.234;6.500;2023-05-21T12:24:06;13.8;;;11.1;;
48627;SDS011;34424;52.234;6.500;2023-05-21T12:29:07;14.8;;;12.1;;
48627;SDS011;34424;52.234;6.500;2023-05-21T12:34:07;14.1;;;11.5;;
48627;SDS011;34424;52.234;6.500;2023-05-21T12:39:08;12.4;;;11;;
48627;SDS011;34424;52.234;6.500;2023-05-21T12:44:09;16.9;;;12.8;;
48627;SDS011;34424;52.234;6.500;2023-05-21T12:49:09;12.2;;;10.5;;
48627;SDS011;34424;52.234;6.500;2023-05-21T12:54:14;11.5;;;9.8;;
48627;SDS011;34424;52.234;6.500;2023-05-21T12:59:10;12.9;;;10.9;;
48627;SDS011;34424;52.234;6.500;2023-05-21T13:04:11;12.6;;;10.3;;
48627;SDS011;34424;52.234;6.500;2023-05-21T13:09:11;13;;;11.3;;
48627;SDS011;34424;52.234;6.500;2023-05-21T13:14:12;12.7;;;10.7;;
48627;SDS011;34424;52.234;6.500;2023-05-21T13:19:12;12.8;;;10.3;;
48627;SDS011;34424;52.234;6.500;2023-05-21T13:24:13;13.4;;;10.7;;
48627;SDS011;34424;52.234;6.500;2023-05-21T13:29:13;14.1;;;10.3;;
48627;SDS011;34424;52.234;6.500;2023-05-21T13:34:14;13.2;;;10.3;;
48627;SDS011;34424;52.234;6.500;2023-05-21T13:39:14;11.7;;;10.5;;
48627;SDS011;34424;52.234;6.500;2023-05-21T13:44:15;11.3;;;10.1;;
48627;SDS011;34424;52.234;6.500;2023-05-21T13:49:15;12.6;;;10.6;;
48627;SDS011;34424;52.234;6.500;2023-05-21T13:54:16;12.3;;;9.9;;
48627;SDS011;34424;52.234;6.500;2023-05-21T13:59:16;11.1;;;9.9;;
48627;SDS011;34424;52.234;6.500;2023-05-21T14:04:17;13.1;;;10.4;;
48627;SDS011;34424;52.234;6.500;2023-05-21T14:09:17;12.2;;;10.9;;
48627;SDS011;34424;52.234;6.500;2023-05-21T14:14:18;13.1;;;10.7;;
48627;SDS011;34424;52.234;6.500;2023-05-21T14:19:18;13.9;;;11.1;;
48627;SDS011;34424;52.234;6.500;2023-05-21T14:24:19;13.3;;;10.3;;
48627;SDS011;34424;52.234;6.500;2023-05-21T14:29:19;10.8;;;9.7;;
48627;SDS011;34424;52.234;6.500;2023-05-21T14:34:20;13.7;;;11;;
48627;SDS011;34424;52.234;6.500;2023-05-21T14:39:20;13;;;10.5;;
48627;SDS011;34424;52.234;6.500;2023-05-21T14:44:21;11;;;9.8;;
48627;SDS011;34424;52.234;6.500;2023-05-21T14:49:21;10.6;;;9.4;;
48627;SDS011;34424;52.234;6.500;2023-05-21T14:54:22;12.1;;;11;;
48627;SDS011;34424;52.234;6.500;2023-05-21T14:59:22;12.4;;;11;;
48627;SDS011;34424;52.234;6.500;2023-05-21T15:04:23;13.5;;;11;;
48627;SDS011;34424;52.234;6.500;2023-05-21T15:09:23;12;;;10.8;;
48627;SDS011;34424;52.234;6.500;2023-05-21T15:14:24;12.2;;;11;;
48627;SDS011;34424;52.234;6.500;2023-05-21T15:19:24;14.6;;;11.1;;
48627;SDS011;34424;52.234;6.500;2023-05-21T15:24:25;14.5;;;11.1;;
48627;SDS011;34424;52.234;6.500;2023-05-21T15:29:26;12.6;;;11.3;;
48627;SDS011;34424;52.234;6.500;2023-05-21T15:34:26;11.5;;;10.3;;
48627;SDS011;34424;52.234;6.500;2023-05-21T15:39:27;13;;;10.5;;
48627;SDS011;34424;52.234;6.500;2023-05-21T15:44:27;11.4;;;10.2;;
48627;SDS011;34424;52.234;6.500;2023-05-21T15:49:28;11.9;;;10.2;;
48627;SDS011;34424;52.234;6.500;2023-05-21T15:54:29;12.5;;;10.5;;
48627;SDS011;34424;52.234;6.500;2023-05-21T15:59:29;11.3;;;10.2;;
48627;SDS011;34424;52.234;6.500;2023-05-21T16:04:29;12.8;;;9.6;;
48627;SDS011;34424;52.234;6.500;2023-05-21T16:09:30;12.4;;;11.1;;
48627;SDS011;34424;52.234;6.500;2023-05-21T16:14:31;10.7;;;9.5;;
48627;SDS011;34424;52.234;6.500;2023-05-21T16:19:31;11.7;;;10.5;;
48627;SDS011;34424;52.234;6.500;2023-05-21T16:24:32;10.2;;;9.2;;
48627;SDS011;34424;52.234;6.500;2023-05-21T16:29:32;12.5;;;10.2;;
48627;SDS011;34424;52.234;6.500;2023-05-21T16:34:33;10.1;;;9.1;;
48627;SDS011;34424;52.234;6.500;2023-05-21T16:39:34;10.7;;;9.6;;
48627;SDS011;34424;52.234;6.500;2023-05-21T16:44:34;10.7;;;9.6;;
48627;SDS011;34424;52.234;6.500;2023-05-21T16:49:35;10.2;;;9.2;;
48627;SDS011;34424;52.234;6.500;2023-05-21T16:54:35;10.4;;;9.4;;
48627;SDS011;34424;52.234;6.500;2023-05-21T16:59:36;10.5;;;9.4;;
48627;SDS011;34424;52.234;6.500;2023-05-21T17:04:37;10.1;;;9;;
48627;SDS011;34424;52.234;6.500;2023-05-21T17:09:37;10.9;;;9.8;;
48627;SDS011;34424;52.234;6.500;2023-05-21T17:14:38;11.2;;;10;;
48627;SDS011;34424;52.234;6.500;2023-05-21T17:19:38;10.3;;;9.3;;
48627;SDS011;34424;52.234;6.500;2023-05-21T17:24:39;10.6;;;9.2;;
48627;SDS011;34424;52.234;6.500;2023-05-21T17:29:39;11;;;9.9;;
48627;SDS011;34424;52.234;6.500;2023-05-21T17:34:40;11.2;;;10;;
48627;SDS011;34424;52.234;6.500;2023-05-21T17:39:40;13.3;;;11;;
48627;SDS011;34424;52.234;6.500;2023-05-21T17:44:41;13.1;;;10.7;;
48627;SDS011;34424;52.234;6.500;2023-05-21T17:49:41;11.1;;;10;;
48627;SDS011;34424;52.234;6.500;2023-05-21T17:54:42;12.5;;;10.5;;
48627;SDS011;34424;52.234;6.500;2023-05-21T17:59:42;12.2;;;10.9;;
48627;SDS011;34424;52.234;6.500;2023-05-21T18:04:42;13.2;;;11.8;;
48627;SDS011;34424;52.234;6.500;2023-05-21T18:09:43;12.3;;;10.6;;
48627;SDS011;34424;52.234;6.500;2023-05-21T18:14:43;14.5;;;11.9;;
48627;SDS011;34424;52.234;6.500;2023-05-21T18:19:44;13.4;;;12;;
48627;SDS011;34424;52.234;6.500;2023-05-21T18:24:44;13.7;;;12.2;;
48627;SDS011;34424;52.234;6.500;2023-05-21T18:29:44;13;;;11.6;;
48627;SDS011;34424;52.234;6.500;2023-05-21T18:34:45;13.4;;;11.3;;
48627;SDS011;34424;52.234;6.500;2023-05-21T18:39:45;13;;;11.6;;
48627;SDS011;34424;52.234;6.500;2023-05-21T18:44:49;15;;;12.1;;
48627;SDS011;34424;52.234;6.500;2023-05-21T18:49:46;14.9;;;12.1;;
48627;SDS011;34424;52.234;6.500;2023-05-21T18:54:46;15.2;;;12.6;;
48627;SDS011;34424;52.234;6.500;2023-05-21T18:59:47;14.2;;;12.4;;
48627;SDS011;34424;52.234;6.500;2023-05-21T19:04:47;15;;;13.1;;
48627;SDS011;34424;52.234;6.500;2023-05-21T19:09:47;15.1;;;12.6;;
48627;SDS011;34424;52.234;6.500;2023-05-21T19:14:47;17.3;;;13.8;;
48627;SDS011;34424;52.234;6.500;2023-05-21T19:19:48;15.2;;;13.6;;
48627;SDS011;34424;52.234;6.500;2023-05-21T19:24:48;17.4;;;12.5;;
48627;SDS011;34424;52.234;6.500;2023-05-21T19:29:48;15.8;;;13.3;;
48627;SDS011;34424;52.234;6.500;2023-05-21T19:34:48;15.9;;;13.9;;
48627;SDS011;34424;52.234;6.500;2023-05-21T19:39:49;15.9;;;13.6;;
48627;SDS011;34424;52.234;6.500;2023-05-21T19:44:49;18.3;;;14.5;;
48627;SDS011;34424;52.234;6.500;2023-05-21T19:49:49;16.8;;;12.9;;
48627;SDS011;34424;52.234;6.500;2023-05-21T19:54:50;15.8;;;13.5;;
48627;SDS011;34424;52.234;6.500;2023-05-21T19:59:50;16.7;;;13.9;;
48627;SDS011;34424;52.234;6.500;2023-05-21T20:04:50;15.1;;;13.2;;
48627;SDS011;34424;52.234;6.500;2023-05-21T20:09:50;16;;;13.9;;
48627;SDS011;34424;52.234;6.500;2023-05-21T20:14:50;14.5;;;12.9;;
48627;SDS011;34424;52.234;6.500;2023-05-21T20:19:51;17.2;;;14.2;;
48627;SDS011;34424;52.234;6.500;2023-05-21T20:24:51;19.6;;;14.8;;
48627;SDS011;34424;52.234;6.500;2023-05-21T20:29:51;21.1;;;16.4;;
48627;SDS011;34424;52.234;6.500;2023-05-21T20:34:51;24.5;;;17.8;;
48627;SDS011;34424;52.234;6.500;2023-05-21T20:39:52;21;;;16.9;;
48627;SDS011;34424;52.234;6.500;2023-05-21T20:44:52;21.7;;;16.2;;
48627;SDS011;34424;52.234;6.500;2023-05-21T20:49:52;21.1;;;16.3;;
48627;SDS011;34424;52.234;6.500;2023-05-21T20:54:52;23.7;;;18.1;;
48627;SDS011;34424;52.234;6.500;2023-05-21T20:59:52;25.5;;;19;;
48627;SDS011;34424;52.234;6.500;2023-05-21T21:04:53;25.6;;;18.2;;
48627;SDS011;34424;52.234;6.500;2023-05-21T21:09:53;25.7;;;19.5;;
48627;SDS011;34424;52.234;6.500;2023-05-21T21:14:53;28.6;;;19.2;;
48627;SDS011;34424;52.234;6.500;2023-05-21T21:19:53;27.1;;;20.2;;
48627;SDS011;34424;52.234;6.500;2023-05-21T21:24:53;24;;;19.1;;
48627;SDS011;34424;52.234;6.500;2023-05-21T21:29:53;26.3;;;19.5;;
48627;SDS011;34424;52.234;6.500;2023-05-21T21:34:54;26.2;;;19.4;;
48627;SDS011;34424;52.234;6.500;2023-05-21T21:39:54;25.9;;;20;;
48627;SDS011;34424;52.234;6.500;2023-05-21T21:44:54;24.4;;;18.6;;
48627;SDS011;34424;52.234;6.500;2023-05-21T21:49:54;28.3;;;19.8;;
48627;SDS011;34424;52.234;6.500;2023-05-21T21:54:54;28;;;20.2;;
48627;SDS011;34424;52.234;6.500;2023-05-21T21:59:54;27.5;;;20.2;;
48627;SDS011;34424;52.234;6.500;2023-05-21T22:04:55;27.2;;;18.2;;
48627;SDS011;34424;52.234;6.500;2023-05-21T22:09:55;28.1;;;20.4;;
48627;SDS011;34424;52.234;6.500;2023-05-21T22:14:55;28.6;;;19.6;;
48627;SDS011;34424;52.234;6.500;2023-05-21T22:19:55;26.7;;;20.9;;
48627;SDS011;34424;52.234;6.500;2023-05-21T22:24:55;28.4;;;20.6;;
48627;SDS011;34424;52.234;6.500;2023-05-21T22:29:55;29.4;;;22.3;;
48627;SDS011;34424;52.234;6.500;2023-05-21T22:34:55;26.1;;;20.8;;
48627;SDS011;34424;52.234;6.500;2023-05-21T22:39:56;28.1;;;20.5;;
48627;SDS011;34424;52.234;6.500;2023-05-21T22:44:56;29.7;;;21.6;;
48627;SDS011;34424;52.234;6.500;2023-05-21T22:49:56;28.6;;;21.3;;
48627;SDS011;34424;52.234;6.500;2023-05-21T22:54:56;28.9;;;20.5;;
48627;SDS011;34424;52.234;6.500;2023-05-21T22:59:56;27.9;;;21.5;;
48627;SDS011;34424;52.234;6.500;2023-05-21T23:04:56;33.3;;;24.2;;
48627;SDS011;34424;52.234;6.500;2023-05-21T23:09:57;31.3;;;24.5;;
48627;SDS011;34424;52.234;6.500;2023-05-21T23:14:57;32.1;;;23.7;;
48627;SDS011;34424;52.234;6.500;2023-05-21T23:19:57;30.9;;;24.1;;
48627;SDS011;34424;52.234;6.500;2023-05-21T23:24:57;35.5;;;25.5;;
48627;SDS011;34424;52.234;6.500;2023-05-21T23:29:57;35;;;25.1;;
48627;SDS011;34424;52.234;6.500;2023-05-21T23:34:57;34.4;;;25.8;;
48627;SDS011;34424;52.234;6.500;2023-05-21T23:39:57;34.8;;;25.8;;
48627;SDS011;34424;52.234;6.500;2023-05-21T23:44:58;37.4;;;26.8;;
48627;SDS011;34424;52.234;6.500;2023-05-21T23:49:58;34.9;;;26.5;;
48627;SDS011;34424;52.234;6.500;2023-05-21T23:54:58;36.4;;;26.9;;
48627;SDS011;34424;52.234;6.500;2023-05-21T23:59:58;35.7;;;25.5;;
