sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66018;SPS30;52787;51.084;5.816;2023-05-21T00:01:13;11.20;11.20;11.20;10.59;84.53;84.51;84.49;84.38;75.02;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T00:03:41;11.57;11.57;11.57;10.94;87.32;87.31;87.29;87.17;77.50;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T00:06:10;11.20;11.20;11.20;10.59;84.58;84.56;84.55;84.43;75.07;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T00:08:40;11.15;11.15;11.15;10.54;84.18;84.16;84.14;84.03;74.71;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T00:11:07;10.77;10.77;10.77;10.18;81.31;81.29;81.28;81.17;72.16;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T00:13:33;11.23;11.23;11.23;10.62;84.81;84.80;84.78;84.67;75.27;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T00:15:59;11.16;11.16;11.16;10.56;84.27;84.26;84.24;84.13;74.80;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T00:18:25;10.75;10.75;10.75;10.17;81.18;81.17;81.15;81.04;72.05;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T00:20:51;11.19;11.19;11.19;10.58;84.46;84.45;84.43;84.32;74.96;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T00:23:17;10.88;10.88;10.88;10.29;82.17;82.15;82.13;82.02;72.93;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T00:25:43;11.31;11.31;11.31;10.70;85.41;85.40;85.38;85.26;75.80;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T00:28:10;11.17;11.17;11.17;10.56;84.35;84.34;84.32;84.20;74.86;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T00:30:36;11.82;11.82;11.82;11.17;89.21;89.20;89.18;89.06;79.18;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T00:33:02;10.97;10.97;10.97;10.37;82.81;82.80;82.78;82.67;73.50;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T00:35:28;11.57;11.57;11.57;10.94;87.38;87.37;87.35;87.23;77.55;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T00:37:54;11.42;11.42;11.42;10.80;86.23;86.22;86.20;86.08;76.53;0.41
66018;SPS30;52787;51.084;5.816;2023-05-21T00:40:20;11.15;11.15;11.15;10.54;84.18;84.16;84.14;84.03;74.71;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T00:42:46;11.51;11.51;11.51;10.88;86.89;86.87;86.85;86.74;77.12;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T00:45:12;11.24;11.24;11.24;10.63;84.83;84.82;84.80;84.69;75.29;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T00:47:41;10.97;10.97;10.97;10.38;82.86;82.85;82.83;82.72;73.54;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T00:50:09;11.27;11.27;11.27;10.66;85.12;85.11;85.09;84.98;75.55;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T00:52:36;11.69;11.69;11.69;11.06;88.29;88.27;88.25;88.13;78.36;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T00:55:06;11.03;11.03;11.03;10.43;83.30;83.29;83.27;83.16;73.93;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T00:57:34;11.38;11.38;11.38;10.76;85.94;85.93;85.91;85.79;76.27;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T01:00:03;11.95;11.95;11.95;11.30;90.25;90.23;90.21;90.09;80.10;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T01:02:35;11.58;11.58;11.58;10.95;87.44;87.43;87.41;87.29;77.61;0.41
66018;SPS30;52787;51.084;5.816;2023-05-21T01:05:02;11.89;11.89;11.89;11.25;89.80;89.79;89.77;89.65;79.70;0.42
66018;SPS30;52787;51.084;5.816;2023-05-21T01:07:33;11.70;11.70;11.70;11.07;88.35;88.34;88.32;88.20;78.41;0.41
66018;SPS30;52787;51.084;5.816;2023-05-21T01:10:03;12.35;12.35;12.35;11.68;93.26;93.24;93.22;93.10;82.77;0.41
66018;SPS30;52787;51.084;5.816;2023-05-21T01:12:32;12.35;12.35;12.35;11.68;93.27;93.25;93.23;93.10;82.78;0.41
66018;SPS30;52787;51.084;5.816;2023-05-21T01:15:00;12.08;12.08;12.08;11.42;91.21;91.19;91.17;91.05;80.95;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T01:17:28;12.05;12.05;12.05;11.40;90.98;90.97;90.94;90.82;80.75;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T01:19:59;12.24;12.24;12.24;11.57;92.41;92.39;92.37;92.25;82.02;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T01:22:27;12.26;12.26;12.26;11.59;92.55;92.54;92.52;92.39;82.14;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T01:24:56;11.95;11.95;11.95;11.30;90.23;90.22;90.20;90.08;80.09;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T01:27:22;12.41;12.41;12.41;11.73;93.69;93.67;93.65;93.53;83.15;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T01:29:48;12.39;12.39;12.39;11.72;93.55;93.54;93.51;93.39;83.03;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T01:32:35;12.71;12.71;12.71;12.01;95.92;95.91;95.89;95.76;85.14;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T01:35:38;12.28;12.28;12.28;11.61;92.70;92.68;92.66;92.54;82.27;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T01:38:16;12.74;12.74;12.74;12.05;96.20;96.18;96.16;96.03;85.38;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T01:41:02;12.29;12.29;12.29;11.62;92.81;92.79;92.77;92.65;82.37;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T01:43:36;12.22;12.22;12.22;11.56;92.26;92.24;92.22;92.10;81.88;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T01:46:06;12.76;12.76;12.76;12.07;96.35;96.34;96.31;96.18;85.51;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T01:48:37;12.38;12.38;12.38;11.70;93.45;93.44;93.41;93.29;82.94;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T01:51:04;12.76;12.76;12.76;12.07;96.36;96.35;96.32;96.19;85.52;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T01:53:30;12.61;12.61;12.61;11.93;95.24;95.22;95.20;95.07;84.53;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T01:55:56;12.50;12.50;12.50;11.82;94.35;94.34;94.32;94.19;83.74;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T01:58:23;12.49;12.49;12.49;11.81;94.30;94.29;94.27;94.14;83.70;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T02:00:49;12.86;12.86;12.86;12.16;97.07;97.06;97.04;96.91;86.16;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T02:03:16;12.12;12.12;12.12;11.46;91.53;91.51;91.49;91.37;81.23;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T02:05:43;12.47;12.47;12.47;11.79;94.16;94.14;94.12;93.99;83.57;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T02:08:09;12.56;12.56;12.56;11.87;94.81;94.79;94.77;94.64;84.15;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T02:10:37;12.69;12.69;12.69;12.00;95.78;95.76;95.74;95.61;85.01;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T02:13:03;12.51;12.51;12.51;11.83;94.47;94.45;94.43;94.31;83.84;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T02:15:28;12.40;12.40;12.40;11.73;93.63;93.62;93.60;93.47;83.10;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T02:17:54;12.39;12.39;12.39;11.71;93.52;93.50;93.48;93.36;83.00;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T02:20:20;12.55;12.55;12.55;11.87;94.76;94.75;94.73;94.60;84.11;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T02:22:47;12.62;12.62;12.62;11.93;95.27;95.26;95.24;95.11;84.56;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T02:25:15;12.56;12.56;12.56;11.87;94.80;94.78;94.76;94.63;84.14;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T02:27:44;12.51;12.51;12.51;11.83;94.41;94.40;94.38;94.25;83.80;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T02:30:11;13.13;13.13;13.13;12.42;99.12;99.11;99.09;98.95;87.98;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T02:32:40;12.62;12.62;12.62;11.93;95.27;95.25;95.23;95.10;84.56;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T02:35:07;12.82;12.82;12.82;12.12;96.77;96.76;96.73;96.60;85.89;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T02:37:35;13.00;13.00;13.00;12.30;98.18;98.16;98.14;98.01;87.14;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T02:40:02;12.52;12.52;12.52;11.84;94.52;94.51;94.49;94.36;83.89;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T02:42:31;12.84;12.84;12.84;12.14;96.93;96.91;96.89;96.76;86.03;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T02:44:58;12.24;12.24;12.24;11.57;92.39;92.37;92.35;92.23;82.00;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T02:47:24;12.51;12.51;12.51;11.83;94.45;94.43;94.41;94.28;83.82;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T02:49:50;12.65;12.65;12.65;11.96;95.51;95.50;95.47;95.34;84.77;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T02:52:18;12.04;12.04;12.04;11.38;90.88;90.87;90.85;90.73;80.66;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T02:54:48;12.64;12.64;12.64;11.95;95.42;95.40;95.38;95.25;84.69;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T02:57:13;12.85;12.85;12.85;12.15;96.98;96.97;96.95;96.82;86.08;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T02:59:39;12.55;12.55;12.55;11.87;94.77;94.75;94.73;94.60;84.11;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T03:02:05;12.99;12.99;12.99;12.28;98.06;98.04;98.02;97.89;87.03;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T03:04:31;12.88;12.88;12.88;12.18;97.22;97.20;97.18;97.05;86.28;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T03:06:57;12.54;12.54;12.54;11.86;94.67;94.65;94.63;94.50;84.02;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T03:09:26;12.68;12.68;12.68;11.99;95.75;95.73;95.71;95.58;84.98;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T03:11:52;12.73;12.73;12.73;12.04;96.09;96.08;96.06;95.93;85.29;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T03:14:18;13.20;13.20;13.20;12.49;99.69;99.67;99.65;99.52;88.48;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T03:16:43;13.20;13.20;13.20;12.48;99.66;99.64;99.62;99.49;88.45;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T03:19:09;12.67;12.67;12.67;11.98;95.63;95.61;95.59;95.46;84.87;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T03:21:36;13.15;13.15;13.15;12.44;99.32;99.30;99.28;99.14;88.15;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T03:24:05;13.07;13.07;13.07;12.36;98.69;98.68;98.66;98.52;87.59;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T03:26:31;12.93;12.93;12.93;12.22;97.60;97.58;97.56;97.43;86.62;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T03:28:57;12.03;12.03;12.03;11.37;90.80;90.79;90.77;90.64;80.59;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T03:31:24;12.40;12.40;12.40;11.73;93.61;93.60;93.58;93.45;83.08;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T03:33:51;12.89;12.89;12.89;12.19;97.32;97.30;97.28;97.15;86.37;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T03:36:18;12.83;12.83;12.83;12.14;96.90;96.89;96.87;96.73;86.00;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T03:38:45;12.41;12.41;12.41;11.73;93.67;93.66;93.63;93.51;83.14;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T03:41:11;12.00;12.00;12.00;11.35;90.60;90.58;90.56;90.44;80.41;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T03:43:37;12.22;12.22;12.22;11.56;92.27;92.26;92.24;92.11;81.89;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T03:46:03;12.31;12.31;12.31;11.64;92.95;92.94;92.92;92.79;82.50;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T03:48:29;12.62;12.62;12.62;11.94;95.31;95.30;95.28;95.15;84.59;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T03:50:55;12.33;12.33;12.33;11.66;93.10;93.09;93.07;92.94;82.63;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T03:53:21;11.86;11.86;11.86;11.22;89.57;89.55;89.53;89.41;79.49;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T03:55:47;12.04;12.04;12.04;11.38;90.88;90.86;90.84;90.72;80.66;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T03:58:22;11.58;11.58;11.58;10.95;87.39;87.38;87.36;87.24;77.56;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T04:00:48;11.57;11.57;11.57;10.94;87.37;87.35;87.33;87.22;77.54;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T04:03:15;11.59;11.59;11.59;10.96;87.48;87.47;87.45;87.33;77.64;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T04:05:42;11.49;11.49;11.49;10.87;86.78;86.77;86.75;86.63;77.02;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T04:08:08;11.55;11.55;11.55;10.92;87.19;87.17;87.15;87.03;77.38;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T04:10:34;11.83;11.83;11.83;11.18;89.29;89.27;89.25;89.13;79.25;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T04:13:00;11.91;11.91;11.91;11.26;89.93;89.92;89.90;89.77;79.82;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T04:15:26;10.55;10.55;10.55;9.98;79.67;79.66;79.64;79.53;70.71;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T04:17:52;11.27;11.27;11.27;10.65;85.05;85.04;85.02;84.91;75.49;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T04:20:19;11.46;11.46;11.46;10.83;86.49;86.48;86.46;86.34;76.77;0.41
66018;SPS30;52787;51.084;5.816;2023-05-21T04:22:45;11.30;11.30;11.30;10.69;85.35;85.34;85.32;85.21;75.75;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T04:25:13;11.33;11.33;11.33;10.72;85.55;85.54;85.52;85.40;75.93;0.41
66018;SPS30;52787;51.084;5.816;2023-05-21T04:27:38;11.10;11.10;11.10;10.50;83.81;83.79;83.77;83.66;74.38;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T04:30:04;11.10;11.10;11.10;10.49;83.78;83.77;83.75;83.63;74.36;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T04:32:30;11.22;11.22;11.22;10.61;84.73;84.72;84.70;84.59;75.20;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T04:34:58;10.99;10.99;10.99;10.39;82.96;82.95;82.93;82.82;73.63;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T04:37:25;11.02;11.02;11.02;10.42;83.18;83.16;83.14;83.03;73.82;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T04:39:53;11.06;11.06;11.06;10.45;83.47;83.45;83.44;83.32;74.08;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T04:42:19;10.73;10.73;10.73;10.14;80.98;80.97;80.95;80.84;71.87;0.41
66018;SPS30;52787;51.084;5.816;2023-05-21T04:44:48;10.51;10.51;10.51;9.94;79.35;79.34;79.32;79.22;70.43;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T04:47:17;10.89;10.89;10.89;10.30;82.20;82.19;82.17;82.06;72.96;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T04:49:43;11.34;11.34;11.34;10.73;85.64;85.63;85.61;85.50;76.01;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T04:52:11;10.89;10.89;10.89;10.30;82.21;82.20;82.18;82.07;72.96;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T04:54:37;11.07;11.07;11.07;10.47;83.56;83.55;83.53;83.41;74.16;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T04:57:05;10.79;10.79;10.79;10.20;81.46;81.45;81.43;81.32;72.30;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T04:59:32;10.32;10.32;10.32;9.76;77.92;77.91;77.89;77.79;69.16;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T05:01:58;10.80;10.80;10.80;10.21;81.55;81.54;81.52;81.41;72.38;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T05:04:24;10.81;10.81;10.81;10.22;81.60;81.58;81.56;81.45;72.42;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T05:06:50;10.97;10.97;10.97;10.38;82.83;82.82;82.80;82.69;73.52;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T05:09:17;10.34;10.34;10.34;9.78;78.07;78.06;78.04;77.93;69.29;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T05:11:45;10.81;10.81;10.81;10.22;81.63;81.62;81.60;81.49;72.45;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T05:14:11;10.73;10.73;10.73;10.14;80.98;80.96;80.95;80.84;71.87;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T05:16:37;10.60;10.60;10.60;10.02;80.03;80.01;79.99;79.89;71.03;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T05:19:02;10.45;10.45;10.45;9.88;78.89;78.88;78.86;78.76;70.02;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T05:21:28;10.92;10.92;10.92;10.33;82.45;82.44;82.42;82.31;73.18;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T05:23:54;10.83;10.83;10.83;10.24;81.77;81.76;81.74;81.63;72.58;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T05:26:20;10.90;10.90;10.90;10.31;82.30;82.29;82.27;82.16;73.04;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T05:28:46;11.29;11.29;11.29;10.68;85.23;85.22;85.20;85.08;75.64;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T05:31:12;10.32;10.32;10.32;9.76;77.93;77.92;77.90;77.79;69.17;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T05:33:38;11.14;11.14;11.14;10.54;84.12;84.11;84.09;83.98;74.66;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T05:36:05;10.92;10.92;10.92;10.33;82.45;82.44;82.42;82.31;73.18;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T05:38:32;10.87;10.87;10.87;10.28;82.05;82.04;82.02;81.91;72.82;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T05:40:59;10.50;10.50;10.50;9.93;79.28;79.27;79.25;79.14;70.36;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T05:43:25;10.32;10.32;10.32;9.76;77.95;77.94;77.92;77.82;69.19;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T05:45:51;11.09;11.09;11.09;10.49;83.74;83.73;83.71;83.59;74.32;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T05:48:17;10.66;10.66;10.66;10.08;80.48;80.46;80.45;80.34;71.43;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T05:50:43;11.01;11.01;11.01;10.41;83.10;83.09;83.07;82.96;73.75;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T05:53:10;10.92;10.92;10.92;10.32;82.43;82.42;82.40;82.29;73.16;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T05:55:37;10.54;10.54;10.54;9.97;79.61;79.60;79.58;79.47;70.66;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T05:58:04;10.72;10.72;10.72;10.13;80.90;80.89;80.87;80.76;71.81;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T06:00:30;10.90;10.90;10.90;10.31;82.31;82.30;82.28;82.17;73.05;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T06:02:56;11.19;11.19;11.19;10.58;84.51;84.49;84.47;84.36;75.00;0.37
66018;SPS30;52787;51.084;5.816;2023-05-21T06:05:22;11.04;11.04;11.04;10.44;83.34;83.33;83.31;83.20;73.97;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T06:07:48;10.82;10.82;10.82;10.24;81.73;81.71;81.70;81.59;72.54;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T06:10:14;11.18;11.18;11.18;10.57;84.42;84.40;84.38;84.27;74.92;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T06:12:39;10.96;10.96;10.96;10.36;82.74;82.73;82.71;82.60;73.44;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T06:15:05;11.10;11.10;11.10;10.50;83.81;83.80;83.78;83.67;74.39;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T06:17:32;11.03;11.03;11.03;10.43;83.29;83.28;83.26;83.15;73.93;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T06:19:58;10.70;10.70;10.70;10.12;80.82;80.80;80.79;80.68;71.73;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T06:22:23;11.41;11.41;11.41;10.79;86.12;86.11;86.09;85.97;76.43;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T06:24:49;11.00;11.00;11.00;10.40;83.03;83.02;83.00;82.89;73.69;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T06:27:15;10.91;10.91;10.91;10.31;82.35;82.34;82.32;82.21;73.09;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T06:29:41;11.24;11.24;11.24;10.63;84.85;84.84;84.82;84.70;75.31;0.37
66018;SPS30;52787;51.084;5.816;2023-05-21T06:32:07;11.21;11.21;11.21;10.60;84.61;84.59;84.57;84.46;75.09;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T06:34:33;10.84;10.84;10.84;10.26;81.88;81.86;81.84;81.73;72.67;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T06:36:59;10.61;10.61;10.61;10.03;80.11;80.10;80.08;79.97;71.10;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T06:39:24;10.90;10.90;10.90;10.31;82.32;82.31;82.29;82.18;73.06;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T06:41:51;11.10;11.10;11.10;10.50;83.81;83.80;83.78;83.67;74.39;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T06:44:17;10.65;10.65;10.65;10.07;80.37;80.36;80.34;80.23;71.33;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T06:46:43;10.52;10.52;10.52;9.95;79.42;79.41;79.39;79.29;70.49;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T06:49:09;11.30;11.30;11.30;10.69;85.33;85.32;85.30;85.19;75.74;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T06:51:37;10.51;10.51;10.51;9.94;79.36;79.34;79.33;79.22;70.43;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T06:54:03;10.83;10.83;10.83;10.24;81.75;81.74;81.72;81.61;72.56;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T06:56:29;10.90;10.90;10.90;10.31;82.33;82.32;82.30;82.19;73.07;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T06:58:55;11.42;11.42;11.42;10.80;86.20;86.19;86.17;86.05;76.51;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T07:01:21;11.20;11.20;11.20;10.59;84.53;84.51;84.49;84.38;75.02;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T07:03:47;11.30;11.30;11.30;10.68;85.29;85.28;85.26;85.14;75.70;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T07:06:13;11.67;11.67;11.67;11.04;88.11;88.10;88.08;87.96;78.20;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T07:08:41;11.58;11.58;11.58;10.95;87.46;87.45;87.43;87.31;77.62;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T07:11:06;11.90;11.90;11.90;11.25;89.83;89.82;89.80;89.68;79.73;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T07:13:33;12.09;12.09;12.09;11.43;91.28;91.27;91.25;91.12;81.02;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T07:16:00;11.98;11.98;11.98;11.33;90.43;90.42;90.40;90.28;80.26;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T07:18:26;11.71;11.71;11.71;11.07;88.38;88.37;88.35;88.23;78.44;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T07:20:52;11.80;11.80;11.80;11.16;89.09;89.08;89.06;88.94;79.07;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T07:23:18;11.86;11.86;11.86;11.22;89.57;89.56;89.54;89.42;79.50;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T07:25:45;11.34;11.34;11.34;10.72;85.59;85.58;85.56;85.44;75.96;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T07:28:11;11.67;11.67;11.67;11.04;88.12;88.11;88.09;87.97;78.21;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T07:30:37;12.13;12.13;12.13;11.47;91.60;91.58;91.56;91.44;81.30;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T07:33:03;12.04;12.04;12.04;11.39;90.92;90.90;90.88;90.76;80.69;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T07:35:29;11.87;11.87;11.87;11.22;89.59;89.58;89.56;89.44;79.52;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T07:37:55;11.85;11.85;11.85;11.20;89.45;89.44;89.42;89.30;79.39;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T07:40:21;12.04;12.04;12.04;11.39;90.93;90.91;90.89;90.77;80.70;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T07:42:46;12.12;12.12;12.12;11.47;91.54;91.53;91.51;91.38;81.25;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T07:45:12;11.94;11.94;11.94;11.29;90.17;90.16;90.14;90.02;80.03;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T07:47:38;12.10;12.10;12.10;11.44;91.34;91.32;91.30;91.18;81.07;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T07:50:04;12.35;12.35;12.35;11.68;93.24;93.23;93.21;93.08;82.75;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T07:52:31;12.28;12.28;12.28;11.62;92.74;92.73;92.71;92.58;82.31;0.39
