sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:00:43;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:01:43;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:02:43;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:03:43;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:04:43;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:05:43;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:06:43;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:07:43;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:08:43;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:09:43;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:10:43;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:11:43;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:12:43;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:13:43;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:14:43;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:15:43;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:16:43;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:17:43;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:18:43;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:19:43;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:20:43;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:21:43;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:22:43;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:23:43;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:24:43;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:25:43;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:26:43;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:27:43;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:28:43;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:29:43;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:30:43;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:31:43;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:32:43;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:33:43;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:34:43;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:35:43;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:36:43;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:37:43;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:38:43;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:39:43;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:40:43;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:41:43;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:42:43;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:43:43;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:44:43;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:45:43;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:46:43;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:47:43;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:48:43;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:49:43;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:50:43;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:51:43;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:52:43;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:53:43;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:54:43;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:55:43;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:56:43;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:57:43;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:58:43;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T00:59:43;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:00:43;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:01:43;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:02:43;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:03:43;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:04:43;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:05:43;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:06:43;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:07:43;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:08:43;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:09:43;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:10:43;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:11:44;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:12:43;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:13:43;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:14:43;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:15:43;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:16:45;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:17:43;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:18:43;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:19:43;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:20:43;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:21:44;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:22:49;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:23:43;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:24:44;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:25:43;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:26:43;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:27:43;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:28:43;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:29:43;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:30:43;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:31:47;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:32:44;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:33:45;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:34:44;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:35:45;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:36:45;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:37:45;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:38:45;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:39:45;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:40:44;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:41:44;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:42:43;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:43:44;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:44:43;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:45:43;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:46:43;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:47:43;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:48:43;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:49:43;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:50:44;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:51:43;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:52:47;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:53:43;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:54:43;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:55:43;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:56:43;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:57:43;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:58:43;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T01:59:43;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:00:43;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:01:43;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:02:43;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:03:43;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:04:43;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:05:43;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:06:43;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:07:43;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:08:43;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:09:43;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:10:43;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:11:43;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:12:43;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:13:43;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:14:43;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:15:43;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:16:43;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:17:43;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:18:43;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:19:43;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:20:43;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:21:43;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:22:44;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:23:43;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:24:43;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:25:43;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:26:43;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:27:43;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:28:43;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:29:43;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:30:43;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:31:43;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:32:43;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:33:43;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:34:43;30;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:35:43;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:36:43;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:37:43;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:38:43;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:39:43;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:40:43;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:41:44;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:42:43;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:43:43;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:44:43;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:45:43;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:46:43;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:47:43;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:48:43;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:49:43;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:50:43;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:51:43;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:52:43;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:53:43;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:54:43;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:55:43;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:56:43;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:57:43;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:58:43;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T02:59:43;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:00:45;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:01:43;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:02:43;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:03:43;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:04:43;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:05:43;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:06:43;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:07:43;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:08:43;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:09:43;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:10:43;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:11:43;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:12:43;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:13:43;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:14:43;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:15:43;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:16:43;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:17:43;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:18:43;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:19:43;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:20:43;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:21:43;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:22:43;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:23:43;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:24:43;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:25:43;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:26:43;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:27:43;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:28:43;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:29:43;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:30:43;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:31:43;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:32:43;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:33:43;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:34:43;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:35:43;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:36:43;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:37:43;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:38:43;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:39:43;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:40:43;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:41:43;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:42:43;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:43:43;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:44:43;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:45:43;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:46:43;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:47:43;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:48:43;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:49:43;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:50:43;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:51:43;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:52:43;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:53:43;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:54:43;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:55:43;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:56:43;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:57:43;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:58:43;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T03:59:43;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T04:00:43;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T04:01:43;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T04:02:43;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T04:03:43;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T04:04:43;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T04:05:43;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T04:06:43;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T04:07:43;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T04:08:43;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T04:09:43;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T04:10:43;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T04:11:43;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T04:12:43;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T04:13:43;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T04:14:43;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T04:15:43;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T04:16:43;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T04:17:43;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T04:18:43;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T04:19:43;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T04:20:45;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T04:21:43;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T04:22:43;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T04:23:43;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T04:24:43;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T04:25:45;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T04:26:44;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T04:27:43;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T04:28:43;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T04:29:43;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T04:30:43;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T04:31:43;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T04:32:43;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T04:33:43;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T04:34:43;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T04:35:45;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T04:36:43;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T04:37:43;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T04:38:43;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T04:39:43;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T04:40:43;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T04:41:43;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T04:42:43;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T04:43:43;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T04:44:43;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T04:45:43;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T04:46:43;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T04:47:43;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T04:48:43;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-21T04:49:43;13;;;;
