sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78211;SPS30;67490;52.086;5.122;2023-05-21T00:01:18;3.97;3.97;3.97;3.75;29.98;29.97;29.96;29.88;25.87;0.42
78211;SPS30;67490;52.086;5.122;2023-05-21T00:04:02;4.02;4.02;4.02;3.80;30.38;30.37;30.36;30.28;26.21;0.43
78211;SPS30;67490;52.086;5.122;2023-05-21T00:06:48;4.21;4.21;4.21;3.98;31.77;31.77;31.76;31.67;27.42;0.44
78211;SPS30;67490;52.086;5.122;2023-05-21T00:09:34;4.19;4.19;4.19;3.96;31.60;31.60;31.59;31.50;27.27;0.43
78211;SPS30;67490;52.086;5.122;2023-05-21T00:12:20;4.01;4.01;4.01;3.79;30.28;30.27;30.26;30.18;26.13;0.44
78211;SPS30;67490;52.086;5.122;2023-05-21T00:15:05;4.14;4.14;4.14;3.92;31.28;31.27;31.26;31.18;26.99;0.43
78211;SPS30;67490;52.086;5.122;2023-05-21T00:17:52;4.38;4.38;4.38;4.14;33.06;33.05;33.04;32.95;28.52;0.43
78211;SPS30;67490;52.086;5.122;2023-05-21T00:20:36;4.29;4.29;4.29;4.06;32.42;32.41;32.40;32.32;27.98;0.44
78211;SPS30;67490;52.086;5.122;2023-05-21T00:23:21;4.60;4.60;4.60;4.35;34.72;34.71;34.70;34.61;29.96;0.44
78211;SPS30;67490;52.086;5.122;2023-05-21T00:26:05;4.42;4.42;4.42;4.18;33.38;33.37;33.36;33.27;28.81;0.44
78211;SPS30;67490;52.086;5.122;2023-05-21T00:28:50;4.07;4.07;4.07;3.85;30.71;30.71;30.70;30.61;26.50;0.44
78211;SPS30;67490;52.086;5.122;2023-05-21T00:31:34;4.41;4.41;4.41;4.17;33.30;33.30;33.29;33.20;28.74;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T00:34:20;4.23;4.23;4.23;4.00;31.92;31.92;31.90;31.82;27.55;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T00:37:05;4.43;4.43;4.43;4.19;33.45;33.45;33.43;33.35;28.87;0.44
78211;SPS30;67490;52.086;5.122;2023-05-21T00:39:49;4.71;4.71;4.71;4.45;35.54;35.53;35.52;35.42;30.67;0.41
78211;SPS30;67490;52.086;5.122;2023-05-21T00:42:34;5.01;5.01;5.01;4.74;37.86;37.85;37.84;37.74;32.67;0.41
78211;SPS30;67490;52.086;5.122;2023-05-21T00:45:23;4.89;4.89;4.89;4.63;36.94;36.94;36.92;36.83;31.88;0.43
78211;SPS30;67490;52.086;5.122;2023-05-21T00:48:08;4.71;4.71;4.71;4.45;35.55;35.54;35.53;35.44;30.68;0.44
78211;SPS30;67490;52.086;5.122;2023-05-21T00:50:54;6.50;6.50;6.50;6.14;49.06;49.05;49.03;48.90;42.34;0.43
78211;SPS30;67490;52.086;5.122;2023-05-21T00:53:39;63.62;63.27;62.63;58.47;467.04;466.90;466.58;464.50;400.89;0.51
78211;SPS30;67490;52.086;5.122;2023-05-21T00:56:24;7.05;7.04;7.03;6.64;52.98;52.97;52.95;52.80;45.68;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T00:59:10;5.16;5.16;5.16;4.88;38.94;38.93;38.92;38.82;33.60;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T01:01:54;5.14;5.14;5.14;4.86;38.79;38.78;38.77;38.67;33.47;0.44
78211;SPS30;67490;52.086;5.122;2023-05-21T01:04:39;5.04;5.04;5.04;4.77;38.09;38.08;38.06;37.96;32.86;0.42
78211;SPS30;67490;52.086;5.122;2023-05-21T01:07:25;5.08;5.08;5.08;4.81;38.38;38.37;38.36;38.25;33.12;0.43
78211;SPS30;67490;52.086;5.122;2023-05-21T01:10:10;5.00;5.00;5.00;4.73;37.76;37.75;37.74;37.64;32.59;0.44
78211;SPS30;67490;52.086;5.122;2023-05-21T01:12:54;5.52;5.52;5.52;5.22;41.66;41.65;41.64;41.53;35.95;0.43
78211;SPS30;67490;52.086;5.122;2023-05-21T01:15:40;5.30;5.30;5.30;5.01;40.00;39.99;39.98;39.87;34.51;0.43
78211;SPS30;67490;52.086;5.122;2023-05-21T01:18:26;5.64;5.64;5.64;5.33;42.58;42.57;42.56;42.45;36.75;0.42
78211;SPS30;67490;52.086;5.122;2023-05-21T01:21:12;5.26;5.26;5.26;4.98;39.73;39.72;39.71;39.60;34.28;0.41
78211;SPS30;67490;52.086;5.122;2023-05-21T01:24:01;5.39;5.39;5.39;5.10;40.71;40.70;40.68;40.58;35.13;0.43
78211;SPS30;67490;52.086;5.122;2023-05-21T01:26:50;5.22;5.22;5.22;4.93;39.39;39.38;39.37;39.26;33.99;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T01:29:35;5.29;5.29;5.29;5.00;39.93;39.92;39.91;39.80;34.45;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T01:32:21;5.58;5.58;5.58;5.27;42.11;42.10;42.09;41.97;36.34;0.42
78211;SPS30;67490;52.086;5.122;2023-05-21T01:35:13;5.48;5.48;5.48;5.18;41.35;41.34;41.33;41.22;35.68;0.43
78211;SPS30;67490;52.086;5.122;2023-05-21T01:38:07;5.49;5.49;5.49;5.19;41.46;41.45;41.44;41.33;35.78;0.44
78211;SPS30;67490;52.086;5.122;2023-05-21T01:41:01;5.56;5.56;5.56;5.26;42.02;42.01;41.99;41.88;36.26;0.44
78211;SPS30;67490;52.086;5.122;2023-05-21T01:43:49;5.76;5.76;5.76;5.44;43.48;43.47;43.45;43.34;37.52;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T01:46:38;5.89;5.89;5.89;5.57;44.45;44.44;44.42;44.30;38.35;0.43
78211;SPS30;67490;52.086;5.122;2023-05-21T01:49:22;6.11;6.11;6.11;5.78;46.15;46.14;46.13;46.01;39.83;0.44
78211;SPS30;67490;52.086;5.122;2023-05-21T01:52:07;5.93;5.93;5.93;5.61;44.80;44.79;44.77;44.65;38.65;0.44
78211;SPS30;67490;52.086;5.122;2023-05-21T01:54:52;6.02;6.02;6.02;5.70;45.48;45.47;45.46;45.34;39.25;0.44
78211;SPS30;67490;52.086;5.122;2023-05-21T01:57:38;5.71;5.71;5.71;5.40;43.09;43.08;43.06;42.95;37.18;0.44
78211;SPS30;67490;52.086;5.122;2023-05-21T02:00:23;5.76;5.76;5.76;5.45;43.52;43.51;43.50;43.38;37.55;0.43
78211;SPS30;67490;52.086;5.122;2023-05-21T02:03:12;5.84;5.84;5.84;5.52;44.08;44.07;44.06;43.94;38.04;0.42
78211;SPS30;67490;52.086;5.122;2023-05-21T02:05:59;6.13;6.13;6.13;5.79;46.26;46.25;46.24;46.11;39.92;0.43
78211;SPS30;67490;52.086;5.122;2023-05-21T02:08:44;5.92;5.92;5.92;5.60;44.72;44.71;44.69;44.57;38.59;0.44
78211;SPS30;67490;52.086;5.122;2023-05-21T02:11:29;5.94;5.94;5.94;5.61;44.83;44.82;44.80;44.68;38.68;0.42
78211;SPS30;67490;52.086;5.122;2023-05-21T02:14:14;6.24;6.24;6.24;5.90;47.13;47.12;47.11;46.98;40.67;0.42
78211;SPS30;67490;52.086;5.122;2023-05-21T02:16:59;6.52;6.52;6.52;6.17;49.25;49.24;49.22;49.09;42.50;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T02:19:44;6.12;6.12;6.12;5.79;46.22;46.21;46.19;46.07;39.88;0.44
78211;SPS30;67490;52.086;5.122;2023-05-21T02:22:28;5.87;5.87;5.87;5.55;44.32;44.31;44.30;44.18;38.25;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T02:25:13;6.12;6.12;6.12;5.78;46.18;46.17;46.16;46.04;39.85;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T02:27:58;6.02;6.02;6.02;5.69;45.46;45.45;45.44;45.31;39.23;0.44
78211;SPS30;67490;52.086;5.122;2023-05-21T02:30:44;6.18;6.18;6.18;5.85;46.68;46.67;46.66;46.53;40.28;0.43
78211;SPS30;67490;52.086;5.122;2023-05-21T02:33:29;6.57;6.57;6.57;6.22;49.63;49.62;49.61;49.47;42.83;0.43
78211;SPS30;67490;52.086;5.122;2023-05-21T02:36:13;6.29;6.29;6.29;5.95;47.53;47.52;47.51;47.38;41.02;0.43
78211;SPS30;67490;52.086;5.122;2023-05-21T02:39:01;6.12;6.12;6.12;5.79;46.23;46.21;46.20;46.08;39.89;0.44
78211;SPS30;67490;52.086;5.122;2023-05-21T02:41:45;6.03;6.03;6.03;5.70;45.55;45.54;45.52;45.40;39.30;0.42
78211;SPS30;67490;52.086;5.122;2023-05-21T02:44:30;5.99;5.99;5.99;5.66;45.23;45.22;45.21;45.09;39.03;0.43
78211;SPS30;67490;52.086;5.122;2023-05-21T02:47:16;6.03;6.03;6.03;5.70;45.50;45.49;45.48;45.36;39.26;0.42
78211;SPS30;67490;52.086;5.122;2023-05-21T02:50:01;6.21;6.21;6.21;5.87;46.91;46.90;46.89;46.76;40.48;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T02:52:46;6.21;6.21;6.21;5.87;46.86;46.85;46.84;46.71;40.44;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T02:55:30;6.35;6.35;6.35;6.00;47.94;47.93;47.92;47.79;41.37;0.43
78211;SPS30;67490;52.086;5.122;2023-05-21T02:58:14;6.56;6.56;6.56;6.20;49.52;49.51;49.49;49.36;42.73;0.44
78211;SPS30;67490;52.086;5.122;2023-05-21T03:00:59;6.50;6.50;6.50;6.15;49.07;49.06;49.05;48.91;42.35;0.44
78211;SPS30;67490;52.086;5.122;2023-05-21T03:03:44;6.28;6.28;6.28;5.94;47.41;47.40;47.39;47.26;40.91;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T03:06:29;6.69;6.69;6.69;6.32;50.50;50.49;50.48;50.34;43.58;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T03:09:15;6.52;6.52;6.52;6.16;49.21;49.20;49.18;49.05;42.47;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T03:11:59;6.94;6.94;6.94;6.56;52.37;52.36;52.34;52.20;45.19;0.44
78211;SPS30;67490;52.086;5.122;2023-05-21T03:14:44;6.81;6.81;6.81;6.44;51.41;51.40;51.38;51.25;44.36;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T03:17:29;6.97;6.97;6.97;6.59;52.64;52.63;52.62;52.48;45.43;0.44
78211;SPS30;67490;52.086;5.122;2023-05-21T03:20:15;7.09;7.09;7.09;6.70;53.51;53.50;53.48;53.34;46.18;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T03:23:01;6.81;6.81;6.81;6.44;51.46;51.45;51.43;51.29;44.40;0.43
78211;SPS30;67490;52.086;5.122;2023-05-21T03:25:47;6.92;6.92;6.92;6.54;52.23;52.22;52.20;52.06;45.07;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T03:28:31;7.09;7.09;7.09;6.71;53.54;53.53;53.51;53.37;46.20;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T03:31:15;7.27;7.27;7.27;6.87;54.86;54.85;54.83;54.68;47.34;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T03:34:00;7.10;7.10;7.10;6.71;53.61;53.60;53.58;53.44;46.26;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T03:36:46;6.88;6.88;6.88;6.51;51.98;51.97;51.95;51.81;44.86;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T03:39:30;6.93;6.93;6.93;6.56;52.35;52.34;52.32;52.18;45.17;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T03:42:15;6.96;6.96;6.96;6.59;52.59;52.58;52.57;52.43;45.38;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T03:45:00;6.86;6.86;6.86;6.49;51.83;51.82;51.81;51.67;44.73;0.43
78211;SPS30;67490;52.086;5.122;2023-05-21T03:47:44;7.17;7.17;7.17;6.78;54.17;54.16;54.14;53.99;46.74;0.44
78211;SPS30;67490;52.086;5.122;2023-05-21T03:50:29;7.51;7.51;7.51;7.10;56.69;56.68;56.66;56.51;48.92;0.44
78211;SPS30;67490;52.086;5.122;2023-05-21T03:53:15;7.44;7.44;7.44;7.03;56.15;56.14;56.12;55.97;48.45;0.44
78211;SPS30;67490;52.086;5.122;2023-05-21T03:55:59;7.52;7.52;7.52;7.11;56.75;56.74;56.72;56.57;48.97;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T03:58:44;7.23;7.23;7.23;6.83;54.56;54.55;54.53;54.39;47.08;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T04:01:28;7.04;7.04;7.03;6.65;53.09;53.08;53.06;52.91;45.80;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T04:04:13;6.86;6.86;6.86;6.49;51.83;51.82;51.80;51.66;44.72;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T04:06:57;7.40;7.40;7.40;7.00;55.89;55.87;55.86;55.71;48.22;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T04:09:43;6.80;6.80;6.80;6.43;51.31;51.30;51.29;51.15;44.28;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T04:12:29;7.16;7.16;7.16;6.77;54.06;54.05;54.03;53.88;46.65;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T04:15:13;7.27;7.27;7.27;6.88;54.91;54.90;54.88;54.73;47.38;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T04:18:01;6.69;6.69;6.69;6.33;50.53;50.51;50.50;50.36;43.60;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T04:20:45;6.86;6.86;6.86;6.49;51.79;51.78;51.76;51.63;44.69;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T04:23:29;7.16;7.16;7.16;6.77;54.08;54.07;54.05;53.91;46.67;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T04:26:15;6.96;6.96;6.96;6.59;52.59;52.58;52.57;52.43;45.38;0.43
78211;SPS30;67490;52.086;5.122;2023-05-21T04:29:00;6.82;6.82;6.82;6.45;51.50;51.49;51.47;51.34;44.44;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T04:31:47;7.08;7.08;7.08;6.70;53.48;53.46;53.45;53.30;46.14;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T04:34:32;7.06;7.06;7.06;6.67;53.28;53.27;53.25;53.11;45.98;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T04:37:16;6.70;6.70;6.70;6.34;50.59;50.58;50.57;50.43;43.66;0.44
78211;SPS30;67490;52.086;5.122;2023-05-21T04:40:01;6.72;6.72;6.72;6.35;50.73;50.72;50.70;50.57;43.77;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T04:42:47;7.02;7.02;7.02;6.64;53.03;53.01;53.00;52.86;45.76;0.44
78211;SPS30;67490;52.086;5.122;2023-05-21T04:45:33;6.91;6.91;6.91;6.53;52.15;52.14;52.12;51.98;45.00;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T04:48:18;6.94;6.94;6.94;6.57;52.44;52.43;52.41;52.27;45.25;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T04:51:03;6.65;6.65;6.65;6.29;50.21;50.20;50.18;50.05;43.33;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T04:53:49;6.59;6.59;6.59;6.23;49.77;49.76;49.75;49.61;42.95;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T04:56:33;6.49;6.49;6.49;6.14;49.04;49.03;49.02;48.88;42.32;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T04:59:19;6.40;6.40;6.40;6.05;48.35;48.34;48.32;48.19;41.72;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T05:02:04;6.92;6.92;6.92;6.55;52.26;52.25;52.24;52.10;45.10;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T05:04:49;6.62;6.62;6.62;6.26;49.96;49.95;49.93;49.80;43.11;0.44
78211;SPS30;67490;52.086;5.122;2023-05-21T05:07:33;6.53;6.53;6.53;6.17;49.28;49.27;49.25;49.12;42.52;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T05:10:17;6.60;6.60;6.60;6.24;49.82;49.81;49.79;49.66;42.99;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T05:13:01;6.71;6.71;6.71;6.34;50.63;50.62;50.61;50.47;43.69;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T05:15:47;6.70;6.70;6.70;6.34;50.59;50.58;50.56;50.43;43.66;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T05:18:31;6.96;6.96;6.96;6.58;52.55;52.54;52.52;52.38;45.34;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T05:21:16;6.77;6.77;6.77;6.41;51.16;51.15;51.13;50.99;44.15;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T05:24:01;6.70;6.70;6.70;6.34;50.63;50.62;50.60;50.47;43.69;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T05:26:45;6.93;6.93;6.93;6.55;52.32;52.31;52.29;52.15;45.14;0.43
78211;SPS30;67490;52.086;5.122;2023-05-21T05:29:30;6.66;6.66;6.66;6.30;50.30;50.29;50.27;50.14;43.40;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T05:32:16;6.86;6.86;6.86;6.49;51.81;51.80;51.78;51.64;44.71;0.44
78211;SPS30;67490;52.086;5.122;2023-05-21T05:35:00;6.36;6.36;6.36;6.01;48.03;48.02;48.00;47.88;41.45;0.44
78211;SPS30;67490;52.086;5.122;2023-05-21T05:37:45;6.51;6.51;6.51;6.15;49.13;49.12;49.10;48.97;42.39;0.43
78211;SPS30;67490;52.086;5.122;2023-05-21T05:40:29;6.94;6.94;6.94;6.56;52.39;52.38;52.36;52.22;45.21;0.43
78211;SPS30;67490;52.086;5.122;2023-05-21T05:43:14;7.05;7.05;7.05;6.66;53.20;53.19;53.17;53.03;45.91;0.43
78211;SPS30;67490;52.086;5.122;2023-05-21T05:45:58;7.18;7.18;7.18;6.79;54.21;54.19;54.18;54.03;46.77;0.43
78211;SPS30;67490;52.086;5.122;2023-05-21T05:48:44;7.43;7.43;7.43;7.03;56.11;56.10;56.08;55.93;48.42;0.43
78211;SPS30;67490;52.086;5.122;2023-05-21T05:51:29;7.49;7.49;7.49;7.08;56.57;56.56;56.54;56.39;48.82;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T05:54:13;7.41;7.41;7.41;7.00;55.93;55.92;55.90;55.75;48.26;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T05:56:57;7.07;7.07;7.07;6.68;53.35;53.34;53.32;53.18;46.04;0.44
78211;SPS30;67490;52.086;5.122;2023-05-21T05:59:41;7.48;7.48;7.48;7.07;56.48;56.46;56.45;56.29;48.73;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T06:02:26;7.15;7.15;7.15;6.76;54.01;54.00;53.98;53.84;46.61;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T06:05:11;7.40;7.40;7.40;6.99;55.85;55.84;55.82;55.67;48.19;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T06:07:56;7.25;7.25;7.25;6.85;54.71;54.70;54.68;54.53;47.21;0.44
78211;SPS30;67490;52.086;5.122;2023-05-21T06:10:40;7.36;7.36;7.36;6.96;55.56;55.55;55.53;55.38;47.95;0.44
78211;SPS30;67490;52.086;5.122;2023-05-21T06:13:25;7.58;7.58;7.58;7.17;57.25;57.24;57.22;57.07;49.40;0.43
78211;SPS30;67490;52.086;5.122;2023-05-21T06:16:09;7.59;7.59;7.59;7.18;57.34;57.33;57.31;57.16;49.48;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T06:18:54;7.97;7.97;7.97;7.53;60.16;60.15;60.13;59.97;51.91;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T06:21:40;8.11;8.11;8.11;7.67;61.22;61.21;61.19;61.02;52.83;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T06:24:24;8.36;8.36;8.36;7.91;63.14;63.13;63.10;62.94;54.48;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T06:27:09;8.43;8.43;8.43;7.97;63.68;63.66;63.64;63.47;54.95;0.44
78211;SPS30;67490;52.086;5.122;2023-05-21T06:29:53;8.69;8.69;8.69;8.22;65.60;65.59;65.56;65.39;56.61;0.43
78211;SPS30;67490;52.086;5.122;2023-05-21T06:32:38;9.13;9.13;9.13;8.63;68.93;68.91;68.89;68.71;59.48;0.44
78211;SPS30;67490;52.086;5.122;2023-05-21T06:35:22;8.87;8.87;8.87;8.39;66.96;66.95;66.92;66.75;57.78;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T06:38:08;8.67;8.67;8.67;8.19;65.43;65.42;65.40;65.22;56.46;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T06:40:52;8.84;8.84;8.84;8.36;66.78;66.77;66.75;66.57;57.63;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T06:43:36;8.84;8.84;8.84;8.36;66.78;66.76;66.74;66.56;57.62;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T06:46:20;8.63;8.63;8.63;8.16;65.18;65.17;65.15;64.97;56.25;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T06:49:05;8.65;8.65;8.65;8.18;65.30;65.29;65.27;65.09;56.35;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T06:51:50;8.85;8.85;8.85;8.36;66.79;66.78;66.76;66.58;57.64;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T06:54:36;8.93;8.93;8.93;8.44;67.43;67.41;67.39;67.21;58.18;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T06:57:21;8.28;8.28;8.28;7.83;62.51;62.50;62.48;62.31;53.94;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T07:00:05;8.86;8.86;8.86;8.38;66.91;66.90;66.88;66.70;57.74;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T07:02:52;9.11;9.11;9.11;8.61;68.79;68.77;68.75;68.56;59.36;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T07:05:36;8.81;8.81;8.81;8.33;66.52;66.51;66.49;66.31;57.40;0.44
78211;SPS30;67490;52.086;5.122;2023-05-21T07:08:20;8.97;8.97;8.97;8.48;67.72;67.70;67.68;67.50;58.43;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T07:11:06;8.87;8.87;8.87;8.39;67.00;66.98;66.96;66.78;57.81;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T07:13:51;9.38;9.38;9.38;8.87;70.80;70.79;70.76;70.58;61.10;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T07:16:35;8.67;8.67;8.67;8.19;65.43;65.42;65.40;65.22;56.46;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T07:19:20;9.31;9.31;9.31;8.81;70.33;70.31;70.29;70.10;60.69;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T07:22:04;9.42;9.42;9.42;8.91;71.15;71.13;71.11;70.92;61.39;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T07:24:49;9.62;9.62;9.62;9.10;72.64;72.63;72.60;72.41;62.68;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T07:27:35;9.51;9.51;9.51;8.99;71.78;71.77;71.75;71.55;61.94;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T07:30:19;10.05;9.99;9.87;9.19;73.41;73.39;73.33;72.98;62.95;0.50
78211;SPS30;67490;52.086;5.122;2023-05-21T07:33:04;9.94;9.94;9.94;9.40;75.03;75.01;74.98;74.78;64.74;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T07:35:48;9.70;9.70;9.70;9.17;73.22;73.21;73.18;72.99;63.18;0.44
78211;SPS30;67490;52.086;5.122;2023-05-21T07:38:33;9.70;9.70;9.70;9.17;73.25;73.23;73.21;73.01;63.20;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T07:41:18;9.94;9.94;9.94;9.40;75.08;75.06;75.04;74.84;64.79;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T07:44:04;9.95;9.95;9.94;9.40;75.09;75.07;75.04;74.84;64.79;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T07:46:48;10.06;10.06;10.06;9.51;75.95;75.93;75.90;75.70;65.53;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T07:49:33;9.54;9.54;9.54;9.02;72.01;72.00;71.98;71.78;62.14;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T07:52:18;9.94;9.94;9.94;9.40;75.10;75.08;75.05;74.85;64.80;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T07:55:03;9.78;9.78;9.78;9.25;73.84;73.82;73.80;73.60;63.71;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T07:57:47;9.92;9.92;9.92;9.39;74.94;74.93;74.90;74.70;64.67;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T08:00:40;9.68;9.68;9.68;9.15;73.08;73.07;73.04;72.85;63.06;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T08:03:28;9.67;9.67;9.67;9.14;73.02;73.01;72.98;72.79;63.01;0.44
78211;SPS30;67490;52.086;5.122;2023-05-21T08:06:13;9.68;9.67;9.66;9.12;72.80;72.78;72.75;72.54;62.77;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T08:08:58;10.19;10.14;10.03;9.37;74.81;74.79;74.74;74.41;64.21;0.49
78211;SPS30;67490;52.086;5.122;2023-05-21T08:11:42;9.25;9.25;9.25;8.75;69.87;69.86;69.83;69.65;60.29;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T08:14:27;9.93;9.93;9.93;9.39;74.95;74.93;74.91;74.71;64.67;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T08:17:13;9.69;9.69;9.69;9.16;73.17;73.16;73.13;72.94;63.14;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T08:19:57;9.42;9.42;9.42;8.91;71.16;71.14;71.12;70.93;61.40;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T08:22:42;9.06;9.06;9.06;8.57;68.43;68.41;68.39;68.21;59.05;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T08:25:26;9.63;9.63;9.63;9.10;72.70;72.68;72.66;72.47;62.73;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T08:28:11;9.57;9.57;9.57;9.05;72.27;72.25;72.23;72.03;62.36;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T08:30:55;9.50;9.50;9.50;8.99;71.75;71.73;71.71;71.52;61.91;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T08:33:48;9.86;9.86;9.86;9.32;74.43;74.41;74.39;74.19;64.23;0.44
78211;SPS30;67490;52.086;5.122;2023-05-21T08:36:33;9.20;9.20;9.20;8.70;69.48;69.46;69.44;69.26;59.95;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T08:39:17;9.24;9.24;9.24;8.74;69.78;69.76;69.74;69.55;60.21;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T08:42:03;9.32;9.32;9.32;8.82;70.40;70.38;70.36;70.17;60.75;0.44
78211;SPS30;67490;52.086;5.122;2023-05-21T08:44:57;9.61;9.61;9.61;9.09;72.58;72.56;72.54;72.34;62.63;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T08:47:43;9.05;9.05;9.05;8.56;68.34;68.32;68.30;68.12;58.97;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T08:50:30;9.59;9.59;9.59;9.07;72.41;72.39;72.37;72.18;62.48;0.45
