sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-05-21T00:01:06;16.88
67075;DS18B20;53990;50.334;18.640;2023-05-21T00:03:39;16.88
67075;DS18B20;53990;50.334;18.640;2023-05-21T00:06:07;16.88
67075;DS18B20;53990;50.334;18.640;2023-05-21T00:08:34;16.88
67075;DS18B20;53990;50.334;18.640;2023-05-21T00:11:02;16.88
67075;DS18B20;53990;50.334;18.640;2023-05-21T00:13:29;16.88
67075;DS18B20;53990;50.334;18.640;2023-05-21T00:15:56;16.88
67075;DS18B20;53990;50.334;18.640;2023-05-21T00:18:23;16.88
67075;DS18B20;53990;50.334;18.640;2023-05-21T00:20:51;16.81
67075;DS18B20;53990;50.334;18.640;2023-05-21T00:23:19;16.81
67075;DS18B20;53990;50.334;18.640;2023-05-21T00:25:47;16.81
67075;DS18B20;53990;50.334;18.640;2023-05-21T00:28:16;16.81
67075;DS18B20;53990;50.334;18.640;2023-05-21T00:30:43;16.81
67075;DS18B20;53990;50.334;18.640;2023-05-21T00:33:10;16.81
67075;DS18B20;53990;50.334;18.640;2023-05-21T00:35:39;16.81
67075;DS18B20;53990;50.334;18.640;2023-05-21T00:38:07;16.81
67075;DS18B20;53990;50.334;18.640;2023-05-21T00:40:34;16.88
67075;DS18B20;53990;50.334;18.640;2023-05-21T00:43:02;16.88
67075;DS18B20;53990;50.334;18.640;2023-05-21T00:45:29;16.88
67075;DS18B20;53990;50.334;18.640;2023-05-21T00:47:56;16.88
67075;DS18B20;53990;50.334;18.640;2023-05-21T00:50:24;16.88
67075;DS18B20;53990;50.334;18.640;2023-05-21T00:52:52;16.88
67075;DS18B20;53990;50.334;18.640;2023-05-21T00:55:20;16.88
67075;DS18B20;53990;50.334;18.640;2023-05-21T00:57:47;16.88
67075;DS18B20;53990;50.334;18.640;2023-05-21T01:00:15;16.88
67075;DS18B20;53990;50.334;18.640;2023-05-21T01:02:42;16.88
67075;DS18B20;53990;50.334;18.640;2023-05-21T01:05:10;16.88
67075;DS18B20;53990;50.334;18.640;2023-05-21T01:07:38;16.88
67075;DS18B20;53990;50.334;18.640;2023-05-21T01:10:08;16.88
67075;DS18B20;53990;50.334;18.640;2023-05-21T01:12:37;16.81
67075;DS18B20;53990;50.334;18.640;2023-05-21T10:15:26;26.63
67075;DS18B20;53990;50.334;18.640;2023-05-21T10:17:57;26.81
67075;DS18B20;53990;50.334;18.640;2023-05-21T10:20:25;27.00
67075;DS18B20;53990;50.334;18.640;2023-05-21T10:22:51;27.13
67075;DS18B20;53990;50.334;18.640;2023-05-21T10:25:18;27.25
67075;DS18B20;53990;50.334;18.640;2023-05-21T10:27:46;27.31
67075;DS18B20;53990;50.334;18.640;2023-05-21T10:30:14;27.50
67075;DS18B20;53990;50.334;18.640;2023-05-21T10:32:43;27.63
67075;DS18B20;53990;50.334;18.640;2023-05-21T10:35:12;27.63
67075;DS18B20;53990;50.334;18.640;2023-05-21T10:37:44;27.63
67075;DS18B20;53990;50.334;18.640;2023-05-21T10:40:11;27.81
67075;DS18B20;53990;50.334;18.640;2023-05-21T10:47:58;28.06
67075;DS18B20;53990;50.334;18.640;2023-05-21T11:01:38;28.69
67075;DS18B20;53990;50.334;18.640;2023-05-21T11:04:06;28.69
67075;DS18B20;53990;50.334;18.640;2023-05-21T11:06:33;28.81
67075;DS18B20;53990;50.334;18.640;2023-05-21T11:09:01;28.81
67075;DS18B20;53990;50.334;18.640;2023-05-21T11:19:42;29.25
67075;DS18B20;53990;50.334;18.640;2023-05-21T11:24:46;29.50
67075;DS18B20;53990;50.334;18.640;2023-05-21T11:27:36;29.69
67075;DS18B20;53990;50.334;18.640;2023-05-21T11:30:09;29.81
67075;DS18B20;53990;50.334;18.640;2023-05-21T11:35:37;30.06
67075;DS18B20;53990;50.334;18.640;2023-05-21T11:38:27;30.13
67075;DS18B20;53990;50.334;18.640;2023-05-21T11:41:00;30.13
67075;DS18B20;53990;50.334;18.640;2023-05-21T11:43:28;30.31
67075;DS18B20;53990;50.334;18.640;2023-05-21T11:45:56;30.63
67075;DS18B20;53990;50.334;18.640;2023-05-21T11:48:25;31.06
67075;DS18B20;53990;50.334;18.640;2023-05-21T11:53:22;32.06
67075;DS18B20;53990;50.334;18.640;2023-05-21T11:55:49;32.81
67075;DS18B20;53990;50.334;18.640;2023-05-21T12:05:45;40.75
67075;DS18B20;53990;50.334;18.640;2023-05-21T12:08:21;42.88
67075;DS18B20;53990;50.334;18.640;2023-05-21T12:10:57;44.56
67075;DS18B20;53990;50.334;18.640;2023-05-21T12:13:25;46.56
67075;DS18B20;53990;50.334;18.640;2023-05-21T12:15:55;48.31
67075;DS18B20;53990;50.334;18.640;2023-05-21T12:18:22;49.69
67075;DS18B20;53990;50.334;18.640;2023-05-21T12:20:50;50.69
67075;DS18B20;53990;50.334;18.640;2023-05-21T12:23:23;51.75
67075;DS18B20;53990;50.334;18.640;2023-05-21T12:25:51;52.06
67075;DS18B20;53990;50.334;18.640;2023-05-21T12:28:20;52.94
67075;DS18B20;53990;50.334;18.640;2023-05-21T12:30:47;53.94
67075;DS18B20;53990;50.334;18.640;2023-05-21T12:35:46;55.31
67075;DS18B20;53990;50.334;18.640;2023-05-21T12:38:15;56.06
67075;DS18B20;53990;50.334;18.640;2023-05-21T12:40:41;56.44
67075;DS18B20;53990;50.334;18.640;2023-05-21T12:43:10;56.63
67075;DS18B20;53990;50.334;18.640;2023-05-21T12:45:37;57.19
67075;DS18B20;53990;50.334;18.640;2023-05-21T12:48:07;57.56
67075;DS18B20;53990;50.334;18.640;2023-05-21T12:50:37;58.13
67075;DS18B20;53990;50.334;18.640;2023-05-21T12:55:34;58.44
67075;DS18B20;53990;50.334;18.640;2023-05-21T12:58:05;58.69
67075;DS18B20;53990;50.334;18.640;2023-05-21T13:00:33;59.00
67075;DS18B20;53990;50.334;18.640;2023-05-21T13:03:01;59.25
67075;DS18B20;53990;50.334;18.640;2023-05-21T13:05:30;58.75
67075;DS18B20;53990;50.334;18.640;2023-05-21T13:07:56;59.06
67075;DS18B20;53990;50.334;18.640;2023-05-21T13:10:23;59.19
67075;DS18B20;53990;50.334;18.640;2023-05-21T13:12:50;59.25
67075;DS18B20;53990;50.334;18.640;2023-05-21T13:15:17;59.38
67075;DS18B20;53990;50.334;18.640;2023-05-21T13:17:44;59.69
67075;DS18B20;53990;50.334;18.640;2023-05-21T13:20:19;59.88
67075;DS18B20;53990;50.334;18.640;2023-05-21T13:22:49;60.31
67075;DS18B20;53990;50.334;18.640;2023-05-21T13:25:20;60.44
67075;DS18B20;53990;50.334;18.640;2023-05-21T13:27:54;60.44
67075;DS18B20;53990;50.334;18.640;2023-05-21T13:30:21;60.13
67075;DS18B20;53990;50.334;18.640;2023-05-21T13:32:48;60.38
67075;DS18B20;53990;50.334;18.640;2023-05-21T13:35:14;60.44
67075;DS18B20;53990;50.334;18.640;2023-05-21T13:37:41;60.56
67075;DS18B20;53990;50.334;18.640;2023-05-21T13:40:09;60.44
67075;DS18B20;53990;50.334;18.640;2023-05-21T13:42:37;60.38
67075;DS18B20;53990;50.334;18.640;2023-05-21T13:45:04;60.25
67075;DS18B20;53990;50.334;18.640;2023-05-21T13:47:33;60.31
67075;DS18B20;53990;50.334;18.640;2023-05-21T13:50:00;60.44
67075;DS18B20;53990;50.334;18.640;2023-05-21T13:52:26;60.56
67075;DS18B20;53990;50.334;18.640;2023-05-21T13:54:53;60.75
67075;DS18B20;53990;50.334;18.640;2023-05-21T13:57:20;61.00
67075;DS18B20;53990;50.334;18.640;2023-05-21T13:59:47;61.19
67075;DS18B20;53990;50.334;18.640;2023-05-21T14:02:15;60.94
67075;DS18B20;53990;50.334;18.640;2023-05-21T14:04:42;60.75
67075;DS18B20;53990;50.334;18.640;2023-05-21T14:07:09;60.75
67075;DS18B20;53990;50.334;18.640;2023-05-21T14:09:37;60.81
67075;DS18B20;53990;50.334;18.640;2023-05-21T14:12:04;60.69
67075;DS18B20;53990;50.334;18.640;2023-05-21T14:14:31;60.50
67075;DS18B20;53990;50.334;18.640;2023-05-21T14:16:58;59.75
67075;DS18B20;53990;50.334;18.640;2023-05-21T14:19:25;59.50
67075;DS18B20;53990;50.334;18.640;2023-05-21T14:21:52;59.56
67075;DS18B20;53990;50.334;18.640;2023-05-21T14:24:19;59.69
67075;DS18B20;53990;50.334;18.640;2023-05-21T14:26:46;59.63
67075;DS18B20;53990;50.334;18.640;2023-05-21T14:29:12;59.50
67075;DS18B20;53990;50.334;18.640;2023-05-21T14:31:39;59.63
67075;DS18B20;53990;50.334;18.640;2023-05-21T14:34:08;59.56
67075;DS18B20;53990;50.334;18.640;2023-05-21T14:36:35;59.25
67075;DS18B20;53990;50.334;18.640;2023-05-21T14:39:02;59.25
67075;DS18B20;53990;50.334;18.640;2023-05-21T14:41:29;59.00
67075;DS18B20;53990;50.334;18.640;2023-05-21T14:43:56;58.81
67075;DS18B20;53990;50.334;18.640;2023-05-21T14:46:24;58.63
67075;DS18B20;53990;50.334;18.640;2023-05-21T14:48:51;58.19
67075;DS18B20;53990;50.334;18.640;2023-05-21T14:51:18;57.94
67075;DS18B20;53990;50.334;18.640;2023-05-21T14:53:44;57.69
67075;DS18B20;53990;50.334;18.640;2023-05-21T14:56:13;57.44
67075;DS18B20;53990;50.334;18.640;2023-05-21T14:58:40;57.13
67075;DS18B20;53990;50.334;18.640;2023-05-21T15:01:08;56.44
67075;DS18B20;53990;50.334;18.640;2023-05-21T15:03:37;56.00
67075;DS18B20;53990;50.334;18.640;2023-05-21T15:06:04;55.31
67075;DS18B20;53990;50.334;18.640;2023-05-21T15:08:33;54.44
67075;DS18B20;53990;50.334;18.640;2023-05-21T15:11:00;53.50
67075;DS18B20;53990;50.334;18.640;2023-05-21T15:13:37;52.75
67075;DS18B20;53990;50.334;18.640;2023-05-21T15:16:11;51.81
67075;DS18B20;53990;50.334;18.640;2023-05-21T15:18:38;51.00
67075;DS18B20;53990;50.334;18.640;2023-05-21T15:21:08;50.44
67075;DS18B20;53990;50.334;18.640;2023-05-21T15:23:34;49.88
67075;DS18B20;53990;50.334;18.640;2023-05-21T15:26:01;49.31
67075;DS18B20;53990;50.334;18.640;2023-05-21T15:28:28;48.81
67075;DS18B20;53990;50.334;18.640;2023-05-21T15:30:57;48.81
67075;DS18B20;53990;50.334;18.640;2023-05-21T15:33:33;48.56
67075;DS18B20;53990;50.334;18.640;2023-05-21T15:36:02;47.25
67075;DS18B20;53990;50.334;18.640;2023-05-21T15:38:29;45.25
67075;DS18B20;53990;50.334;18.640;2023-05-21T15:40:59;43.56
67075;DS18B20;53990;50.334;18.640;2023-05-21T15:43:26;41.88
67075;DS18B20;53990;50.334;18.640;2023-05-21T15:45:52;40.50
67075;DS18B20;53990;50.334;18.640;2023-05-21T15:48:19;39.19
67075;DS18B20;53990;50.334;18.640;2023-05-21T15:50:59;38.19
67075;DS18B20;53990;50.334;18.640;2023-05-21T19:21:43;21.25
67075;DS18B20;53990;50.334;18.640;2023-05-21T19:24:10;21.13
67075;DS18B20;53990;50.334;18.640;2023-05-21T19:26:38;21.06
67075;DS18B20;53990;50.334;18.640;2023-05-21T19:29:04;21.00
67075;DS18B20;53990;50.334;18.640;2023-05-21T19:31:31;21.00
67075;DS18B20;53990;50.334;18.640;2023-05-21T19:33:59;21.00
67075;DS18B20;53990;50.334;18.640;2023-05-21T19:36:26;20.94
67075;DS18B20;53990;50.334;18.640;2023-05-21T19:38:54;20.88
67075;DS18B20;53990;50.334;18.640;2023-05-21T19:41:24;20.88
67075;DS18B20;53990;50.334;18.640;2023-05-21T19:43:51;20.81
67075;DS18B20;53990;50.334;18.640;2023-05-21T19:46:18;20.75
67075;DS18B20;53990;50.334;18.640;2023-05-21T19:48:45;20.69
67075;DS18B20;53990;50.334;18.640;2023-05-21T19:51:11;20.63
67075;DS18B20;53990;50.334;18.640;2023-05-21T19:53:38;20.56
67075;DS18B20;53990;50.334;18.640;2023-05-21T19:56:05;20.50
67075;DS18B20;53990;50.334;18.640;2023-05-21T19:58:33;20.50
67075;DS18B20;53990;50.334;18.640;2023-05-21T20:01:00;20.38
67075;DS18B20;53990;50.334;18.640;2023-05-21T20:03:28;20.31
67075;DS18B20;53990;50.334;18.640;2023-05-21T20:06:01;20.31
67075;DS18B20;53990;50.334;18.640;2023-05-21T20:08:29;20.25
67075;DS18B20;53990;50.334;18.640;2023-05-21T20:10:56;20.19
67075;DS18B20;53990;50.334;18.640;2023-05-21T20:13:22;20.13
67075;DS18B20;53990;50.334;18.640;2023-05-21T20:15:49;20.06
67075;DS18B20;53990;50.334;18.640;2023-05-21T20:18:16;19.94
67075;DS18B20;53990;50.334;18.640;2023-05-21T20:20:45;19.81
67075;DS18B20;53990;50.334;18.640;2023-05-21T20:23:12;19.75
67075;DS18B20;53990;50.334;18.640;2023-05-21T20:25:39;19.69
67075;DS18B20;53990;50.334;18.640;2023-05-21T20:28:06;19.63
67075;DS18B20;53990;50.334;18.640;2023-05-21T20:30:34;19.63
67075;DS18B20;53990;50.334;18.640;2023-05-21T20:33:16;19.56
67075;DS18B20;53990;50.334;18.640;2023-05-21T20:35:43;19.50
67075;DS18B20;53990;50.334;18.640;2023-05-21T20:38:10;19.50
67075;DS18B20;53990;50.334;18.640;2023-05-21T20:40:41;19.50
67075;DS18B20;53990;50.334;18.640;2023-05-21T20:43:08;19.50
67075;DS18B20;53990;50.334;18.640;2023-05-21T20:45:43;19.50
67075;DS18B20;53990;50.334;18.640;2023-05-21T20:48:13;19.50
67075;DS18B20;53990;50.334;18.640;2023-05-21T20:50:40;19.44
67075;DS18B20;53990;50.334;18.640;2023-05-21T20:53:07;19.44
67075;DS18B20;53990;50.334;18.640;2023-05-21T20:55:34;19.38
67075;DS18B20;53990;50.334;18.640;2023-05-21T20:58:02;19.31
67075;DS18B20;53990;50.334;18.640;2023-05-21T21:00:32;19.31
67075;DS18B20;53990;50.334;18.640;2023-05-21T21:02:59;19.25
67075;DS18B20;53990;50.334;18.640;2023-05-21T21:05:27;19.19
67075;DS18B20;53990;50.334;18.640;2023-05-21T21:07:53;19.19
67075;DS18B20;53990;50.334;18.640;2023-05-21T21:10:20;19.13
67075;DS18B20;53990;50.334;18.640;2023-05-21T21:12:49;19.13
67075;DS18B20;53990;50.334;18.640;2023-05-21T21:15:16;19.06
67075;DS18B20;53990;50.334;18.640;2023-05-21T21:17:43;19.06
67075;DS18B20;53990;50.334;18.640;2023-05-21T21:20:10;19.00
67075;DS18B20;53990;50.334;18.640;2023-05-21T21:22:38;18.94
67075;DS18B20;53990;50.334;18.640;2023-05-21T21:25:05;18.94
67075;DS18B20;53990;50.334;18.640;2023-05-21T21:27:32;18.88
67075;DS18B20;53990;50.334;18.640;2023-05-21T21:30:00;18.88
67075;DS18B20;53990;50.334;18.640;2023-05-21T21:32:26;18.81
67075;DS18B20;53990;50.334;18.640;2023-05-21T21:34:53;18.75
67075;DS18B20;53990;50.334;18.640;2023-05-21T21:37:20;18.75
67075;DS18B20;53990;50.334;18.640;2023-05-21T21:39:47;18.69
67075;DS18B20;53990;50.334;18.640;2023-05-21T21:42:13;18.69
67075;DS18B20;53990;50.334;18.640;2023-05-21T21:44:41;18.63
67075;DS18B20;53990;50.334;18.640;2023-05-21T21:47:08;18.56
67075;DS18B20;53990;50.334;18.640;2023-05-21T21:49:35;18.56
67075;DS18B20;53990;50.334;18.640;2023-05-21T21:52:01;18.50
67075;DS18B20;53990;50.334;18.640;2023-05-21T21:54:28;18.44
67075;DS18B20;53990;50.334;18.640;2023-05-21T21:56:55;18.44
67075;DS18B20;53990;50.334;18.640;2023-05-21T21:59:22;18.38
67075;DS18B20;53990;50.334;18.640;2023-05-21T22:01:48;18.38
67075;DS18B20;53990;50.334;18.640;2023-05-21T22:04:15;18.31
67075;DS18B20;53990;50.334;18.640;2023-05-21T22:06:42;18.31
67075;DS18B20;53990;50.334;18.640;2023-05-21T22:09:10;18.31
67075;DS18B20;53990;50.334;18.640;2023-05-21T22:11:38;18.25
67075;DS18B20;53990;50.334;18.640;2023-05-21T22:14:04;18.25
67075;DS18B20;53990;50.334;18.640;2023-05-21T22:16:31;18.25
67075;DS18B20;53990;50.334;18.640;2023-05-21T22:19:01;18.19
67075;DS18B20;53990;50.334;18.640;2023-05-21T22:21:28;18.19
67075;DS18B20;53990;50.334;18.640;2023-05-21T22:23:58;18.13
67075;DS18B20;53990;50.334;18.640;2023-05-21T22:26:25;18.06
67075;DS18B20;53990;50.334;18.640;2023-05-21T22:28:52;18.06
67075;DS18B20;53990;50.334;18.640;2023-05-21T22:31:18;18.00
67075;DS18B20;53990;50.334;18.640;2023-05-21T22:33:46;18.00
67075;DS18B20;53990;50.334;18.640;2023-05-21T22:36:12;17.94
67075;DS18B20;53990;50.334;18.640;2023-05-21T22:38:39;17.94
67075;DS18B20;53990;50.334;18.640;2023-05-21T22:41:06;17.88
67075;DS18B20;53990;50.334;18.640;2023-05-21T22:43:34;17.88
67075;DS18B20;53990;50.334;18.640;2023-05-21T22:46:00;17.81
67075;DS18B20;53990;50.334;18.640;2023-05-21T22:48:27;17.75
67075;DS18B20;53990;50.334;18.640;2023-05-21T22:50:57;17.75
67075;DS18B20;53990;50.334;18.640;2023-05-21T22:53:24;17.69
67075;DS18B20;53990;50.334;18.640;2023-05-21T22:55:51;17.63
67075;DS18B20;53990;50.334;18.640;2023-05-21T22:58:18;17.63
67075;DS18B20;53990;50.334;18.640;2023-05-21T23:00:45;17.56
67075;DS18B20;53990;50.334;18.640;2023-05-21T23:03:12;17.56
67075;DS18B20;53990;50.334;18.640;2023-05-21T23:05:39;17.50
67075;DS18B20;53990;50.334;18.640;2023-05-21T23:08:06;17.50
67075;DS18B20;53990;50.334;18.640;2023-05-21T23:10:32;17.44
67075;DS18B20;53990;50.334;18.640;2023-05-21T23:13:00;17.44
67075;DS18B20;53990;50.334;18.640;2023-05-21T23:15:27;17.38
67075;DS18B20;53990;50.334;18.640;2023-05-21T23:17:55;17.38
67075;DS18B20;53990;50.334;18.640;2023-05-21T23:20:22;17.38
67075;DS18B20;53990;50.334;18.640;2023-05-21T23:22:50;17.31
67075;DS18B20;53990;50.334;18.640;2023-05-21T23:25:17;17.31
67075;DS18B20;53990;50.334;18.640;2023-05-21T23:27:44;17.25
67075;DS18B20;53990;50.334;18.640;2023-05-21T23:30:11;17.25
67075;DS18B20;53990;50.334;18.640;2023-05-21T23:32:38;17.19
67075;DS18B20;53990;50.334;18.640;2023-05-21T23:35:05;17.13
67075;DS18B20;53990;50.334;18.640;2023-05-21T23:37:32;17.13
67075;DS18B20;53990;50.334;18.640;2023-05-21T23:39:59;17.06
67075;DS18B20;53990;50.334;18.640;2023-05-21T23:42:26;17.13
67075;DS18B20;53990;50.334;18.640;2023-05-21T23:44:53;17.06
67075;DS18B20;53990;50.334;18.640;2023-05-21T23:47:19;17.00
67075;DS18B20;53990;50.334;18.640;2023-05-21T23:49:46;16.94
67075;DS18B20;53990;50.334;18.640;2023-05-21T23:52:13;16.88
67075;DS18B20;53990;50.334;18.640;2023-05-21T23:54:42;16.88
67075;DS18B20;53990;50.334;18.640;2023-05-21T23:57:09;16.88
67075;DS18B20;53990;50.334;18.640;2023-05-21T23:59:36;16.81
