sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T00:00:37;10.7;;10.7;9.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T00:06:06;10.3;;10.3;10.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T00:08:17;10.2;;10.2;9.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T00:10:50;9.3;;9.3;9.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T00:13:43;10.3;;10.3;8.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T00:16:37;9.5;;9.5;9.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T00:21:20;9.3;;9.3;9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T00:23:51;10;;10;8.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T00:26:43;10.5;;10.5;9.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T00:28:53;10.9;;10.9;10.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T00:34:13;10.8;;10.8;10.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T00:36:20;10.5;;10.5;10.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T00:38:49;9.7;;9.7;10;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T00:41:38;10;;10;9.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T00:48:56;10.1;;10.1;9.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T00:53:24;9.7;;9.7;9.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T01:03:17;9.3;;9.3;8.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T01:06:21;10;;10;9.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T01:08:42;8.9;;8.9;8.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T01:11:36;9.8;;9.8;9.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T01:14:26;9;;9;8.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T01:16:46;8.5;;8.5;8.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T01:22:25;8;;8;7.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T01:25:26;8.4;;8.4;8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T01:27:43;8.7;;8.7;8.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T01:30:21;8.2;;8.2;7.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T01:33:21;7.1;;7.1;6.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T01:35:38;8.2;;8.2;7.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T01:41:09;8.5;;8.5;8.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T01:43:22;7.8;;7.8;7.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T01:45:56;8.2;;8.2;7.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T01:48:51;7.9;;7.9;7.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T01:53:35;8.6;;8.6;8.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T01:56:28;8;;8;7.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T01:58:38;8.1;;8.1;7.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T02:01:09;7.4;;7.4;7.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T02:08:37;9.2;;9.2;8.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T02:11:27;8.3;;8.3;7.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T02:16:01;9;;9;8.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T02:18:28;7.8;;7.8;7.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T02:23:20;8.6;;8.6;8.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T02:28:31;7.7;;7.7;7.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T02:30:34;8;;8;7.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T02:32:57;8.7;;8.7;8.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T02:42:25;8.6;;8.6;8.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T02:48:11;8.1;;8.1;7.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T02:53:11;8.2;;8.2;7.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T02:56:13;7.9;;7.9;7.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T03:04:09;8;;8;7.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T03:06:25;8.2;;8.2;7.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T03:09:02;8.4;;8.4;7.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T03:11:59;8.3;;8.3;8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T03:14:14;7.7;;7.7;7.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T03:19:45;8.5;;8.5;7.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T03:22:41;8.3;;8.3;8.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T03:24:54;7.6;;7.6;7.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T03:27:27;7.8;;7.8;7.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T03:30:21;8;;8;7.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T03:35:04;8.4;;8.4;7.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T03:37:56;8;;8;8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T03:40:05;7.9;;7.9;7.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T03:45:25;8.5;;8.5;7.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T03:47:32;7.9;;7.9;8.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T03:50:00;8.4;;8.4;7.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T03:52:48;8.7;;8.7;8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T03:57:20;7.5;;7.5;8.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T04:00:07;8;;8;7.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T04:02:10;8.3;;8.3;7.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T04:06:40;8;;8;7.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T04:09:26;8.4;;8.4;7.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T04:11:29;8.6;;8.6;8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T04:16:37;8.5;;8.5;8.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T04:19:22;8.4;;8.4;8.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T04:21:23;7.8;;7.8;8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T04:26:26;8.9;;8.9;7.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T04:29:29;7.6;;7.6;8.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T04:34:30;8.5;;8.5;7.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T04:37:11;8.2;;8.2;8.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T04:40:12;8.9;;8.9;7.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T04:45:09;8.6;;8.6;8.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T04:48:09;8.1;;8.1;8.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T04:50:25;8.4;;8.4;7.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T04:53:02;8.3;;8.3;8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T04:56:00;8.7;;8.7;8.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T05:00:50;8.4;;8.4;8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T05:03:46;8.8;;8.8;8.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T05:05:58;8.3;;8.3;7.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T05:11:26;8.8;;8.8;8.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T05:13:37;8.5;;8.5;8.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T05:16:08;8.4;;8.4;8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T05:19:01;7.7;;7.7;7.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T05:23:40;9.1;;9.1;8.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T05:26:30;8.8;;8.8;8.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T05:28:37;8.2;;8.2;7.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T05:31:05;8.8;;8.8;8.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T05:35:59;8.4;;8.4;8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T05:38:25;8.7;;8.7;8.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T05:41:12;8.2;;8.2;7.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T05:45:39;8.7;;8.7;8.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T05:48:24;8.1;;8.1;7.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T05:50:26;8.8;;8.8;8.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T05:55:32;9.2;;9.2;8.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T06:00:57;9;;9;8.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T06:03:38;9.2;;9.2;8.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T06:06:40;10.1;;10.1;9.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T06:11:38;8.4;;8.4;8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T06:14:39;9.1;;9.1;8.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T06:16:56;8.6;;8.6;8.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T06:19:33;9;;9;8.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T06:22:32;9.3;;9.3;8.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T06:27:23;10;;10;9.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T06:30:20;9.7;;9.7;9.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T06:32:33;10.7;;10.7;10.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T06:35:07;9.7;;9.7;9.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T06:38:02;10.5;;10.5;10;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T06:42:45;9.7;;9.7;9.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T06:53:10;10.3;;10.3;9.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T06:55:18;10.2;;10.2;9.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T06:57:46;11.4;;11.4;9.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T07:00:36;10;;10;10.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T07:05:08;10.2;;10.2;9.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T07:07:35;10.5;;10.5;9.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T07:10:22;10.2;;10.2;10;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T07:14:51;9.7;;9.7;9.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T07:17:37;9.8;;9.8;9.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T07:19:39;10;;10;9.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T07:24:47;10.6;;10.6;9.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T07:26:47;11.2;;11.2;10.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T07:29:09;11.3;;11.3;10.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T07:31:51;11.6;;11.6;10.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T07:34:54;11.5;;11.3;11.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T07:39:53;10.7;;10.7;10.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T07:42:54;10.4;;10.4;10.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T07:45:12;10.7;;10.7;9.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T07:47:31;9.4;;9.4;10.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T07:53:11;10.6;;10.6;9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T07:55:28;10.8;;10.8;10.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T07:57:19;9.8;;9.8;10.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T08:00:21;10.9;;10.9;9.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T08:05:53;10.1;;10.1;10.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T08:08:50;11.1;;11.1;9.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T08:11:03;10.6;;10.6;10.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T08:13:37;12;;12;10.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T08:16:32;10.1;;10.1;11.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T08:21:16;10.8;;10.8;9.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T08:24:09;10.1;;10.1;10.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T08:26:19;11.1;;11.1;9.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T08:28:49;10.4;;10.4;10.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T08:33:49;11.4;;11.4;10;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T08:36:16;11.2;;11.2;10.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T08:39:06;10.8;;10.8;10.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T08:43:38;10.7;;10.7;10.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T08:46:26;10.8;;10.8;10.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T08:53:42;10.7;;10.7;10.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T08:56:27;11.3;;11.3;10.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T08:58:29;10.9;;10.9;10.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T09:00:53;11.8;;11.8;10.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T09:05:37;11.7;;11.7;11.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T09:07:58;12.9;;12.9;11.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T09:10:40;9.1;;9.1;12.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T09:13:42;10.9;;10.9;8.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T09:18:42;13.5;;13.5;10.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T09:21:43;13.1;;13.1;12.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T09:24:00;12.6;;12.6;12.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T09:26:41;14;;14;12;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T09:29:40;12.1;;12.1;13.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T09:34:30;12.7;;12.7;11.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T09:37:28;12.5;;12.5;12.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T09:39:42;13;;13;11.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T09:45:16;12.5;;12.5;12.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T09:48:07;12.4;;12.4;11.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T09:52:53;13;;13;11.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T09:55:46;12.1;;12.1;12.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T10:03:21;13.3;;13.3;11.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T10:05:29;13;;13;12.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T10:07:58;12.4;;12.4;12.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T10:10:48;12.5;;12.5;11.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T10:15:22;11.9;;11.9;11.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T10:18:10;12.7;;12.7;11.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T10:20:15;11.6;;11.6;12.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T10:25:27;12.1;;12.1;11.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T10:27:30;12.3;;12.3;11.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T10:29:54;13;;13;11.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T10:37:02;13.7;;13.7;12.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T10:39:45;12.3;;12.3;13.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T10:43:01;13.5;;13.5;11.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T10:47:57;12.5;;12.5;12.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T10:51:37;13.1;;13.1;11.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T10:53:35;12.2;;12.2;12.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T10:55:54;13.3;;13.3;11.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T10:58:33;11.8;;11.8;12.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T11:01:30;13.5;;13.5;11.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T11:06:24;11.6;;11.6;12.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T11:09:22;12.7;;12.7;11.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T11:11:40;12.1;;12.1;12.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T11:14:54;11.9;;11.9;11.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T11:17:09;13;;13;11.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T11:21:54;12.5;;12.5;12.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T11:24:49;12.6;;12.6;11.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T11:27:00;13.9;;13.9;12;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T11:32:24;12.7;;12.7;13.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T11:35:18;11.9;;11.9;12.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T11:37:30;13.3;;13.3;11.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T11:40:16;13.8;;13.8;12.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T11:42:52;12.7;;12.7;13.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T11:47:29;12.4;;12.4;12.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T11:49:59;14.5;;14.5;11.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T11:52:49;13.9;;13.9;13.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T12:00:12;13.6;;13.6;13.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T12:02:17;12.4;;12.4;13;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T12:04:43;14;;14;11.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T12:09:37;13.3;;13.3;13.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T12:11:55;12.2;;12.2;12.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T12:14:42;13.4;;13.4;11.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T12:19:04;14.4;;14.4;12.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T12:21:46;14.6;;14.6;13.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T12:24:50;14.5;;14.5;14;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T12:27:11;13.8;;13.8;13.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T12:29:52;13.4;;13.4;13.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T12:35:19;13.6;;13.6;12.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T12:37:51;13;;13;12.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T12:40:51;13.5;;13.5;12.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T12:43:07;13.2;;13.2;12.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T12:45:45;14.1;;14.1;12.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T12:50:58;13.4;;13.4;13.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T12:53:35;13.5;;13.5;12.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T12:56:42;13.2;;13.2;12.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T12:58:46;12.6;;12.6;12.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T13:04:11;13.8;;13.8;12;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T13:08:54;13.5;;13.5;13.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T13:11:26;14;;14;12.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T13:14:19;12.8;;12.8;13.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T13:18:58;13.5;;13.5;12.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T13:21:49;13.7;;13.7;12.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T13:26:25;13.8;;13.8;13;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T13:28:53;13.6;;13.6;13.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T13:31:42;13.5;;13.5;13;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T13:33:48;13.4;;13.4;12.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T13:39:02;14.2;;14.2;12.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T13:41:49;14.7;;14.7;13.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T13:43:53;12.9;;12.9;14;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T13:46:17;13.4;;13.4;12.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T13:49:02;12.9;;12.9;12.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T13:53:27;13.2;;13.2;12.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T13:55:50;13.3;;13.3;12.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T13:58:33;14.3;;14.3;13.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T14:02:55;12.8;;12.8;12.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T14:05:15;14.8;;14.8;14.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T14:11:00;11.8;;11.8;11.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T14:13:19;11.9;;11.9;11.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T14:15:59;12;;12;11.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T14:19:00;13;;13;12.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T14:21:17;13.6;;13.6;13;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T14:23:55;13.4;;13.4;12.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T14:29:09;13;;13;12.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-05-21T14:31:46;14;;14;13.4;;;;;;
