sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50333;Laerm;36239;48.132;-1.210;2023-05-21T00:00:58;38.08;33.44;44.83;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T00:03:26;37.30;32.35;41.38;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T00:05:53;37.92;32.93;46.55;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T00:08:19;38.27;33.44;44.35;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T00:10:46;37.61;32.35;43.63;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T00:13:12;37.63;33.44;42.42;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T00:15:38;38.71;33.44;43.49;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T00:18:04;37.59;33.44;49.20;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T00:20:30;37.82;32.93;46.84;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T00:23:00;37.67;31.68;43.54;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T00:25:30;39.65;33.44;58.42;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T00:27:56;38.87;33.44;57.72;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T00:30:22;38.48;33.44;51.74;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T00:32:48;38.20;33.44;49.18;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T00:35:14;37.77;32.93;41.89;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T00:37:40;38.34;33.44;45.17;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T00:40:07;37.71;32.93;43.04;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T00:42:33;37.63;32.35;51.64;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T00:45:04;37.19;32.00;42.53;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T00:47:31;37.58;32.93;41.96;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T00:49:57;38.54;33.44;44.23;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T00:52:24;37.62;33.44;50.67;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T00:54:51;38.71;33.90;44.97;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T00:57:18;37.51;33.44;40.80;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T00:59:45;37.80;33.44;43.14;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T01:02:11;37.88;32.93;44.69;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T01:04:38;40.38;32.35;54.59;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T01:07:04;37.65;32.93;46.13;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T01:09:31;38.14;33.44;46.28;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T01:11:57;37.49;33.44;42.47;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T01:14:25;37.70;32.93;44.23;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T01:16:51;37.80;33.44;46.13;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T01:19:19;37.73;32.35;44.23;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T01:21:49;37.40;32.35;43.49;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T01:24:16;37.20;32.35;41.46;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T01:26:42;37.08;32.35;40.80;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T01:29:11;37.36;31.68;42.16;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T01:31:57;37.08;29.92;42.47;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T01:34:29;38.26;33.44;47.28;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T01:37:08;37.41;32.35;42.41;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T01:39:37;37.12;32.35;40.89;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T01:42:05;37.75;33.44;41.96;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T01:44:33;37.18;32.93;41.06;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T01:47:00;37.60;32.35;41.30;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T01:49:27;37.66;33.44;43.72;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T01:51:54;37.41;32.93;46.40;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T01:54:20;37.24;32.35;41.22;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T01:56:46;37.78;32.93;42.59;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T01:59:14;37.40;32.93;41.06;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T02:01:42;37.34;32.93;42.16;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T02:04:08;37.44;32.35;54.48;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T02:06:34;37.57;32.93;45.66;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T02:09:01;37.54;33.44;41.22;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T02:11:28;38.16;32.35;46.38;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T02:13:55;37.64;32.93;42.76;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T02:16:22;38.35;32.93;55.66;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T02:18:48;37.80;32.93;43.68;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T02:21:18;41.94;32.93;62.98;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T02:23:45;37.28;33.44;44.03;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T02:26:11;39.17;32.93;45.17;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T02:28:37;40.02;33.44;55.49;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T02:31:03;37.83;32.00;42.22;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T02:33:29;37.35;32.35;45.39;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T02:35:55;37.39;32.93;41.38;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T02:38:21;37.64;32.35;44.51;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T02:40:48;38.27;32.93;46.73;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T02:43:15;38.48;33.44;48.29;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T02:45:41;38.29;33.44;58.05;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T02:48:07;37.56;32.93;43.54;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T02:50:33;37.73;32.35;57.31;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T02:52:59;37.61;32.35;47.57;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T02:55:25;37.88;32.35;41.61;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T02:57:51;37.50;32.35;43.94;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T03:00:17;37.42;32.93;46.55;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T03:02:43;40.83;31.68;61.72;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T03:05:09;37.41;33.44;49.25;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T03:07:35;38.81;32.35;57.12;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T03:10:01;37.22;32.35;42.47;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T03:12:27;37.50;32.93;43.09;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T03:14:53;37.22;33.44;42.09;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T03:17:21;37.91;32.93;46.91;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T03:19:47;37.79;32.35;41.46;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T03:22:13;37.47;32.35;41.14;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T03:24:39;37.38;32.93;41.96;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T03:27:06;37.52;32.93;41.53;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T03:29:33;38.08;33.44;45.45;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T03:31:59;39.07;32.93;49.00;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T03:34:25;50.01;35.04;64.96;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T03:36:51;53.69;35.94;70.62;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T03:39:17;48.40;36.20;60.45;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T03:41:43;49.50;36.20;60.69;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T03:44:09;47.75;35.86;61.69;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T03:46:35;46.16;35.04;60.34;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T03:49:02;47.45;35.04;62.76;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T03:51:28;41.65;34.69;55.58;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T03:53:56;40.55;32.35;53.55;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T03:56:22;44.63;34.31;58.58;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T03:58:48;41.54;33.90;52.48;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T04:01:14;43.17;33.90;64.06;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T04:03:40;46.24;33.90;61.16;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T04:06:06;38.94;33.44;49.03;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T04:08:34;39.77;33.44;54.28;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T04:11:01;38.48;34.31;44.27;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T04:13:27;47.02;33.90;70.85;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T04:15:53;46.55;33.90;69.08;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T04:18:19;46.10;34.31;69.44;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T04:20:47;40.07;34.31;57.76;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T04:23:14;38.68;33.90;52.44;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T04:25:40;38.61;33.90;52.11;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T04:28:07;38.40;32.35;47.26;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T04:30:33;39.84;33.90;49.59;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T04:33:02;44.24;34.31;67.81;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T04:35:28;39.72;33.44;54.59;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T04:37:54;39.09;33.90;49.74;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T04:40:20;42.85;34.31;58.42;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T04:42:49;41.30;33.44;64.84;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T04:45:15;58.50;34.34;84.96;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T04:47:42;40.54;32.35;54.28;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T04:50:08;47.41;32.35;70.79;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T04:52:35;47.68;32.93;73.50;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T04:55:02;39.48;33.90;53.85;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T04:57:28;47.45;34.31;69.76;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T04:59:54;40.70;32.93;58.78;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T05:02:21;47.54;35.04;69.75;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T05:04:46;40.35;33.44;53.03;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T05:07:12;42.71;34.31;68.94;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T05:09:39;40.40;33.90;59.39;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T05:12:05;42.46;34.69;65.43;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T05:14:31;41.29;34.31;58.50;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T05:16:57;39.72;34.69;61.77;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T05:19:26;40.64;33.90;59.06;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T05:21:52;50.91;35.66;70.58;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T05:24:19;44.80;33.90;68.00;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T05:26:45;40.01;33.90;54.29;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T05:29:11;44.26;35.04;62.38;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T05:31:37;40.57;34.69;53.87;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T05:34:03;42.58;34.31;68.68;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T05:36:28;45.50;34.31;74.85;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T05:38:54;46.81;35.66;74.99;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T05:41:21;41.18;33.90;67.96;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T05:43:47;44.30;33.44;73.18;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T05:46:13;42.25;34.31;65.62;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T05:48:39;46.32;34.31;76.76;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T05:51:05;39.31;33.90;54.19;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T05:53:31;38.59;33.44;55.37;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T05:55:57;40.19;33.90;56.80;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T05:58:24;40.89;32.93;58.07;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T06:00:50;39.76;34.31;58.32;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T06:03:17;41.04;33.90;57.25;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T06:05:43;41.74;35.94;52.88;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T06:08:09;44.71;34.31;69.48;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T06:10:35;41.41;34.69;57.48;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T06:13:01;43.31;34.69;68.65;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T06:15:27;39.58;35.04;54.96;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T06:17:53;44.32;35.66;73.58;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T06:20:19;41.37;35.04;58.57;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T06:22:45;40.60;35.04;52.98;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T06:25:11;40.21;35.04;55.15;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T06:27:37;41.55;35.04;63.47;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T06:30:03;40.76;33.90;55.45;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T06:32:30;40.32;35.04;60.11;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T06:34:56;47.65;35.04;75.56;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T06:37:22;51.32;35.66;79.89;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T06:39:48;50.49;35.04;79.80;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T06:42:14;48.44;35.66;78.56;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T06:44:40;50.53;35.66;78.38;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T06:47:06;47.94;33.90;73.78;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T06:49:32;51.77;34.69;80.62;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T06:51:58;45.27;35.94;69.52;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T06:54:24;43.50;35.04;64.07;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T06:56:50;55.03;35.94;82.98;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T06:59:16;49.98;35.66;78.03;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T07:01:42;43.11;35.01;70.81;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T07:04:09;41.43;34.31;62.82;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T07:06:35;41.47;34.69;57.45;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T07:09:02;40.91;34.69;56.91;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T07:11:28;43.28;32.93;68.93;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T07:13:56;46.52;35.04;69.60;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T07:16:22;52.54;34.69;79.62;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T07:18:48;45.42;33.90;70.66;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T07:21:14;39.46;33.90;63.23;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T07:23:40;41.48;34.31;66.25;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T07:26:07;46.42;34.69;72.00;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T07:28:33;42.28;35.36;63.57;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T07:30:59;48.22;36.20;77.80;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T07:33:25;42.78;35.66;65.46;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T07:35:51;45.91;35.66;65.84;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T07:38:17;42.27;34.69;60.23;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T07:40:43;41.29;34.69;63.14;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T07:43:09;46.08;35.04;68.99;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T07:45:35;45.63;34.31;71.42;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T07:48:01;61.58;36.69;85.22;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T07:50:27;61.24;36.20;87.03;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T07:52:53;45.70;36.45;65.14;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T07:55:19;47.12;35.66;76.22;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T07:57:46;48.89;35.94;75.29;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T08:00:12;46.92;36.20;73.86;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T08:02:40;64.62;36.45;96.18;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T08:05:06;41.35;34.69;60.51;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T08:07:33;47.40;37.17;74.91;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T08:09:59;57.34;37.17;83.74;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T08:12:25;51.14;36.69;73.44;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T08:14:51;46.12;35.36;67.81;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T08:17:17;49.53;36.69;75.50;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T08:19:43;41.96;35.04;60.53;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T08:22:09;46.21;35.94;73.21;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T08:24:35;52.81;36.20;79.10;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T08:27:01;54.40;36.45;78.01;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T08:29:27;44.50;35.36;72.86;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T08:31:53;59.05;35.94;78.90;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T08:34:19;40.83;36.20;57.23;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T08:36:45;47.21;36.91;69.39;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T08:39:12;50.57;36.91;79.31;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T08:41:38;61.33;35.04;89.21;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T08:44:06;57.06;35.66;82.38;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T08:46:35;48.74;36.20;74.17;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T08:49:04;46.98;35.66;74.48;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T08:51:31;55.78;37.52;78.74;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T08:53:58;53.92;36.45;77.44;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T08:56:24;65.43;36.20;92.64;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T08:58:50;50.23;37.12;78.63;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T09:01:16;56.04;36.45;82.02;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T09:03:43;56.92;36.45;86.47;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T09:06:11;65.24;36.45;91.94;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T09:08:42;59.57;37.12;82.77;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T09:11:08;61.73;36.91;86.90;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T09:13:34;48.67;36.20;73.53;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T09:16:01;60.55;37.32;84.03;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T09:18:27;59.81;38.05;80.79;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T09:20:53;49.95;36.91;70.67;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T09:23:21;53.85;36.45;75.53;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T09:25:47;53.70;36.20;77.58;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T09:28:14;48.15;36.20;69.51;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T09:30:44;53.41;36.45;79.04;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T09:33:10;50.88;36.69;76.87;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T09:35:36;45.01;37.32;68.71;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T09:38:03;51.57;37.35;78.77;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T09:40:33;47.97;36.91;74.51;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T09:42:59;51.74;36.45;75.87;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T09:45:26;58.93;37.52;82.09;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T09:47:53;57.74;36.69;85.57;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T09:50:23;43.13;36.20;65.44;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T09:52:50;50.91;37.32;80.20;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T09:55:18;52.33;37.52;72.36;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T09:57:47;47.01;36.45;72.30;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T10:00:17;54.12;35.94;79.93;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T10:02:44;56.62;36.20;83.95;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T10:05:12;56.94;37.12;83.82;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T10:07:40;51.39;37.12;75.82;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T10:10:07;64.10;35.36;89.71;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T10:12:34;47.44;36.45;71.09;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T10:15:04;49.54;37.88;74.31;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T10:17:33;48.06;36.45;71.72;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T10:20:00;46.35;38.05;70.29;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T10:22:26;64.45;36.91;92.20;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T10:24:53;55.91;38.05;87.25;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T10:27:19;54.89;38.21;81.94;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T10:29:45;61.38;38.37;87.57;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T10:32:12;54.27;37.12;80.08;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T10:34:40;67.23;38.52;95.65;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T10:37:06;49.31;36.45;75.42;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T10:39:33;44.89;37.32;65.48;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T10:42:12;43.77;35.94;66.72;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T10:49:58;57.77;35.94;84.04;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T10:52:34;51.87;36.45;77.73;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T10:55:12;49.38;35.94;81.78;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T10:57:49;63.52;36.91;88.19;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T11:00:21;50.45;37.52;73.01;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T11:02:49;66.87;37.32;94.19;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T11:08:02;49.69;35.66;76.87;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T11:10:29;57.97;36.20;84.63;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T11:13:13;50.88;36.45;76.03;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T11:26:16;45.78;35.36;70.92;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T11:28:42;54.33;35.66;76.76;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T11:31:24;55.48;35.94;78.95;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T11:36:38;48.66;36.20;76.93;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T11:39:12;46.02;35.66;67.86;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T11:41:59;49.07;35.66;77.84;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T11:44:39;45.80;34.69;69.40;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T11:47:06;41.28;34.69;64.59;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T11:49:32;56.01;36.20;86.69;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T11:51:59;50.52;35.66;77.55;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T11:54:25;42.14;34.69;66.89;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T11:56:51;42.39;35.94;62.59;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T11:59:19;43.83;36.10;63.29;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T12:01:45;56.16;35.36;79.54;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T12:04:11;42.06;35.94;61.24;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T12:06:37;54.45;35.66;79.52;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T12:09:10;49.89;35.36;76.91;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T12:11:37;53.31;37.32;81.07;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T12:14:08;49.96;35.36;74.73;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T12:16:34;44.20;36.20;68.17;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T12:19:01;56.49;35.66;81.93;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T12:21:28;48.15;36.20;74.25;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T12:23:55;60.06;34.31;83.43;;
50333;Laerm;36239;48.132;-1.210;2023-05-21T12:26:21;46.18;36.20;71.20;;
