sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53313;SDS011;39202;51.468;7.146;2023-05-21T00:00:02;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2023-05-21T00:05:09;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2023-05-21T00:10:14;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2023-05-21T00:15:16;0.82;;;0.82;;
53313;SDS011;39202;51.468;7.146;2023-05-21T00:20:18;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T00:25:21;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2023-05-21T00:30:23;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2023-05-21T00:35:25;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T00:40:28;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T00:45:31;0.88;;;0.88;;
53313;SDS011;39202;51.468;7.146;2023-05-21T00:50:35;0.93;;;0.93;;
53313;SDS011;39202;51.468;7.146;2023-05-21T00:55:40;0.85;;;0.85;;
53313;SDS011;39202;51.468;7.146;2023-05-21T01:00:41;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T01:05:43;0.95;;;0.95;;
53313;SDS011;39202;51.468;7.146;2023-05-21T01:10:47;0.82;;;0.82;;
53313;SDS011;39202;51.468;7.146;2023-05-21T01:15:49;0.98;;;0.98;;
53313;SDS011;39202;51.468;7.146;2023-05-21T01:20:51;0.73;;;0.73;;
53313;SDS011;39202;51.468;7.146;2023-05-21T01:25:55;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T01:30:57;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T01:36:06;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T01:41:12;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T01:46:18;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T01:51:22;0.88;;;0.88;;
53313;SDS011;39202;51.468;7.146;2023-05-21T01:56:26;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T02:01:28;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T02:06:30;0.93;;;0.93;;
53313;SDS011;39202;51.468;7.146;2023-05-21T02:11:33;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T02:16:35;1.02;;;1.02;;
53313;SDS011;39202;51.468;7.146;2023-05-21T02:21:37;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T02:26:40;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T02:31:42;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T02:36:44;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T02:41:48;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T02:46:50;0.95;;;0.95;;
53313;SDS011;39202;51.468;7.146;2023-05-21T02:51:52;1.02;;;1.02;;
53313;SDS011;39202;51.468;7.146;2023-05-21T02:56:55;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T03:01:56;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2023-05-21T03:06:58;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T03:12:02;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T03:17:04;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T03:22:06;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T03:27:09;1.10;;;1.10;;
53313;SDS011;39202;51.468;7.146;2023-05-21T03:32:11;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T03:37:13;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T03:42:16;0.93;;;0.93;;
53313;SDS011;39202;51.468;7.146;2023-05-21T03:47:18;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T03:52:20;1.05;;;1.05;;
53313;SDS011;39202;51.468;7.146;2023-05-21T03:57:23;1.05;;;1.05;;
53313;SDS011;39202;51.468;7.146;2023-05-21T04:02:25;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T04:07:26;1.15;;;1.15;;
53313;SDS011;39202;51.468;7.146;2023-05-21T04:12:30;0.88;;;0.88;;
53313;SDS011;39202;51.468;7.146;2023-05-21T04:17:31;1.05;;;1.05;;
53313;SDS011;39202;51.468;7.146;2023-05-21T04:22:34;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T04:27:37;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T04:32:39;1.10;;;1.10;;
53313;SDS011;39202;51.468;7.146;2023-05-21T04:37:44;1.10;;;1.10;;
53313;SDS011;39202;51.468;7.146;2023-05-21T04:42:47;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T04:47:49;1.10;;;1.10;;
53313;SDS011;39202;51.468;7.146;2023-05-21T04:52:51;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T04:57:55;0.93;;;0.93;;
53313;SDS011;39202;51.468;7.146;2023-05-21T05:02:56;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T05:07:58;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T05:13:01;1.02;;;1.02;;
53313;SDS011;39202;51.468;7.146;2023-05-21T05:18:03;0.98;;;0.98;;
53313;SDS011;39202;51.468;7.146;2023-05-21T05:23:07;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T05:28:10;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T05:33:12;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T05:38:13;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T05:43:17;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T05:48:19;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T05:53:20;1.20;;;1.20;;
53313;SDS011;39202;51.468;7.146;2023-05-21T05:58:23;0.88;;;0.88;;
53313;SDS011;39202;51.468;7.146;2023-05-21T06:03:25;1.10;;;1.10;;
53313;SDS011;39202;51.468;7.146;2023-05-21T06:08:27;1.20;;;1.20;;
53313;SDS011;39202;51.468;7.146;2023-05-21T06:13:30;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T06:18:32;1.10;;;1.10;;
53313;SDS011;39202;51.468;7.146;2023-05-21T06:23:33;1.10;;;1.10;;
53313;SDS011;39202;51.468;7.146;2023-05-21T06:28:38;0.95;;;0.95;;
53313;SDS011;39202;51.468;7.146;2023-05-21T06:33:39;1.13;;;1.13;;
53313;SDS011;39202;51.468;7.146;2023-05-21T06:38:41;1.15;;;1.15;;
53313;SDS011;39202;51.468;7.146;2023-05-21T06:43:44;0.85;;;0.85;;
53313;SDS011;39202;51.468;7.146;2023-05-21T06:48:46;1.05;;;1.05;;
53313;SDS011;39202;51.468;7.146;2023-05-21T06:53:48;0.95;;;0.95;;
53313;SDS011;39202;51.468;7.146;2023-05-21T06:58:51;1.10;;;1.10;;
53313;SDS011;39202;51.468;7.146;2023-05-21T07:03:53;0.88;;;0.88;;
53313;SDS011;39202;51.468;7.146;2023-05-21T07:08:55;0.95;;;0.95;;
53313;SDS011;39202;51.468;7.146;2023-05-21T07:13:58;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T07:19:00;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T07:24:02;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T07:29:05;1.08;;;1.08;;
53313;SDS011;39202;51.468;7.146;2023-05-21T07:34:07;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T07:39:08;1.10;;;1.10;;
53313;SDS011;39202;51.468;7.146;2023-05-21T07:44:12;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T07:49:14;1.20;;;1.20;;
53313;SDS011;39202;51.468;7.146;2023-05-21T07:54:15;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T07:59:19;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T08:04:21;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T08:09:23;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T08:14:26;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T08:19:28;1.17;;;1.17;;
53313;SDS011;39202;51.468;7.146;2023-05-21T08:24:30;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T08:29:33;1.02;;;1.02;;
53313;SDS011;39202;51.468;7.146;2023-05-21T08:34:35;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T08:39:36;0.95;;;0.95;;
53313;SDS011;39202;51.468;7.146;2023-05-21T08:44:40;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T08:49:46;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T08:54:48;0.85;;;0.85;;
53313;SDS011;39202;51.468;7.146;2023-05-21T08:59:53;1.02;;;1.02;;
53313;SDS011;39202;51.468;7.146;2023-05-21T09:04:55;0.82;;;0.82;;
53313;SDS011;39202;51.468;7.146;2023-05-21T09:10:01;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T09:15:09;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T09:20:11;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T09:25:16;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T09:30:22;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T09:35:24;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T09:40:26;1.17;;;1.17;;
53313;SDS011;39202;51.468;7.146;2023-05-21T09:45:29;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T09:50:34;0.85;;;0.85;;
53313;SDS011;39202;51.468;7.146;2023-05-21T09:55:36;1.02;;;1.02;;
53313;SDS011;39202;51.468;7.146;2023-05-21T10:00:39;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T10:05:41;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T10:10:43;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T10:15:49;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T10:21:01;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T10:26:06;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T10:31:10;0.95;;;0.95;;
53313;SDS011;39202;51.468;7.146;2023-05-21T10:36:12;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T10:41:17;1.10;;;1.10;;
53313;SDS011;39202;51.468;7.146;2023-05-21T10:46:31;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T10:51:58;0.95;;;0.95;;
53313;SDS011;39202;51.468;7.146;2023-05-21T10:57:08;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T11:02:24;0.98;;;0.98;;
53313;SDS011;39202;51.468;7.146;2023-05-21T11:13:06;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2023-05-21T11:18:09;0.82;;;0.82;;
53313;SDS011;39202;51.468;7.146;2023-05-21T11:23:14;1.10;;;1.10;;
53313;SDS011;39202;51.468;7.146;2023-05-21T11:28:20;1.08;;;1.05;;
53313;SDS011;39202;51.468;7.146;2023-05-21T11:33:34;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T11:38:36;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2023-05-21T11:43:38;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T11:48:42;0.98;;;0.98;;
53313;SDS011;39202;51.468;7.146;2023-05-21T11:53:45;1.05;;;1.05;;
53313;SDS011;39202;51.468;7.146;2023-05-21T11:58:48;0.95;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T12:03:55;0.98;;;0.98;;
53313;SDS011;39202;51.468;7.146;2023-05-21T12:08:57;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T12:13:58;0.88;;;0.88;;
53313;SDS011;39202;51.468;7.146;2023-05-21T12:19:02;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2023-05-21T12:24:04;1.10;;;1.10;;
53313;SDS011;39202;51.468;7.146;2023-05-21T12:29:06;1.15;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T12:34:09;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T12:39:11;0.85;;;0.85;;
53313;SDS011;39202;51.468;7.146;2023-05-21T12:44:12;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T12:54:44;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T12:59:51;0.73;;;0.73;;
53313;SDS011;39202;51.468;7.146;2023-05-21T13:04:55;0.82;;;0.82;;
53313;SDS011;39202;51.468;7.146;2023-05-21T13:10:00;0.70;;;0.70;;
53313;SDS011;39202;51.468;7.146;2023-05-21T13:15:03;1.10;;;1.10;;
53313;SDS011;39202;51.468;7.146;2023-05-21T13:20:07;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T13:25:12;0.93;;;0.93;;
53313;SDS011;39202;51.468;7.146;2023-05-21T13:30:15;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T13:35:18;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T13:40:21;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T13:45:23;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T13:50:28;0.85;;;0.85;;
53313;SDS011;39202;51.468;7.146;2023-05-21T13:55:31;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2023-05-21T14:00:32;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T14:05:34;1.10;;;1.10;;
53313;SDS011;39202;51.468;7.146;2023-05-21T14:10:37;0.98;;;0.98;;
53313;SDS011;39202;51.468;7.146;2023-05-21T14:15:39;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T14:20:40;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2023-05-21T14:25:44;0.93;;;0.93;;
53313;SDS011;39202;51.468;7.146;2023-05-21T14:30:45;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2023-05-21T14:35:47;1.10;;;1.10;;
53313;SDS011;39202;51.468;7.146;2023-05-21T14:40:50;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T14:45:52;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2023-05-21T14:50:54;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T14:55:57;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T15:00:59;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T15:06:03;0.82;;;0.82;;
53313;SDS011;39202;51.468;7.146;2023-05-21T15:11:06;1.10;;;1.10;;
53313;SDS011;39202;51.468;7.146;2023-05-21T15:16:08;0.98;;;0.98;;
53313;SDS011;39202;51.468;7.146;2023-05-21T15:21:10;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T15:26:13;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T15:31:15;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T15:36:17;1.02;;;1.02;;
53313;SDS011;39202;51.468;7.146;2023-05-21T15:41:20;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T15:46:22;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T15:51:23;1.10;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T15:56:27;0.98;;;0.98;;
53313;SDS011;39202;51.468;7.146;2023-05-21T16:01:29;1.05;;;1.05;;
53313;SDS011;39202;51.468;7.146;2023-05-21T16:06:30;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T16:11:33;0.85;;;0.85;;
53313;SDS011;39202;51.468;7.146;2023-05-21T16:16:35;0.88;;;0.88;;
53313;SDS011;39202;51.468;7.146;2023-05-21T16:21:37;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T16:26:40;0.93;;;0.93;;
53313;SDS011;39202;51.468;7.146;2023-05-21T16:31:42;1.08;;;1.08;;
53313;SDS011;39202;51.468;7.146;2023-05-21T16:36:44;0.98;;;0.98;;
53313;SDS011;39202;51.468;7.146;2023-05-21T16:41:47;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T16:46:49;1.10;;;1.10;;
53313;SDS011;39202;51.468;7.146;2023-05-21T16:51:51;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T16:56:54;1.08;;;1.08;;
53313;SDS011;39202;51.468;7.146;2023-05-21T17:01:56;0.98;;;0.98;;
53313;SDS011;39202;51.468;7.146;2023-05-21T17:06:57;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T17:12:02;1.10;;;1.10;;
53313;SDS011;39202;51.468;7.146;2023-05-21T17:17:04;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T17:22:06;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T17:27:09;0.98;;;0.98;;
53313;SDS011;39202;51.468;7.146;2023-05-21T17:32:11;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2023-05-21T17:37:12;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2023-05-21T17:42:15;1.02;;;1.02;;
53313;SDS011;39202;51.468;7.146;2023-05-21T17:47:17;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T17:52:19;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T17:57:22;0.82;;;0.82;;
53313;SDS011;39202;51.468;7.146;2023-05-21T18:02:24;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T18:07:26;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T18:12:30;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T18:17:31;0.98;;;0.98;;
53313;SDS011;39202;51.468;7.146;2023-05-21T18:22:33;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T18:27:37;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T18:32:38;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T18:37:40;0.98;;;0.98;;
53313;SDS011;39202;51.468;7.146;2023-05-21T18:42:44;0.98;;;0.98;;
53313;SDS011;39202;51.468;7.146;2023-05-21T18:47:46;1.10;;;1.10;;
53313;SDS011;39202;51.468;7.146;2023-05-21T18:52:48;1.10;;;1.10;;
53313;SDS011;39202;51.468;7.146;2023-05-21T18:57:53;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T19:02:55;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T19:07:57;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T19:13:00;0.82;;;0.82;;
53313;SDS011;39202;51.468;7.146;2023-05-21T19:18:01;0.85;;;0.85;;
53313;SDS011;39202;51.468;7.146;2023-05-21T19:23:03;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T19:28:06;0.98;;;0.98;;
53313;SDS011;39202;51.468;7.146;2023-05-21T19:33:08;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T19:38:10;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T19:43:13;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T19:48:15;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T19:53:17;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T19:58:20;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T20:03:22;1.08;;;1.08;;
53313;SDS011;39202;51.468;7.146;2023-05-21T20:08:25;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2023-05-21T20:13:28;1.05;;;1.05;;
53313;SDS011;39202;51.468;7.146;2023-05-21T20:18:29;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T20:23:31;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T20:28:34;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T20:33:37;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T20:38:40;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T20:43:43;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T20:48:45;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T20:53:48;0.85;;;0.85;;
53313;SDS011;39202;51.468;7.146;2023-05-21T20:58:51;0.80;;;0.80;;
53313;SDS011;39202;51.468;7.146;2023-05-21T21:03:53;0.85;;;0.85;;
53313;SDS011;39202;51.468;7.146;2023-05-21T21:08:55;0.98;;;0.98;;
53313;SDS011;39202;51.468;7.146;2023-05-21T21:13:58;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T21:19:01;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T21:24:03;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T21:29:07;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T21:34:09;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T21:39:10;0.95;;;0.95;;
53313;SDS011;39202;51.468;7.146;2023-05-21T21:44:13;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T21:49:15;0.82;;;0.82;;
53313;SDS011;39202;51.468;7.146;2023-05-21T21:54:17;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T21:59:20;0.95;;;0.95;;
53313;SDS011;39202;51.468;7.146;2023-05-21T22:04:22;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T22:09:23;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T22:14:26;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T22:19:28;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T22:24:31;0.85;;;0.85;;
53313;SDS011;39202;51.468;7.146;2023-05-21T22:29:34;0.93;;;0.93;;
53313;SDS011;39202;51.468;7.146;2023-05-21T22:34:36;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T22:39:38;1.02;;;1.02;;
53313;SDS011;39202;51.468;7.146;2023-05-21T22:44:41;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T22:49:42;1.10;;;1.10;;
53313;SDS011;39202;51.468;7.146;2023-05-21T22:54:45;1.10;;;1.10;;
53313;SDS011;39202;51.468;7.146;2023-05-21T22:59:48;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T23:04:49;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T23:09:51;0.95;;;0.95;;
53313;SDS011;39202;51.468;7.146;2023-05-21T23:14:54;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T23:19:56;1.05;;;1.05;;
53313;SDS011;39202;51.468;7.146;2023-05-21T23:24:58;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T23:30:01;1.20;;;1.20;;
53313;SDS011;39202;51.468;7.146;2023-05-21T23:35:03;1.00;;;1.00;;
53313;SDS011;39202;51.468;7.146;2023-05-21T23:40:07;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T23:45:10;0.90;;;0.90;;
53313;SDS011;39202;51.468;7.146;2023-05-21T23:50:12;0.93;;;0.93;;
53313;SDS011;39202;51.468;7.146;2023-05-21T23:55:14;0.95;;;0.95;;
