sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35989;BME280;22064;42.672;23.282;2023-05-21T00:01:00;94542.53;;;13.33;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T00:03:28;94537.50;;;12.90;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T00:05:55;94526.72;;;12.66;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T00:08:22;94542.09;;;12.53;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T00:10:48;94545.97;;;12.40;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T00:13:14;94529.66;;;12.17;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T00:15:40;94546.09;;;12.13;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T00:18:06;94543.75;;;12.16;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T00:20:32;94529.97;;;12.26;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T00:22:58;94525.59;;;12.37;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T00:25:27;94526.13;;;12.44;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T00:27:54;94526.44;;;12.53;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T00:30:20;94527.72;;;12.55;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T00:32:46;94522.50;;;12.50;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T00:35:12;94516.16;;;12.31;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T00:37:38;94517.19;;;12.24;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T00:40:05;94524.72;;;12.21;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T00:42:33;94527.84;;;12.18;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T00:45:07;94521.13;;;12.32;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T00:47:34;94520.06;;;12.33;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T00:50:01;94517.75;;;12.42;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T00:52:27;94511.97;;;12.24;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T00:54:54;94507.53;;;12.30;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T00:57:22;94511.75;;;12.41;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T00:59:51;94507.59;;;12.45;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T01:02:18;94505.28;;;12.59;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T01:04:44;94499.00;;;12.50;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T01:07:11;94506.84;;;12.50;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T01:09:39;94503.69;;;12.48;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T01:12:06;94470.53;;;12.43;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T01:14:33;94497.47;;;12.69;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T01:17:01;94487.81;;;12.70;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T01:19:28;94494.38;;;12.78;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T01:22:03;94483.91;;;12.78;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T01:24:30;94495.41;;;12.71;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T01:26:57;94489.56;;;12.44;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T01:29:23;94484.06;;;12.35;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T01:34:33;94491.09;;;12.24;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T01:37:26;94484.81;;;12.25;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T01:39:57;94492.38;;;12.27;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T01:42:24;94477.75;;;12.26;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T01:44:54;94492.66;;;12.36;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T01:47:22;94489.56;;;12.44;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T01:49:50;94482.19;;;12.25;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T01:52:16;94482.16;;;12.20;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T01:54:42;94487.72;;;12.39;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T01:57:08;94482.78;;;12.48;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T01:59:35;94479.41;;;12.58;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T02:02:01;94474.97;;;12.53;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T02:04:27;94487.28;;;12.68;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T02:06:53;94478.13;;;12.70;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T02:09:20;94473.97;;;12.69;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T02:11:46;94468.50;;;12.71;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T02:14:12;94472.41;;;12.74;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T02:16:39;94464.06;;;12.71;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T02:19:06;94467.97;;;12.74;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T02:21:35;94470.59;;;12.79;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T02:24:01;94461.69;;;12.75;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T02:26:26;94463.50;;;12.69;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T02:28:53;94460.13;;;12.69;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T02:31:20;94469.78;;;12.74;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T02:33:46;94472.66;;;12.67;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T02:36:11;94460.63;;;12.56;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T02:38:38;94472.88;;;12.55;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T02:41:09;94467.63;;;12.40;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T02:43:36;94453.69;;;12.09;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T02:46:03;94452.47;;;11.79;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T02:48:29;94463.41;;;11.76;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T02:50:55;94468.59;;;11.66;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T02:53:21;94455.22;;;11.57;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T02:55:47;94459.94;;;11.60;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T02:58:13;94469.91;;;11.68;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T03:00:39;94450.47;;;11.49;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T03:03:06;94458.00;;;11.45;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T03:05:32;94467.44;;;11.51;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T03:07:58;94458.75;;;11.36;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T03:10:24;94465.31;;;11.43;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T03:12:50;94470.63;;;11.21;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T03:15:17;94475.53;;;11.13;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T03:17:49;94459.38;;;11.16;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T03:20:15;94472.56;;;11.04;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T03:22:44;94463.78;;;10.83;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T03:25:11;94470.34;;;10.85;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T03:27:38;94484.97;;;10.92;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T03:30:08;94479.56;;;10.98;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T03:32:46;94481.78;;;10.84;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T03:35:12;94484.44;;;10.90;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T03:37:38;94496.19;;;10.92;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T03:40:04;94494.41;;;10.98;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T03:42:30;94488.91;;;10.94;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T03:44:56;94480.41;;;11.04;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T03:47:45;94481.72;;;11.06;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T03:50:11;94482.56;;;11.12;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T03:52:38;94479.31;;;11.32;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T03:55:05;94488.09;;;11.58;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T03:57:31;94490.56;;;11.80;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T03:59:57;94481.00;;;11.91;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T04:02:26;94471.66;;;12.00;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T04:04:52;94479.81;;;12.14;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T04:07:18;94467.84;;;12.33;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T04:09:44;94460.84;;;12.39;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T04:12:12;94464.50;;;12.48;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T04:14:38;94459.56;;;12.52;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T04:17:05;94465.59;;;12.67;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T04:19:31;94455.41;;;12.56;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T04:21:57;94468.16;;;12.52;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T04:24:24;94474.22;;;12.63;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T04:27:00;94468.75;;;12.85;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T04:29:27;94469.31;;;13.02;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T04:31:54;94456.75;;;13.14;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T04:34:20;94465.13;;;13.27;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T04:36:46;94467.75;;;13.47;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T04:39:13;94466.19;;;13.61;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T04:41:40;94472.66;;;13.79;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T04:44:06;94469.75;;;13.91;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T04:46:33;94458.72;;;14.04;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T04:49:02;94472.53;;;14.20;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T04:51:31;94470.44;;;14.17;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T04:53:57;94450.78;;;14.30;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T04:56:24;94452.50;;;14.50;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T04:58:52;94464.47;;;14.71;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T05:01:20;94454.16;;;14.85;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T05:03:50;94456.66;;;15.00;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T05:06:16;94449.34;;;14.97;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T05:08:43;94462.00;;;14.85;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T05:11:09;94448.09;;;14.90;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T05:13:35;94460.38;;;14.94;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T05:16:02;94459.28;;;15.00;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T05:18:28;94460.91;;;14.91;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T05:20:54;94458.75;;;15.04;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T05:23:20;94448.03;;;14.95;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T05:25:46;94453.94;;;15.16;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T05:28:12;94462.19;;;15.33;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T05:30:38;94457.81;;;15.53;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T05:33:14;94461.03;;;15.44;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T05:35:41;94464.63;;;15.54;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T05:38:06;94448.13;;;15.48;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T05:40:34;94454.75;;;15.45;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T05:43:00;94468.84;;;15.55;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T05:45:26;94469.94;;;15.48;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T05:47:52;94455.31;;;15.66;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T05:50:19;94464.97;;;16.00;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T05:52:45;94462.31;;;16.05;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T05:55:11;94451.03;;;16.05;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T05:57:37;94455.53;;;15.99;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T06:00:09;94464.72;;;16.02;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T06:02:38;94451.69;;;16.15;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T06:05:05;94455.72;;;16.08;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T06:07:36;94463.94;;;16.44;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T06:10:06;94461.81;;;16.65;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T06:12:32;94458.44;;;16.83;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T06:14:58;94458.84;;;17.09;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T06:17:25;94440.69;;;17.27;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T06:19:53;94454.78;;;17.50;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T06:22:19;94445.56;;;17.66;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T06:24:46;94447.66;;;17.83;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T06:27:13;94445.63;;;18.08;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T06:29:39;94447.53;;;18.16;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T06:32:07;94441.72;;;17.91;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T06:34:33;94436.03;;;18.12;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T06:36:59;94433.50;;;17.93;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T06:39:25;94433.06;;;17.58;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T06:41:53;94426.31;;;17.52;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T06:44:38;94435.69;;;17.58;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T06:47:12;94432.88;;;17.54;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T06:49:38;94421.13;;;17.47;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T06:52:04;94433.72;;;17.50;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T06:54:30;94439.47;;;17.52;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T06:56:57;94432.03;;;17.40;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T06:59:23;94434.09;;;17.43;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T07:01:49;94432.44;;;17.47;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T07:04:15;94428.88;;;17.57;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T07:06:42;94429.97;;;17.70;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T07:09:08;94431.25;;;17.86;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T07:11:35;94416.63;;;18.08;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T07:14:03;94419.44;;;18.39;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T07:16:31;94401.69;;;18.53;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T07:18:58;94410.66;;;19.02;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T07:21:24;94415.16;;;19.24;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T07:23:51;94417.66;;;19.29;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T07:26:17;94408.25;;;19.14;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T07:28:44;94418.63;;;19.11;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T07:31:10;94406.78;;;19.31;97.84
35989;BME280;22064;42.672;23.282;2023-05-21T07:33:41;94422.19;;;19.60;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T07:36:09;94420.53;;;19.64;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T07:38:35;94418.13;;;19.85;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T07:41:01;94408.41;;;20.12;100.00
35989;BME280;22064;42.672;23.282;2023-05-21T07:43:27;94399.38;;;20.04;93.52
35989;BME280;22064;42.672;23.282;2023-05-21T07:45:53;94407.84;;;20.32;89.89
35989;BME280;22064;42.672;23.282;2023-05-21T07:48:19;94417.91;;;20.21;81.29
35989;BME280;22064;42.672;23.282;2023-05-21T07:50:55;94419.13;;;20.15;78.40
35989;BME280;22064;42.672;23.282;2023-05-21T07:53:22;94417.25;;;19.98;81.53
35989;BME280;22064;42.672;23.282;2023-05-21T07:55:49;94408.91;;;19.74;83.60
35989;BME280;22064;42.672;23.282;2023-05-21T07:58:20;94416.22;;;19.77;89.87
35989;BME280;22064;42.672;23.282;2023-05-21T08:00:47;94406.25;;;19.74;82.42
35989;BME280;22064;42.672;23.282;2023-05-21T08:03:14;94415.50;;;19.85;77.93
35989;BME280;22064;42.672;23.282;2023-05-21T08:05:43;94416.91;;;19.91;72.13
35989;BME280;22064;42.672;23.282;2023-05-21T08:08:14;94421.81;;;19.75;73.24
35989;BME280;22064;42.672;23.282;2023-05-21T08:10:40;94410.38;;;19.89;74.56
35989;BME280;22064;42.672;23.282;2023-05-21T08:13:06;94403.97;;;20.38;73.41
35989;BME280;22064;42.672;23.282;2023-05-21T08:15:32;94397.19;;;20.63;64.67
35989;BME280;22064;42.672;23.282;2023-05-21T08:17:58;94410.09;;;20.56;57.73
35989;BME280;22064;42.672;23.282;2023-05-21T08:20:24;94410.06;;;20.47;53.88
35989;BME280;22064;42.672;23.282;2023-05-21T08:22:51;94411.50;;;20.53;52.54
35989;BME280;22064;42.672;23.282;2023-05-21T08:25:20;94411.47;;;20.71;51.85
35989;BME280;22064;42.672;23.282;2023-05-21T08:27:46;94413.00;;;20.46;51.69
35989;BME280;22064;42.672;23.282;2023-05-21T08:30:12;94397.78;;;20.51;50.78
35989;BME280;22064;42.672;23.282;2023-05-21T08:32:39;94413.81;;;20.64;50.42
35989;BME280;22064;42.672;23.282;2023-05-21T08:35:05;94414.78;;;20.85;51.22
35989;BME280;22064;42.672;23.282;2023-05-21T08:37:56;94410.53;;;21.10;50.37
35989;BME280;22064;42.672;23.282;2023-05-21T08:40:45;94412.41;;;20.92;47.10
35989;BME280;22064;42.672;23.282;2023-05-21T08:43:15;94413.84;;;20.81;47.23
35989;BME280;22064;42.672;23.282;2023-05-21T08:45:44;94423.97;;;20.88;47.82
35989;BME280;22064;42.672;23.282;2023-05-21T08:48:15;94415.88;;;20.84;46.52
35989;BME280;22064;42.672;23.282;2023-05-21T08:50:42;94418.63;;;20.96;46.96
35989;BME280;22064;42.672;23.282;2023-05-21T08:53:15;94403.22;;;20.98;45.96
35989;BME280;22064;42.672;23.282;2023-05-21T08:55:41;94416.75;;;21.14;45.81
35989;BME280;22064;42.672;23.282;2023-05-21T08:58:08;94417.06;;;21.39;45.76
35989;BME280;22064;42.672;23.282;2023-05-21T09:00:35;94398.06;;;21.37;44.45
35989;BME280;22064;42.672;23.282;2023-05-21T09:03:03;94405.59;;;21.73;44.99
35989;BME280;22064;42.672;23.282;2023-05-21T09:05:33;94400.22;;;21.90;44.31
35989;BME280;22064;42.672;23.282;2023-05-21T09:11:01;94408.94;;;21.53;47.08
35989;BME280;22064;42.672;23.282;2023-05-21T09:13:42;94414.88;;;21.41;47.24
35989;BME280;22064;42.672;23.282;2023-05-21T09:16:16;94405.41;;;21.05;47.97
35989;BME280;22064;42.672;23.282;2023-05-21T09:18:42;94415.06;;;21.10;48.66
35989;BME280;22064;42.672;23.282;2023-05-21T09:21:34;94416.00;;;21.14;49.66
35989;BME280;22064;42.672;23.282;2023-05-21T09:24:12;94409.91;;;21.05;49.90
35989;BME280;22064;42.672;23.282;2023-05-21T09:26:42;94408.66;;;21.11;49.54
35989;BME280;22064;42.672;23.282;2023-05-21T09:29:08;94411.59;;;21.53;48.66
35989;BME280;22064;42.672;23.282;2023-05-21T09:31:34;94416.28;;;21.94;47.42
35989;BME280;22064;42.672;23.282;2023-05-21T09:34:01;94409.19;;;22.07;48.92
35989;BME280;22064;42.672;23.282;2023-05-21T09:36:27;94404.78;;;22.20;48.10
35989;BME280;22064;42.672;23.282;2023-05-21T09:38:54;94410.34;;;22.56;46.18
35989;BME280;22064;42.672;23.282;2023-05-21T09:41:30;94409.44;;;22.52;44.95
35989;BME280;22064;42.672;23.282;2023-05-21T09:44:03;94405.44;;;22.08;43.08
35989;BME280;22064;42.672;23.282;2023-05-21T09:46:40;94403.25;;;22.10;42.20
35989;BME280;22064;42.672;23.282;2023-05-21T09:49:21;94383.91;;;22.09;42.28
35989;BME280;22064;42.672;23.282;2023-05-21T09:51:48;94403.75;;;22.63;41.74
35989;BME280;22064;42.672;23.282;2023-05-21T09:54:14;94407.69;;;22.77;41.22
35989;BME280;22064;42.672;23.282;2023-05-21T09:56:40;94398.94;;;22.77;40.63
35989;BME280;22064;42.672;23.282;2023-05-21T09:59:06;94404.94;;;22.86;39.85
35989;BME280;22064;42.672;23.282;2023-05-21T10:01:33;94393.38;;;22.91;40.44
35989;BME280;22064;42.672;23.282;2023-05-21T10:04:02;94402.53;;;23.35;39.93
35989;BME280;22064;42.672;23.282;2023-05-21T10:06:29;94399.97;;;23.72;38.34
35989;BME280;22064;42.672;23.282;2023-05-21T10:08:58;94390.28;;;23.67;38.68
35989;BME280;22064;42.672;23.282;2023-05-21T10:11:25;94397.34;;;23.96;38.19
35989;BME280;22064;42.672;23.282;2023-05-21T10:14:04;94394.31;;;23.73;38.15
35989;BME280;22064;42.672;23.282;2023-05-21T10:16:35;94395.34;;;23.93;37.68
35989;BME280;22064;42.672;23.282;2023-05-21T10:19:02;94396.31;;;24.01;37.79
35989;BME280;22064;42.672;23.282;2023-05-21T10:21:29;94379.03;;;24.07;37.58
35989;BME280;22064;42.672;23.282;2023-05-21T10:23:56;94392.78;;;24.22;37.80
35989;BME280;22064;42.672;23.282;2023-05-21T10:26:23;94390.81;;;24.43;37.14
35989;BME280;22064;42.672;23.282;2023-05-21T10:28:54;94384.34;;;23.95;36.95
35989;BME280;22064;42.672;23.282;2023-05-21T10:31:21;94383.47;;;24.03;36.95
35989;BME280;22064;42.672;23.282;2023-05-21T10:33:48;94379.03;;;24.19;37.53
35989;BME280;22064;42.672;23.282;2023-05-21T10:36:15;94382.97;;;24.75;36.81
35989;BME280;22064;42.672;23.282;2023-05-21T10:38:45;94378.03;;;24.49;36.72
35989;BME280;22064;42.672;23.282;2023-05-21T10:41:13;94373.91;;;24.39;36.52
35989;BME280;22064;42.672;23.282;2023-05-21T10:43:46;94389.72;;;24.72;36.15
35989;BME280;22064;42.672;23.282;2023-05-21T10:56:29;94379.53;;;23.64;37.63
35989;BME280;22064;42.672;23.282;2023-05-21T11:01:40;94372.34;;;23.64;38.39
35989;BME280;22064;42.672;23.282;2023-05-21T11:04:06;94371.66;;;23.43;38.85
35989;BME280;22064;42.672;23.282;2023-05-21T11:06:32;94382.47;;;23.25;39.50
35989;BME280;22064;42.672;23.282;2023-05-21T11:09:13;94388.44;;;23.22;40.02
35989;BME280;22064;42.672;23.282;2023-05-21T11:11:44;94388.47;;;22.80;40.35
35989;BME280;22064;42.672;23.282;2023-05-21T11:14:29;94388.19;;;22.73;41.48
35989;BME280;22064;42.672;23.282;2023-05-21T11:16:58;94386.31;;;22.32;42.65
35989;BME280;22064;42.672;23.282;2023-05-21T11:19:53;94385.84;;;22.00;42.92
35989;BME280;22064;42.672;23.282;2023-05-21T11:22:24;94378.03;;;21.65;43.71
35989;BME280;22064;42.672;23.282;2023-05-21T11:24:51;94379.72;;;21.70;44.26
35989;BME280;22064;42.672;23.282;2023-05-21T11:27:37;94381.63;;;21.61;44.74
35989;BME280;22064;42.672;23.282;2023-05-21T11:30:06;94383.56;;;21.90;44.07
35989;BME280;22064;42.672;23.282;2023-05-21T11:32:36;94366.91;;;22.40;43.31
35989;BME280;22064;42.672;23.282;2023-05-21T11:35:03;94365.75;;;22.50;43.01
35989;BME280;22064;42.672;23.282;2023-05-21T11:37:30;94373.00;;;22.41;42.25
35989;BME280;22064;42.672;23.282;2023-05-21T11:40:21;94364.53;;;22.18;42.52
35989;BME280;22064;42.672;23.282;2023-05-21T11:42:50;94360.50;;;22.11;42.65
35989;BME280;22064;42.672;23.282;2023-05-21T11:45:18;94364.38;;;22.14;43.23
35989;BME280;22064;42.672;23.282;2023-05-21T11:47:45;94351.25;;;21.97;43.84
35989;BME280;22064;42.672;23.282;2023-05-21T11:50:13;94356.72;;;21.91;43.65
35989;BME280;22064;42.672;23.282;2023-05-21T11:52:40;94354.59;;;21.76;44.00
35989;BME280;22064;42.672;23.282;2023-05-21T11:55:07;94358.38;;;21.75;44.35
35989;BME280;22064;42.672;23.282;2023-05-21T11:57:33;94349.53;;;21.62;44.51
35989;BME280;22064;42.672;23.282;2023-05-21T12:00:00;94353.38;;;21.74;45.02
35989;BME280;22064;42.672;23.282;2023-05-21T12:02:30;94359.44;;;21.74;45.02
35989;BME280;22064;42.672;23.282;2023-05-21T12:04:56;94357.63;;;21.66;44.52
35989;BME280;22064;42.672;23.282;2023-05-21T12:07:28;94350.34;;;21.54;44.92
35989;BME280;22064;42.672;23.282;2023-05-21T12:09:54;94352.34;;;21.57;45.90
35989;BME280;22064;42.672;23.282;2023-05-21T12:12:23;94345.78;;;21.63;46.62
35989;BME280;22064;42.672;23.282;2023-05-21T12:14:51;94345.25;;;21.40;48.56
35989;BME280;22064;42.672;23.282;2023-05-21T12:17:19;94341.22;;;21.17;49.27
35989;BME280;22064;42.672;23.282;2023-05-21T12:19:47;94350.16;;;20.95;49.35
35989;BME280;22064;42.672;23.282;2023-05-21T12:22:15;94334.47;;;20.64;49.26
35989;BME280;22064;42.672;23.282;2023-05-21T12:24:42;94341.16;;;20.70;50.30
35989;BME280;22064;42.672;23.282;2023-05-21T12:27:09;94342.53;;;20.67;50.03
35989;BME280;22064;42.672;23.282;2023-05-21T12:29:36;94337.25;;;20.67;51.00
35989;BME280;22064;42.672;23.282;2023-05-21T12:32:04;94343.00;;;20.52;52.50
35989;BME280;22064;42.672;23.282;2023-05-21T12:34:57;94331.34;;;20.44;53.77
35989;BME280;22064;42.672;23.282;2023-05-21T12:37:24;94333.69;;;20.55;54.03
35989;BME280;22064;42.672;23.282;2023-05-21T12:39:52;94328.84;;;20.48;54.43
35989;BME280;22064;42.672;23.282;2023-05-21T12:42:28;94324.81;;;20.50;55.26
35989;BME280;22064;42.672;23.282;2023-05-21T12:44:55;94326.97;;;20.48;56.24
35989;BME280;22064;42.672;23.282;2023-05-21T12:47:26;94313.59;;;20.36;57.41
