sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78557;SPS30;68325;52.124;5.424;2023-05-21T00:02:21;5.19;5.19;5.19;4.91;39.21;39.21;39.20;39.06;34.03;0.47
78557;SPS30;68325;52.124;5.424;2023-05-21T00:04:47;5.31;5.31;5.31;5.02;40.11;40.10;40.09;39.95;34.80;0.47
78557;SPS30;68325;52.124;5.424;2023-05-21T00:07:14;5.15;5.15;5.15;4.87;38.89;38.88;38.87;38.73;33.75;0.48
78557;SPS30;68325;52.124;5.424;2023-05-21T00:09:41;5.34;5.34;5.34;5.05;40.29;40.29;40.28;40.13;34.96;0.47
78557;SPS30;68325;52.124;5.424;2023-05-21T00:12:07;5.64;5.64;5.64;5.34;42.61;42.60;42.59;42.44;36.98;0.45
78557;SPS30;68325;52.124;5.424;2023-05-21T00:14:34;5.80;5.80;5.80;5.48;43.75;43.75;43.74;43.58;37.97;0.47
78557;SPS30;68325;52.124;5.424;2023-05-21T00:17:01;5.65;5.65;5.65;5.34;42.62;42.62;42.61;42.45;36.99;0.46
78557;SPS30;68325;52.124;5.424;2023-05-21T00:19:28;5.92;5.92;5.92;5.60;44.68;44.67;44.66;44.50;38.77;0.46
78557;SPS30;68325;52.124;5.424;2023-05-21T00:21:55;5.67;5.67;5.67;5.36;42.82;42.81;42.80;42.65;37.16;0.47
78557;SPS30;68325;52.124;5.424;2023-05-21T00:24:22;5.66;5.66;5.66;5.35;42.73;42.72;42.71;42.56;37.08;0.47
78557;SPS30;68325;52.124;5.424;2023-05-21T00:26:49;5.74;5.74;5.74;5.43;43.34;43.33;43.32;43.17;37.61;0.46
78557;SPS30;68325;52.124;5.424;2023-05-21T00:29:16;5.94;5.94;5.94;5.62;44.88;44.87;44.86;44.70;38.94;0.44
78557;SPS30;68325;52.124;5.424;2023-05-21T00:31:42;5.88;5.88;5.88;5.56;44.39;44.39;44.38;44.22;38.52;0.45
78557;SPS30;68325;52.124;5.424;2023-05-21T00:34:09;5.74;5.74;5.74;5.43;43.33;43.33;43.32;43.16;37.60;0.48
78557;SPS30;68325;52.124;5.424;2023-05-21T00:36:36;5.97;5.97;5.97;5.65;45.10;45.09;45.08;44.92;39.14;0.48
78557;SPS30;68325;52.124;5.424;2023-05-21T00:39:04;5.98;5.98;5.98;5.65;45.12;45.11;45.10;44.94;39.15;0.46
78557;SPS30;68325;52.124;5.424;2023-05-21T00:41:30;6.26;6.26;6.26;5.92;47.23;47.22;47.21;47.04;40.99;0.45
78557;SPS30;68325;52.124;5.424;2023-05-21T00:43:57;6.05;6.05;6.05;5.72;45.70;45.69;45.68;45.51;39.66;0.44
78557;SPS30;68325;52.124;5.424;2023-05-21T00:46:25;5.98;5.98;5.98;5.65;45.15;45.14;45.13;44.97;39.18;0.45
78557;SPS30;68325;52.124;5.424;2023-05-21T00:48:53;5.96;5.96;5.96;5.63;44.98;44.97;44.96;44.80;39.03;0.47
78557;SPS30;68325;52.124;5.424;2023-05-21T00:51:23;5.98;5.98;5.98;5.66;45.16;45.16;45.15;44.98;39.19;0.48
78557;SPS30;68325;52.124;5.424;2023-05-21T00:53:50;6.07;6.07;6.07;5.74;45.83;45.82;45.81;45.64;39.77;0.47
78557;SPS30;68325;52.124;5.424;2023-05-21T00:56:18;6.10;6.10;6.10;5.77;46.04;46.03;46.02;45.85;39.95;0.47
78557;SPS30;68325;52.124;5.424;2023-05-21T00:58:47;6.13;6.13;6.13;5.80;46.29;46.28;46.27;46.10;40.17;0.48
78557;SPS30;68325;52.124;5.424;2023-05-21T01:01:13;5.92;5.92;5.92;5.60;44.67;44.67;44.66;44.49;38.77;0.46
78557;SPS30;68325;52.124;5.424;2023-05-21T01:03:41;6.29;6.29;6.29;5.94;47.45;47.45;47.44;47.27;41.18;0.46
78557;SPS30;68325;52.124;5.424;2023-05-21T01:06:08;6.38;6.38;6.38;6.04;48.19;48.18;48.17;48.00;41.82;0.47
78557;SPS30;68325;52.124;5.424;2023-05-21T01:08:36;6.43;6.43;6.43;6.08;48.54;48.53;48.52;48.35;42.12;0.46
78557;SPS30;68325;52.124;5.424;2023-05-21T01:11:04;6.16;6.16;6.16;5.83;46.51;46.50;46.49;46.32;40.36;0.47
78557;SPS30;68325;52.124;5.424;2023-05-21T01:13:32;6.38;6.38;6.38;6.03;48.17;48.16;48.15;47.97;41.80;0.49
78557;SPS30;68325;52.124;5.424;2023-05-21T01:16:03;6.54;6.54;6.54;6.18;49.35;49.34;49.33;49.15;42.82;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T01:18:32;6.54;6.54;6.54;6.19;49.38;49.38;49.37;49.19;42.86;0.49
78557;SPS30;68325;52.124;5.424;2023-05-21T01:21:08;6.87;6.87;6.87;6.50;51.87;51.86;51.85;51.66;45.01;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T01:23:35;6.61;6.61;6.61;6.25;49.92;49.91;49.90;49.72;43.32;0.49
78557;SPS30;68325;52.124;5.424;2023-05-21T01:26:02;6.65;6.65;6.65;6.29;50.22;50.21;50.20;50.02;43.58;0.48
78557;SPS30;68325;52.124;5.424;2023-05-21T01:28:29;6.83;6.83;6.83;6.46;51.54;51.53;51.52;51.33;44.73;0.48
78557;SPS30;68325;52.124;5.424;2023-05-21T01:30:58;6.99;6.99;6.99;6.61;52.78;52.77;52.76;52.57;45.80;0.49
78557;SPS30;68325;52.124;5.424;2023-05-21T01:33:37;7.10;7.10;7.10;6.72;53.62;53.61;53.60;53.40;46.53;0.48
78557;SPS30;68325;52.124;5.424;2023-05-21T01:36:12;7.05;7.05;7.05;6.67;53.23;53.22;53.21;53.01;46.19;0.47
78557;SPS30;68325;52.124;5.424;2023-05-21T01:38:48;6.91;6.91;6.91;6.54;52.19;52.18;52.17;51.98;45.29;0.46
78557;SPS30;68325;52.124;5.424;2023-05-21T01:41:20;6.92;6.92;6.92;6.54;52.23;52.23;52.22;52.03;45.33;0.48
78557;SPS30;68325;52.124;5.424;2023-05-21T01:43:47;7.37;7.37;7.37;6.97;55.68;55.67;55.66;55.46;48.32;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T01:46:16;7.22;7.22;7.22;6.83;54.53;54.52;54.51;54.31;47.31;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T01:48:47;7.12;7.12;7.12;6.73;53.72;53.71;53.70;53.51;46.62;0.49
78557;SPS30;68325;52.124;5.424;2023-05-21T01:51:16;7.30;7.30;7.30;6.90;55.12;55.11;55.10;54.90;47.83;0.48
78557;SPS30;68325;52.124;5.424;2023-05-21T01:53:43;7.52;7.52;7.52;7.11;56.76;56.75;56.74;56.53;49.26;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T01:56:10;7.02;7.02;7.02;6.64;53.04;53.03;53.02;52.82;46.02;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T01:58:36;7.11;7.11;7.11;6.72;53.65;53.64;53.63;53.44;46.56;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T02:01:03;7.50;7.50;7.50;7.09;56.59;56.58;56.57;56.37;49.11;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T02:03:30;7.50;7.50;7.50;7.09;56.60;56.59;56.58;56.38;49.12;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T02:05:57;7.16;7.16;7.16;6.78;54.09;54.08;54.07;53.88;46.94;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T02:08:23;7.38;7.38;7.38;6.98;55.70;55.69;55.68;55.48;48.34;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T02:10:50;7.52;7.52;7.52;7.11;56.80;56.79;56.77;56.57;49.29;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T02:13:17;7.51;7.51;7.51;7.10;56.70;56.69;56.67;56.47;49.20;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T02:15:51;7.94;7.94;7.94;7.51;59.95;59.94;59.93;59.71;52.03;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T02:18:20;7.61;7.61;7.61;7.20;57.49;57.48;57.46;57.26;49.89;0.49
78557;SPS30;68325;52.124;5.424;2023-05-21T02:20:47;8.13;8.13;8.13;7.69;61.41;61.40;61.38;61.16;53.29;0.49
78557;SPS30;68325;52.124;5.424;2023-05-21T02:23:13;8.10;8.10;8.10;7.66;61.15;61.14;61.13;60.91;53.07;0.49
78557;SPS30;68325;52.124;5.424;2023-05-21T02:25:40;7.90;7.90;7.90;7.47;59.65;59.64;59.63;59.42;51.77;0.48
78557;SPS30;68325;52.124;5.424;2023-05-21T02:28:07;8.02;8.02;8.02;7.58;60.53;60.52;60.51;60.29;52.53;0.48
78557;SPS30;68325;52.124;5.424;2023-05-21T02:30:33;7.99;7.99;7.99;7.56;60.35;60.34;60.33;60.11;52.37;0.49
78557;SPS30;68325;52.124;5.424;2023-05-21T02:33:00;8.08;8.08;8.08;7.64;60.99;60.98;60.97;60.75;52.93;0.49
78557;SPS30;68325;52.124;5.424;2023-05-21T02:35:28;8.45;8.45;8.45;7.99;63.79;63.78;63.77;63.54;55.36;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T02:37:54;7.99;7.99;7.99;7.55;60.31;60.30;60.29;60.07;52.34;0.49
78557;SPS30;68325;52.124;5.424;2023-05-21T02:40:24;7.90;7.90;7.90;7.47;59.64;59.63;59.62;59.40;51.76;0.49
78557;SPS30;68325;52.124;5.424;2023-05-21T02:42:50;7.84;7.84;7.84;7.42;59.23;59.22;59.20;58.99;51.40;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T02:45:17;8.09;8.09;8.09;7.65;61.10;61.09;61.08;60.86;53.03;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T02:47:44;8.18;8.18;8.18;7.73;61.75;61.74;61.73;61.50;53.58;0.49
78557;SPS30;68325;52.124;5.424;2023-05-21T02:50:12;8.47;8.47;8.47;8.01;63.99;63.98;63.96;63.73;55.53;0.49
78557;SPS30;68325;52.124;5.424;2023-05-21T02:52:39;8.30;8.30;8.30;7.85;62.66;62.65;62.64;62.41;54.38;0.48
78557;SPS30;68325;52.124;5.424;2023-05-21T02:55:06;8.10;8.10;8.10;7.66;61.14;61.13;61.12;60.90;53.06;0.49
78557;SPS30;68325;52.124;5.424;2023-05-21T02:57:33;8.12;8.12;8.12;7.68;61.32;61.31;61.30;61.08;53.21;0.48
78557;SPS30;68325;52.124;5.424;2023-05-21T03:00:00;8.51;8.51;8.51;8.04;64.22;64.21;64.20;63.97;55.73;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T03:02:26;8.31;8.31;8.31;7.85;62.69;62.68;62.67;62.44;54.39;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T03:04:53;8.33;8.33;8.33;7.88;62.89;62.88;62.87;62.64;54.58;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T03:07:20;8.32;8.32;8.32;7.87;62.82;62.81;62.79;62.57;54.51;0.49
78557;SPS30;68325;52.124;5.424;2023-05-21T03:09:47;8.19;8.19;8.19;7.75;61.84;61.83;61.81;61.59;53.66;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T03:12:14;8.31;8.31;8.31;7.85;62.70;62.69;62.68;62.45;54.41;0.49
78557;SPS30;68325;52.124;5.424;2023-05-21T03:14:41;8.15;8.15;8.15;7.71;61.56;61.55;61.54;61.32;53.42;0.49
78557;SPS30;68325;52.124;5.424;2023-05-21T03:17:09;8.23;8.23;8.23;7.78;62.12;62.11;62.09;61.87;53.90;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T03:19:40;8.14;8.14;8.14;7.70;61.45;61.44;61.43;61.21;53.33;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T03:22:07;8.18;8.18;8.18;7.73;61.75;61.74;61.73;61.50;53.59;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T03:24:34;8.06;8.06;8.06;7.63;60.88;60.87;60.86;60.64;52.83;0.48
78557;SPS30;68325;52.124;5.424;2023-05-21T03:27:02;8.25;8.25;8.25;7.80;62.30;62.29;62.28;62.06;54.07;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T03:29:31;8.14;8.14;8.14;7.70;61.47;61.46;61.45;61.22;53.34;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T03:31:59;8.15;8.15;8.15;7.70;61.50;61.49;61.48;61.26;53.37;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T03:34:26;8.05;8.04;8.04;7.60;60.70;60.69;60.68;60.46;52.67;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T03:36:53;8.31;8.31;8.29;7.83;62.51;62.50;62.49;62.24;54.21;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T03:39:19;8.42;8.42;8.42;7.96;63.59;63.58;63.57;63.34;55.18;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T03:41:46;8.29;8.29;8.29;7.84;62.57;62.56;62.55;62.32;54.30;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T03:44:12;8.09;8.09;8.09;7.65;61.09;61.08;61.07;60.84;53.01;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T03:46:39;8.24;8.24;8.24;7.79;62.23;62.22;62.20;61.98;54.00;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T03:49:06;8.23;8.23;8.23;7.78;62.13;62.12;62.11;61.88;53.92;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T03:51:32;7.84;7.84;7.84;7.42;59.21;59.20;59.19;58.97;51.38;0.49
78557;SPS30;68325;52.124;5.424;2023-05-21T03:53:59;8.13;8.13;8.13;7.68;61.35;61.34;61.33;61.11;53.24;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T03:56:26;8.20;8.19;8.17;7.71;61.53;61.52;61.50;61.25;53.33;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T03:58:53;7.92;7.91;7.91;7.47;59.67;59.66;59.65;59.42;51.77;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T04:01:20;8.13;8.13;8.12;7.66;61.20;61.18;61.17;60.94;53.07;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T04:03:46;8.26;8.26;8.26;7.81;62.33;62.32;62.31;62.08;54.08;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T04:06:13;8.01;8.00;7.98;7.53;60.10;60.09;60.07;59.83;52.09;0.53
78557;SPS30;68325;52.124;5.424;2023-05-21T04:08:41;7.96;7.95;7.92;7.45;59.51;59.50;59.48;59.22;51.54;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T04:11:07;7.96;7.96;7.96;7.53;60.13;60.12;60.11;59.89;52.18;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T04:13:34;7.58;7.58;7.58;7.17;57.24;57.23;57.22;57.01;49.67;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T04:16:01;7.92;7.92;7.92;7.49;59.83;59.82;59.80;59.59;51.92;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T04:18:28;7.80;7.80;7.80;7.38;58.91;58.90;58.89;58.68;51.12;0.49
78557;SPS30;68325;52.124;5.424;2023-05-21T04:20:54;7.71;7.71;7.71;7.29;58.19;58.18;58.17;57.96;50.50;0.49
78557;SPS30;68325;52.124;5.424;2023-05-21T04:23:21;7.79;7.79;7.79;7.37;58.85;58.84;58.82;58.61;51.07;0.48
78557;SPS30;68325;52.124;5.424;2023-05-21T04:25:48;7.88;7.88;7.88;7.45;59.50;59.49;59.47;59.26;51.63;0.49
78557;SPS30;68325;52.124;5.424;2023-05-21T04:28:16;7.70;7.70;7.68;7.25;57.92;57.91;57.89;57.67;50.22;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T04:30:45;7.86;7.86;7.86;7.43;59.34;59.33;59.32;59.10;51.50;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T04:33:12;8.06;8.06;8.06;7.62;60.87;60.86;60.85;60.63;52.82;0.49
78557;SPS30;68325;52.124;5.424;2023-05-21T04:35:44;8.03;8.03;8.03;7.59;60.64;60.63;60.61;60.39;52.62;0.49
78557;SPS30;68325;52.124;5.424;2023-05-21T04:38:15;7.89;7.89;7.89;7.46;59.57;59.56;59.54;59.33;51.69;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T04:40:46;7.97;7.97;7.97;7.54;60.16;60.15;60.14;59.92;52.21;0.48
78557;SPS30;68325;52.124;5.424;2023-05-21T04:43:15;8.03;8.03;8.03;7.60;60.65;60.64;60.62;60.41;52.63;0.48
78557;SPS30;68325;52.124;5.424;2023-05-21T04:45:42;8.03;8.03;8.03;7.59;60.62;60.61;60.60;60.38;52.61;0.49
78557;SPS30;68325;52.124;5.424;2023-05-21T04:48:10;7.92;7.92;7.92;7.49;59.76;59.75;59.74;59.52;51.86;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T04:50:37;7.73;7.73;7.73;7.31;58.34;58.33;58.32;58.11;50.63;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T04:53:06;7.93;7.93;7.93;7.50;59.89;59.88;59.87;59.65;51.98;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T04:55:34;7.97;7.97;7.97;7.54;60.16;60.15;60.14;59.92;52.21;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T04:58:05;8.16;8.16;8.16;7.72;61.60;61.59;61.57;61.35;53.45;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T05:00:32;8.35;8.34;8.34;7.88;62.88;62.87;62.86;62.62;54.55;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T05:02:59;8.23;8.23;8.22;7.77;62.06;62.05;62.03;61.81;53.84;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T05:05:26;8.10;8.10;8.10;7.66;61.13;61.12;61.10;60.88;53.05;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T05:07:53;8.02;8.02;8.02;7.58;60.54;60.53;60.52;60.30;52.54;0.49
78557;SPS30;68325;52.124;5.424;2023-05-21T05:10:19;7.91;7.91;7.91;7.48;59.73;59.72;59.71;59.49;51.83;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T05:12:47;7.99;7.99;7.99;7.56;60.33;60.32;60.31;60.09;52.36;0.49
78557;SPS30;68325;52.124;5.424;2023-05-21T05:15:14;8.47;8.45;8.42;7.93;63.28;63.27;63.25;62.98;54.80;0.53
78557;SPS30;68325;52.124;5.424;2023-05-21T05:17:41;8.04;8.04;8.04;7.60;60.71;60.70;60.69;60.47;52.68;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T05:20:08;8.22;8.22;8.22;7.77;62.07;62.06;62.04;61.82;53.86;0.49
78557;SPS30;68325;52.124;5.424;2023-05-21T05:22:35;7.95;7.95;7.95;7.52;60.01;60.01;59.99;59.78;52.08;0.49
78557;SPS30;68325;52.124;5.424;2023-05-21T05:25:02;8.09;8.09;8.09;7.65;61.04;61.03;61.02;60.80;52.97;0.48
78557;SPS30;68325;52.124;5.424;2023-05-21T05:27:28;8.34;8.34;8.34;7.89;62.99;62.98;62.96;62.74;54.66;0.49
78557;SPS30;68325;52.124;5.424;2023-05-21T05:29:55;7.99;7.99;7.99;7.56;60.33;60.32;60.30;60.09;52.35;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T05:32:22;8.26;8.26;8.26;7.81;62.35;62.34;62.33;62.10;54.11;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T05:34:48;8.42;8.42;8.42;7.96;63.54;63.53;63.51;63.28;55.14;0.49
78557;SPS30;68325;52.124;5.424;2023-05-21T05:37:15;8.35;8.35;8.35;7.90;63.04;63.03;63.02;62.79;54.71;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T05:39:42;8.18;8.18;8.18;7.74;61.76;61.75;61.74;61.52;53.60;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T05:42:09;7.83;7.83;7.83;7.40;59.08;59.07;59.06;58.85;51.27;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T05:44:35;8.36;8.36;8.36;7.91;63.11;63.10;63.09;62.86;54.77;0.49
78557;SPS30;68325;52.124;5.424;2023-05-21T05:47:02;8.19;8.19;8.18;7.73;61.72;61.71;61.70;61.47;53.54;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T05:49:34;8.45;8.45;8.45;7.99;63.76;63.75;63.74;63.51;55.33;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T05:52:01;8.50;8.50;8.50;8.04;64.21;64.20;64.19;63.96;55.72;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T05:54:28;8.02;8.02;8.01;7.58;60.50;60.49;60.47;60.25;52.49;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T05:56:55;8.26;8.26;8.26;7.81;62.37;62.36;62.35;62.12;54.12;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T05:59:21;8.50;8.48;8.46;7.97;63.61;63.60;63.58;63.31;55.11;0.53
78557;SPS30;68325;52.124;5.424;2023-05-21T06:01:48;8.65;8.65;8.65;8.18;65.31;65.30;65.29;65.05;56.68;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T06:04:14;8.68;8.68;8.68;8.21;65.52;65.51;65.50;65.26;56.86;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T06:06:41;9.11;9.11;9.11;8.62;68.80;68.79;68.78;68.53;59.71;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T06:09:08;9.01;9.00;9.00;8.50;67.90;67.89;67.87;67.62;58.91;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T06:11:34;8.81;8.81;8.81;8.33;66.51;66.50;66.49;66.25;57.72;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T06:14:01;8.92;8.92;8.92;8.43;67.33;67.32;67.30;67.06;58.43;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T06:16:28;9.28;9.28;9.28;8.78;70.07;70.06;70.04;69.79;60.81;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T06:18:56;8.88;8.88;8.88;8.40;67.07;67.06;67.05;66.81;58.21;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T06:21:23;9.27;9.27;9.27;8.76;69.97;69.96;69.95;69.69;60.72;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T06:23:50;9.10;9.10;9.10;8.61;68.73;68.72;68.71;68.46;59.65;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T06:26:16;9.03;9.03;9.02;8.52;68.03;68.02;68.00;67.75;59.01;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T06:28:44;8.90;8.90;8.90;8.42;67.22;67.21;67.20;66.95;58.33;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T06:31:11;9.27;9.27;9.26;8.75;69.87;69.86;69.84;69.58;60.61;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T06:33:38;9.17;9.17;9.17;8.66;69.16;69.15;69.14;68.88;60.01;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T06:36:06;9.08;9.06;9.03;8.51;67.92;67.90;67.88;67.60;58.83;0.53
78557;SPS30;68325;52.124;5.424;2023-05-21T06:38:32;8.98;8.98;8.98;8.49;67.81;67.79;67.78;67.54;58.84;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T06:41:00;9.27;9.27;9.27;8.76;69.97;69.96;69.94;69.69;60.71;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T06:43:29;9.74;9.74;9.74;9.21;73.56;73.55;73.54;73.27;63.84;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T06:45:55;9.50;9.50;9.50;8.98;71.73;71.72;71.70;71.44;62.24;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T06:48:22;9.72;9.72;9.72;9.19;73.40;73.39;73.37;73.10;63.69;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T06:50:48;10.13;10.12;10.12;9.56;76.36;76.35;76.33;76.05;66.25;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T06:53:15;9.88;9.87;9.85;9.29;74.16;74.15;74.13;73.83;64.28;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T06:55:42;9.93;9.93;9.93;9.39;74.95;74.94;74.92;74.65;65.04;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T06:58:11;10.06;10.06;10.06;9.51;75.92;75.90;75.89;75.61;65.88;0.48
78557;SPS30;68325;52.124;5.424;2023-05-21T07:00:38;10.24;10.24;10.23;9.67;77.21;77.20;77.18;76.90;66.99;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T07:03:04;10.33;10.31;10.25;9.64;76.95;76.93;76.90;76.56;66.59;0.53
78557;SPS30;68325;52.124;5.424;2023-05-21T07:05:31;9.56;9.56;9.56;9.04;72.16;72.15;72.13;71.87;62.62;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T07:07:58;10.01;10.01;10.01;9.46;75.56;75.55;75.53;75.26;65.57;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T07:10:24;9.95;9.95;9.95;9.41;75.12;75.11;75.10;74.82;65.19;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T07:12:51;9.66;9.66;9.66;9.14;72.97;72.96;72.94;72.68;63.32;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T07:15:17;9.75;9.75;9.75;9.22;73.62;73.61;73.59;73.32;63.89;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T07:17:44;10.29;10.28;10.25;9.67;77.19;77.18;77.15;76.85;66.90;0.53
78557;SPS30;68325;52.124;5.424;2023-05-21T07:20:11;9.95;9.95;9.95;9.41;75.14;75.13;75.11;74.84;65.20;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T07:22:38;9.87;9.87;9.87;9.33;74.48;74.47;74.45;74.18;64.63;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T07:25:06;10.17;10.16;10.15;9.58;76.47;76.46;76.44;76.14;66.31;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T07:27:33;10.36;10.33;10.28;9.66;77.10;77.09;77.06;76.71;66.72;0.53
78557;SPS30;68325;52.124;5.424;2023-05-21T07:29:59;9.90;9.90;9.89;9.34;74.57;74.55;74.53;74.25;64.67;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T07:32:26;10.05;10.05;10.04;9.49;75.78;75.77;75.75;75.47;65.74;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T07:34:54;9.85;9.85;9.85;9.32;74.39;74.38;74.36;74.09;64.55;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T07:37:21;9.66;9.64;9.59;9.02;72.01;71.99;71.97;71.65;62.33;0.54
78557;SPS30;68325;52.124;5.424;2023-05-21T07:39:48;9.98;9.96;9.93;9.34;74.61;74.59;74.57;74.25;64.62;0.53
78557;SPS30;68325;52.124;5.424;2023-05-21T07:42:15;9.65;9.64;9.62;9.08;72.52;72.50;72.48;72.20;62.87;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T07:44:41;9.43;9.43;9.42;8.91;71.12;71.11;71.10;70.84;61.71;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T07:47:08;9.35;9.34;9.33;8.81;70.38;70.37;70.35;70.08;61.04;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T07:49:34;10.22;10.21;10.19;9.62;76.83;76.82;76.80;76.50;66.62;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T07:52:01;10.12;10.10;10.04;9.44;75.35;75.34;75.31;74.97;65.20;0.54
78557;SPS30;68325;52.124;5.424;2023-05-21T07:54:28;9.91;9.89;9.87;9.31;74.31;74.30;74.28;73.98;64.41;0.52
