sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33554;BME280;19885;42.208;24.952;2023-05-21T00:01:23;99602.22;;;16.58;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T00:03:49;99598.69;;;16.96;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T00:06:15;99605.38;;;16.72;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T00:08:41;99588.53;;;16.79;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T00:11:07;99590.09;;;16.88;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T00:13:32;99583.50;;;16.70;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T00:15:57;99582.84;;;16.99;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T00:18:22;99576.00;;;16.90;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T00:20:49;99574.94;;;16.97;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T00:23:15;99570.59;;;17.32;99.12
33554;BME280;19885;42.208;24.952;2023-05-21T00:25:42;99568.03;;;17.64;97.68
33554;BME280;19885;42.208;24.952;2023-05-21T00:28:08;99563.53;;;17.67;97.07
33554;BME280;19885;42.208;24.952;2023-05-21T00:30:33;99567.00;;;17.00;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T00:32:58;99558.16;;;17.03;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T00:35:26;99561.66;;;17.03;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T00:37:51;99564.91;;;17.13;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T00:40:18;99557.38;;;16.61;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T00:42:43;99563.06;;;16.41;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T00:45:12;99557.47;;;16.17;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T00:47:39;99552.13;;;16.21;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T00:50:05;99554.44;;;15.94;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T00:52:31;99547.56;;;15.87;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T00:54:57;99545.34;;;16.10;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T00:57:24;99555.13;;;16.03;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T00:59:51;99563.19;;;15.93;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T01:02:17;99554.13;;;16.09;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T01:04:45;99555.28;;;16.37;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T01:07:11;99556.16;;;16.36;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T01:09:40;99557.94;;;15.94;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T01:12:06;99548.84;;;16.50;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T01:14:31;99541.47;;;16.67;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T01:16:58;99542.94;;;16.39;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T01:19:26;99548.09;;;16.43;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T01:21:55;99542.63;;;16.14;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T01:24:20;99541.75;;;16.14;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T01:26:46;99539.41;;;16.40;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T01:29:12;99537.63;;;16.42;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T01:31:47;99543.53;;;16.12;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T01:34:17;99537.38;;;16.54;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T01:36:47;99554.59;;;16.27;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T01:39:18;99552.13;;;16.61;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T01:41:46;99538.91;;;16.64;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T01:44:14;99536.44;;;16.93;99.09
33554;BME280;19885;42.208;24.952;2023-05-21T01:46:42;99533.69;;;16.63;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T01:49:07;99539.88;;;16.19;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T01:51:33;99533.13;;;16.47;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T01:53:58;99532.28;;;16.45;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T01:56:23;99534.28;;;16.34;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T01:58:50;99530.34;;;16.55;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T02:01:15;99526.84;;;16.54;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T02:03:40;99524.06;;;16.62;99.11
33554;BME280;19885;42.208;24.952;2023-05-21T02:06:06;99534.38;;;16.29;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T02:08:31;99536.63;;;16.08;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T02:10:57;99521.75;;;16.45;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T02:13:22;99529.38;;;16.19;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T02:15:49;99535.84;;;16.03;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T02:18:15;99534.22;;;16.37;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T02:20:42;99530.78;;;16.35;99.97
33554;BME280;19885;42.208;24.952;2023-05-21T02:23:08;99522.25;;;16.24;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T02:25:33;99515.91;;;16.72;98.29
33554;BME280;19885;42.208;24.952;2023-05-21T02:27:58;99523.13;;;16.64;98.45
33554;BME280;19885;42.208;24.952;2023-05-21T02:30:24;99517.03;;;16.62;97.60
33554;BME280;19885;42.208;24.952;2023-05-21T02:32:50;99524.31;;;16.10;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T02:35:15;99522.84;;;15.97;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T02:37:41;99516.97;;;15.84;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T02:40:07;99519.25;;;15.99;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T02:42:34;99524.22;;;16.13;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T02:45:00;99521.88;;;15.99;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T02:47:26;99521.34;;;15.84;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T02:49:51;99532.16;;;15.68;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T02:52:17;99524.75;;;16.30;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T02:54:43;99534.47;;;15.84;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T02:57:08;99526.84;;;16.14;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T02:59:33;99518.50;;;16.74;98.03
33554;BME280;19885;42.208;24.952;2023-05-21T03:01:59;99524.44;;;16.43;99.17
33554;BME280;19885;42.208;24.952;2023-05-21T03:04:24;99518.19;;;16.09;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T03:06:52;99523.00;;;15.89;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T03:09:21;99521.97;;;15.96;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T03:11:47;99524.75;;;15.89;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T03:14:13;99530.69;;;15.98;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T03:16:38;99528.06;;;16.38;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T03:19:08;99528.97;;;15.96;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T03:21:34;99528.47;;;15.79;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T03:24:03;99528.16;;;15.94;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T03:26:29;99518.91;;;16.16;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T03:28:55;99532.69;;;15.86;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T03:31:21;99525.06;;;15.74;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T03:33:46;99534.50;;;15.82;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T03:36:12;99529.41;;;15.76;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T03:38:37;99533.69;;;15.80;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T03:41:03;99531.38;;;16.08;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T03:43:28;99537.97;;;15.84;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T03:45:53;99537.47;;;15.65;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T03:48:19;99526.25;;;16.41;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T03:50:44;99534.28;;;16.34;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T03:53:09;99535.06;;;15.98;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T03:55:35;99542.25;;;15.90;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T03:58:00;99533.19;;;16.44;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T04:00:28;99524.00;;;16.65;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T04:02:54;99519.88;;;16.53;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T04:05:19;99530.34;;;16.15;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T04:07:45;99522.56;;;16.49;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T04:10:10;99523.34;;;16.14;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T04:12:36;99525.94;;;15.74;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T04:15:01;99527.78;;;16.12;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T04:17:30;99523.13;;;15.82;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T04:19:55;99534.84;;;15.65;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T04:22:21;99530.34;;;16.13;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T04:24:47;99534.00;;;16.06;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T04:27:14;99538.84;;;15.85;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T04:29:40;99536.31;;;15.80;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T04:32:07;99530.22;;;15.77;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T04:34:34;99533.56;;;15.86;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T04:36:59;99527.50;;;15.83;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T04:39:26;99532.41;;;15.99;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T04:41:53;99531.41;;;16.44;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T04:44:18;99520.00;;;16.84;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T04:46:44;99525.84;;;16.60;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T04:49:10;99529.66;;;16.47;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T04:51:35;99530.25;;;16.96;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T04:54:02;99529.66;;;16.47;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T04:56:28;99537.50;;;16.48;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T04:58:53;99544.59;;;16.43;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T05:01:19;99544.94;;;16.68;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T05:03:47;99555.19;;;16.40;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T05:06:12;99549.69;;;16.11;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T05:08:38;99551.53;;;16.07;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T05:11:03;99540.75;;;16.19;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T05:13:29;99550.72;;;16.04;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T05:18:29;99573.78;;;16.32;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T05:20:54;99516.84;;;16.70;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T05:23:20;99559.88;;;17.38;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T05:25:45;99562.78;;;16.93;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T05:28:10;99563.75;;;17.25;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T05:30:36;99560.88;;;17.69;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T05:33:01;99557.94;;;17.79;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T08:34:17;99568.56;;;20.46;84.18
33554;BME280;19885;42.208;24.952;2023-05-21T08:36:42;99566.09;;;20.41;82.43
33554;BME280;19885;42.208;24.952;2023-05-21T08:39:10;99572.28;;;20.40;80.39
33554;BME280;19885;42.208;24.952;2023-05-21T08:41:35;99569.81;;;20.59;79.58
33554;BME280;19885;42.208;24.952;2023-05-21T08:44:01;99569.16;;;20.76;80.37
33554;BME280;19885;42.208;24.952;2023-05-21T08:46:31;99573.69;;;20.72;81.86
33554;BME280;19885;42.208;24.952;2023-05-21T08:48:57;99565.56;;;20.77;80.05
33554;BME280;19885;42.208;24.952;2023-05-21T08:51:23;99578.09;;;20.73;75.92
33554;BME280;19885;42.208;24.952;2023-05-21T08:53:48;99568.81;;;20.85;76.29
33554;BME280;19885;42.208;24.952;2023-05-21T08:56:15;99561.66;;;20.87;74.19
33554;BME280;19885;42.208;24.952;2023-05-21T08:58:41;99567.72;;;21.12;76.39
33554;BME280;19885;42.208;24.952;2023-05-21T09:01:09;99564.88;;;21.16;75.14
33554;BME280;19885;42.208;24.952;2023-05-21T09:03:36;99562.41;;;21.12;73.88
33554;BME280;19885;42.208;24.952;2023-05-21T09:06:11;99567.47;;;21.18;77.01
33554;BME280;19885;42.208;24.952;2023-05-21T10:33:38;99574.94;;;21.92;69.96
33554;BME280;19885;42.208;24.952;2023-05-21T10:36:05;99576.50;;;21.96;68.24
33554;BME280;19885;42.208;24.952;2023-05-21T10:38:30;99579.56;;;21.87;69.66
33554;BME280;19885;42.208;24.952;2023-05-21T10:48:55;99573.97;;;21.93;67.68
33554;BME280;19885;42.208;24.952;2023-05-21T10:54:07;99562.97;;;21.40;65.98
33554;BME280;19885;42.208;24.952;2023-05-21T10:56:43;99566.88;;;21.53;69.15
33554;BME280;19885;42.208;24.952;2023-05-21T11:01:42;99575.81;;;21.51;67.55
33554;BME280;19885;42.208;24.952;2023-05-21T11:04:09;99575.53;;;21.57;68.86
33554;BME280;19885;42.208;24.952;2023-05-21T11:06:36;99568.16;;;21.43;69.22
33554;BME280;19885;42.208;24.952;2023-05-21T11:09:10;99571.78;;;21.20;67.81
33554;BME280;19885;42.208;24.952;2023-05-21T11:11:42;99563.41;;;21.09;68.51
33554;BME280;19885;42.208;24.952;2023-05-21T11:15:08;99565.50;;;21.23;68.70
33554;BME280;19885;42.208;24.952;2023-05-21T11:17:16;99562.91;;;21.21;68.98
33554;BME280;19885;42.208;24.952;2023-05-21T11:19:58;99559.06;;;21.28;69.24
33554;BME280;19885;42.208;24.952;2023-05-21T11:22:28;99560.59;;;21.34;66.76
33554;BME280;19885;42.208;24.952;2023-05-21T11:24:54;99561.50;;;21.33;69.60
33554;BME280;19885;42.208;24.952;2023-05-21T12:25:18;99533.38;;;21.30;77.32
33554;BME280;19885;42.208;24.952;2023-05-21T12:27:44;99537.53;;;21.56;72.30
33554;BME280;19885;42.208;24.952;2023-05-21T12:32:45;99533.88;;;21.79;69.05
33554;BME280;19885;42.208;24.952;2023-05-21T12:35:21;99545.19;;;21.84;70.07
33554;BME280;19885;42.208;24.952;2023-05-21T12:37:46;99547.72;;;21.87;69.01
33554;BME280;19885;42.208;24.952;2023-05-21T12:40:14;99543.72;;;21.97;67.95
33554;BME280;19885;42.208;24.952;2023-05-21T12:42:40;99538.44;;;22.16;67.99
33554;BME280;19885;42.208;24.952;2023-05-21T12:45:06;99538.31;;;22.19;66.31
33554;BME280;19885;42.208;24.952;2023-05-21T12:47:32;99536.44;;;22.21;67.69
33554;BME280;19885;42.208;24.952;2023-05-21T12:49:58;99522.22;;;22.40;69.17
33554;BME280;19885;42.208;24.952;2023-05-21T12:52:24;99525.53;;;22.45;66.86
33554;BME280;19885;42.208;24.952;2023-05-21T12:57:33;99535.97;;;22.87;62.16
33554;BME280;19885;42.208;24.952;2023-05-21T13:00:00;99536.44;;;22.95;64.29
33554;BME280;19885;42.208;24.952;2023-05-21T13:02:30;99522.63;;;23.23;61.27
33554;BME280;19885;42.208;24.952;2023-05-21T13:04:56;99528.94;;;23.56;59.32
33554;BME280;19885;42.208;24.952;2023-05-21T13:07:22;99526.06;;;23.25;62.66
33554;BME280;19885;42.208;24.952;2023-05-21T17:04:51;99434.00;;;19.66;84.52
33554;BME280;19885;42.208;24.952;2023-05-21T17:07:16;99435.59;;;19.70;85.04
33554;BME280;19885;42.208;24.952;2023-05-21T17:09:42;99436.16;;;19.55;85.76
33554;BME280;19885;42.208;24.952;2023-05-21T17:12:07;99428.94;;;19.60;85.92
33554;BME280;19885;42.208;24.952;2023-05-21T17:14:32;99433.06;;;19.44;86.34
33554;BME280;19885;42.208;24.952;2023-05-21T17:19:33;99428.81;;;19.13;86.98
33554;BME280;19885;42.208;24.952;2023-05-21T17:21:58;99443.94;;;19.08;88.53
33554;BME280;19885;42.208;24.952;2023-05-21T17:24:23;99438.84;;;19.04;87.91
33554;BME280;19885;42.208;24.952;2023-05-21T17:26:49;99433.13;;;18.91;88.62
33554;BME280;19885;42.208;24.952;2023-05-21T17:29:14;99445.28;;;18.95;87.63
33554;BME280;19885;42.208;24.952;2023-05-21T17:31:39;99444.66;;;19.13;86.15
33554;BME280;19885;42.208;24.952;2023-05-21T17:34:05;99453.06;;;19.00;85.69
33554;BME280;19885;42.208;24.952;2023-05-21T17:41:40;99465.06;;;19.59;82.49
33554;BME280;19885;42.208;24.952;2023-05-21T17:44:05;99469.47;;;20.07;79.82
33554;BME280;19885;42.208;24.952;2023-05-21T17:46:31;99476.00;;;20.20;81.18
33554;BME280;19885;42.208;24.952;2023-05-21T17:48:56;99493.38;;;20.04;78.97
33554;BME280;19885;42.208;24.952;2023-05-21T17:51:21;99493.38;;;20.04;80.73
33554;BME280;19885;42.208;24.952;2023-05-21T17:53:47;99499.25;;;19.88;82.23
33554;BME280;19885;42.208;24.952;2023-05-21T17:56:12;99498.28;;;19.91;81.25
33554;BME280;19885;42.208;24.952;2023-05-21T17:58:37;99495.13;;;20.05;80.15
33554;BME280;19885;42.208;24.952;2023-05-21T18:01:02;99485.22;;;20.10;81.30
33554;BME280;19885;42.208;24.952;2023-05-21T18:03:28;99489.38;;;20.17;84.02
33554;BME280;19885;42.208;24.952;2023-05-21T18:05:53;99492.94;;;20.16;83.13
33554;BME280;19885;42.208;24.952;2023-05-21T18:08:21;99483.09;;;20.19;82.36
33554;BME280;19885;42.208;24.952;2023-05-21T18:10:47;99492.50;;;20.28;82.42
33554;BME280;19885;42.208;24.952;2023-05-21T18:13:12;99488.91;;;20.29;83.31
33554;BME280;19885;42.208;24.952;2023-05-21T18:15:38;99496.84;;;20.29;82.86
33554;BME280;19885;42.208;24.952;2023-05-21T18:18:04;99498.31;;;20.37;82.36
33554;BME280;19885;42.208;24.952;2023-05-21T18:20:29;99498.69;;;20.27;83.29
33554;BME280;19885;42.208;24.952;2023-05-21T18:22:54;99505.84;;;20.25;82.27
33554;BME280;19885;42.208;24.952;2023-05-21T18:25:20;99499.28;;;20.35;81.71
33554;BME280;19885;42.208;24.952;2023-05-21T18:27:45;99500.78;;;20.42;81.56
33554;BME280;19885;42.208;24.952;2023-05-21T18:30:11;99508.41;;;20.49;80.70
33554;BME280;19885;42.208;24.952;2023-05-21T18:32:36;99512.72;;;20.52;79.49
33554;BME280;19885;42.208;24.952;2023-05-21T18:35:03;99516.06;;;20.57;78.56
33554;BME280;19885;42.208;24.952;2023-05-21T18:37:29;99525.56;;;20.63;77.63
33554;BME280;19885;42.208;24.952;2023-05-21T18:39:54;99523.75;;;20.63;78.28
33554;BME280;19885;42.208;24.952;2023-05-21T18:42:19;99528.13;;;20.64;77.94
33554;BME280;19885;42.208;24.952;2023-05-21T18:44:51;99525.47;;;20.64;78.14
33554;BME280;19885;42.208;24.952;2023-05-21T18:47:16;99528.25;;;20.61;78.00
33554;BME280;19885;42.208;24.952;2023-05-21T18:49:42;99528.41;;;20.35;79.63
33554;BME280;19885;42.208;24.952;2023-05-21T18:52:07;99522.16;;;20.36;79.55
33554;BME280;19885;42.208;24.952;2023-05-21T18:54:33;99526.31;;;20.43;79.43
33554;BME280;19885;42.208;24.952;2023-05-21T18:57:01;99533.28;;;20.45;79.70
33554;BME280;19885;42.208;24.952;2023-05-21T18:59:27;99532.44;;;20.20;79.15
33554;BME280;19885;42.208;24.952;2023-05-21T19:01:52;99539.75;;;20.14;79.96
33554;BME280;19885;42.208;24.952;2023-05-21T19:04:18;99542.22;;;19.70;81.43
33554;BME280;19885;42.208;24.952;2023-05-21T19:06:44;99541.03;;;19.79;81.12
33554;BME280;19885;42.208;24.952;2023-05-21T19:09:09;99540.00;;;20.08;79.91
33554;BME280;19885;42.208;24.952;2023-05-21T19:11:35;99534.34;;;19.93;79.48
33554;BME280;19885;42.208;24.952;2023-05-21T19:14:01;99536.38;;;20.10;78.62
33554;BME280;19885;42.208;24.952;2023-05-21T19:16:28;99535.72;;;20.04;80.29
33554;BME280;19885;42.208;24.952;2023-05-21T19:18:53;99536.69;;;19.78;80.29
33554;BME280;19885;42.208;24.952;2023-05-21T19:21:19;99539.09;;;19.84;79.78
33554;BME280;19885;42.208;24.952;2023-05-21T19:23:45;99536.06;;;19.94;78.75
33554;BME280;19885;42.208;24.952;2023-05-21T19:26:10;99534.09;;;20.00;78.63
33554;BME280;19885;42.208;24.952;2023-05-21T19:28:37;99533.06;;;19.80;79.18
33554;BME280;19885;42.208;24.952;2023-05-21T19:31:03;99536.84;;;19.49;79.66
33554;BME280;19885;42.208;24.952;2023-05-21T19:33:28;99537.53;;;19.54;80.98
33554;BME280;19885;42.208;24.952;2023-05-21T19:35:53;99539.84;;;19.63;79.71
33554;BME280;19885;42.208;24.952;2023-05-21T19:38:22;99530.88;;;19.42;80.12
33554;BME280;19885;42.208;24.952;2023-05-21T19:40:47;99534.25;;;19.47;80.39
33554;BME280;19885;42.208;24.952;2023-05-21T19:43:13;99532.88;;;19.36;82.16
33554;BME280;19885;42.208;24.952;2023-05-21T19:45:38;99534.78;;;19.57;81.50
33554;BME280;19885;42.208;24.952;2023-05-21T19:48:03;99536.13;;;19.68;80.62
33554;BME280;19885;42.208;24.952;2023-05-21T19:50:29;99535.25;;;19.69;81.43
33554;BME280;19885;42.208;24.952;2023-05-21T19:52:57;99538.34;;;19.80;81.18
33554;BME280;19885;42.208;24.952;2023-05-21T19:55:23;99539.34;;;19.76;80.15
33554;BME280;19885;42.208;24.952;2023-05-21T19:57:48;99538.03;;;19.65;81.17
33554;BME280;19885;42.208;24.952;2023-05-21T20:00:14;99538.81;;;19.16;84.25
33554;BME280;19885;42.208;24.952;2023-05-21T20:02:39;99539.22;;;19.30;83.62
33554;BME280;19885;42.208;24.952;2023-05-21T20:07:40;99538.84;;;18.31;88.98
33554;BME280;19885;42.208;24.952;2023-05-21T20:10:06;99544.06;;;17.73;92.18
33554;BME280;19885;42.208;24.952;2023-05-21T20:12:32;99543.56;;;17.59;93.30
33554;BME280;19885;42.208;24.952;2023-05-21T20:14:57;99531.53;;;17.49;93.99
33554;BME280;19885;42.208;24.952;2023-05-21T20:17:24;99531.53;;;17.49;94.10
33554;BME280;19885;42.208;24.952;2023-05-21T20:19:50;99536.16;;;17.39;95.58
33554;BME280;19885;42.208;24.952;2023-05-21T20:22:15;99537.16;;;17.34;96.16
33554;BME280;19885;42.208;24.952;2023-05-21T20:24:41;99534.88;;;17.20;97.82
33554;BME280;19885;42.208;24.952;2023-05-21T20:27:06;99537.69;;;17.14;98.50
33554;BME280;19885;42.208;24.952;2023-05-21T20:29:32;99537.00;;;17.06;99.08
33554;BME280;19885;42.208;24.952;2023-05-21T20:31:57;99539.63;;;17.07;99.12
33554;BME280;19885;42.208;24.952;2023-05-21T20:34:22;99537.97;;;17.02;99.84
33554;BME280;19885;42.208;24.952;2023-05-21T20:36:48;99532.59;;;17.08;99.12
33554;BME280;19885;42.208;24.952;2023-05-21T20:39:14;99528.38;;;17.01;99.71
33554;BME280;19885;42.208;24.952;2023-05-21T20:41:39;99527.66;;;16.94;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T20:44:08;99525.91;;;16.93;99.48
33554;BME280;19885;42.208;24.952;2023-05-21T20:46:35;99534.47;;;17.01;99.04
33554;BME280;19885;42.208;24.952;2023-05-21T20:49:04;99529.22;;;17.01;98.95
33554;BME280;19885;42.208;24.952;2023-05-21T20:51:30;99535.34;;;17.02;98.10
33554;BME280;19885;42.208;24.952;2023-05-21T20:53:55;99537.91;;;17.05;97.07
33554;BME280;19885;42.208;24.952;2023-05-21T20:56:21;99536.00;;;17.11;97.72
33554;BME280;19885;42.208;24.952;2023-05-21T20:58:46;99537.28;;;16.95;97.16
33554;BME280;19885;42.208;24.952;2023-05-21T21:01:13;99540.97;;;17.24;96.65
33554;BME280;19885;42.208;24.952;2023-05-21T21:03:38;99534.91;;;17.54;94.73
33554;BME280;19885;42.208;24.952;2023-05-21T21:06:04;99542.13;;;17.46;95.15
33554;BME280;19885;42.208;24.952;2023-05-21T21:08:30;99546.47;;;17.48;94.40
33554;BME280;19885;42.208;24.952;2023-05-21T21:10:56;99543.38;;;17.33;95.56
33554;BME280;19885;42.208;24.952;2023-05-21T21:13:21;99542.81;;;17.86;93.63
33554;BME280;19885;42.208;24.952;2023-05-21T21:15:46;99548.34;;;17.43;95.02
33554;BME280;19885;42.208;24.952;2023-05-21T21:18:11;99545.06;;;18.00;92.65
33554;BME280;19885;42.208;24.952;2023-05-21T21:20:37;99550.59;;;18.21;90.51
33554;BME280;19885;42.208;24.952;2023-05-21T21:23:03;99556.59;;;17.65;93.92
33554;BME280;19885;42.208;24.952;2023-05-21T21:25:28;99554.03;;;17.93;92.85
33554;BME280;19885;42.208;24.952;2023-05-21T21:27:53;99558.72;;;18.43;90.23
33554;BME280;19885;42.208;24.952;2023-05-21T21:30:18;99559.31;;;18.82;86.73
33554;BME280;19885;42.208;24.952;2023-05-21T21:32:44;99564.09;;;18.97;85.69
33554;BME280;19885;42.208;24.952;2023-05-21T21:35:09;99569.22;;;19.01;86.76
33554;BME280;19885;42.208;24.952;2023-05-21T21:37:35;99569.94;;;19.06;85.89
33554;BME280;19885;42.208;24.952;2023-05-21T21:40:00;99576.00;;;19.10;86.96
33554;BME280;19885;42.208;24.952;2023-05-21T21:42:25;99566.19;;;19.13;86.02
33554;BME280;19885;42.208;24.952;2023-05-21T21:44:50;99565.22;;;19.16;86.08
33554;BME280;19885;42.208;24.952;2023-05-21T21:47:16;99557.22;;;19.19;86.27
33554;BME280;19885;42.208;24.952;2023-05-21T21:49:41;99557.75;;;18.47;92.70
33554;BME280;19885;42.208;24.952;2023-05-21T21:52:06;99564.72;;;17.88;97.11
33554;BME280;19885;42.208;24.952;2023-05-21T21:54:32;99552.00;;;18.02;97.54
33554;BME280;19885;42.208;24.952;2023-05-21T21:56:57;99560.94;;;17.98;97.04
33554;BME280;19885;42.208;24.952;2023-05-21T21:59:23;99552.28;;;17.61;99.83
33554;BME280;19885;42.208;24.952;2023-05-21T22:01:48;99558.91;;;17.08;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T22:04:13;99555.19;;;17.50;100.00
33554;BME280;19885;42.208;24.952;2023-05-21T22:06:39;99550.66;;;17.57;100.00
