sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-05-21T00:00:32;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-05-21T00:03:07;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-05-21T00:05:42;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-05-21T00:08:17;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-05-21T00:10:52;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-05-21T00:13:27;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-05-21T00:16:02;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-05-21T00:18:37;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-05-21T00:21:12;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-05-21T00:23:47;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-05-21T00:26:22;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-05-21T00:28:57;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-05-21T00:31:32;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-05-21T00:34:07;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-05-21T00:36:43;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-05-21T00:39:17;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-05-21T00:41:52;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-05-21T00:44:27;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-05-21T00:47:02;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-05-21T00:49:37;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-05-21T00:52:12;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-05-21T00:54:48;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-05-21T00:57:23;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-05-21T00:59:57;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-05-21T01:02:32;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-05-21T01:05:08;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-05-21T01:07:42;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-05-21T01:10:17;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-05-21T01:12:52;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-05-21T01:15:28;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-05-21T01:18:02;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-05-21T01:20:37;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-05-21T01:23:13;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-05-21T01:25:47;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-05-21T01:28:22;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-05-21T01:31:04;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-05-21T01:33:35;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-05-21T01:36:08;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-05-21T01:38:45;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-05-21T01:41:17;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-05-21T01:43:52;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-05-21T01:46:29;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-05-21T01:49:03;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-05-21T01:51:40;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-05-21T01:54:28;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-05-21T01:57:03;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-05-21T01:59:37;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-05-21T02:02:12;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-05-21T02:04:47;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-05-21T02:07:23;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-05-21T02:09:58;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-05-21T02:12:45;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-05-21T02:15:21;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-05-21T02:17:56;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-05-21T02:20:31;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-05-21T02:23:06;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-05-21T02:25:41;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-05-21T02:28:16;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-05-21T02:30:51;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-05-21T02:33:26;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-05-21T02:36:01;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-05-21T02:38:36;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-05-21T02:41:11;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-05-21T02:43:46;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-05-21T02:46:21;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-05-21T02:48:56;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-05-21T02:51:31;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-05-21T02:54:06;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-05-21T02:56:41;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-05-21T02:59:16;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-05-21T03:01:51;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-05-21T03:04:26;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-05-21T03:07:01;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-05-21T03:09:36;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-05-21T03:12:11;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-05-21T03:14:47;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-05-21T03:17:22;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-05-21T03:19:56;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-05-21T03:22:31;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-05-21T03:25:06;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-05-21T03:27:41;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-05-21T03:30:18;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-05-21T03:33:05;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-05-21T03:35:40;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-05-21T03:38:15;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-05-21T03:40:50;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-05-21T03:43:25;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-05-21T03:46:00;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-05-21T03:48:35;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-05-21T03:51:10;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-05-21T03:53:45;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-05-21T03:56:20;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-05-21T03:58:55;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-05-21T04:01:30;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-05-21T04:04:08;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-05-21T04:06:40;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-05-21T04:09:15;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-05-21T04:11:50;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-05-21T04:14:25;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-05-21T04:17:04;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-05-21T04:19:35;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-05-21T04:22:11;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-05-21T04:24:45;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-05-21T04:27:20;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-05-21T04:29:55;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-05-21T04:32:30;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-05-21T04:35:05;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-05-21T04:37:40;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-05-21T04:40:15;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-05-21T04:42:50;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-05-21T04:45:25;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-05-21T04:48:00;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-05-21T04:50:35;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-05-21T04:53:10;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-05-21T04:55:45;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-05-21T04:58:20;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-05-21T05:00:55;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-05-21T05:03:30;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-05-21T05:06:05;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-05-21T05:08:40;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-05-21T05:11:15;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-05-21T05:13:50;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-05-21T05:16:26;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-05-21T05:19:43;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-05-21T05:22:18;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-05-21T05:24:53;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-05-21T05:27:28;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-05-21T05:30:04;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-05-21T05:32:38;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-05-21T05:35:13;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-05-21T05:37:48;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-05-21T05:40:23;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-05-21T05:42:58;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-05-21T05:45:33;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-05-21T05:48:08;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-05-21T05:50:43;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-05-21T05:53:18;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-05-21T05:55:53;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-05-21T05:58:28;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-05-21T06:01:04;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-05-21T06:03:38;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-05-21T06:06:13;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-05-21T06:08:48;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-05-21T06:11:23;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-05-21T06:13:58;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-05-21T06:16:33;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-05-21T06:19:08;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-05-21T06:21:43;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-05-21T06:24:19;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-05-21T06:26:54;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-05-21T06:31:04;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-05-21T06:33:39;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-05-21T06:37:46;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-05-21T06:40:21;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-05-21T06:42:56;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-05-21T06:45:31;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-05-21T06:48:30;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-05-21T06:51:05;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-05-21T06:53:40;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-05-21T06:56:15;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-05-21T06:58:50;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-05-21T07:01:25;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-05-21T07:04:00;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-05-21T07:06:35;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-05-21T07:09:10;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-05-21T07:11:45;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-05-21T07:14:20;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-05-21T07:16:55;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-05-21T07:19:30;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-05-21T07:22:05;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-05-21T07:24:40;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-05-21T07:27:15;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-05-21T07:29:50;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-05-21T07:32:25;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-05-21T07:35:00;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-05-21T07:37:35;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-05-21T07:40:10;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-05-21T07:42:45;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-05-21T07:45:20;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-05-21T07:47:55;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-05-21T07:50:30;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-05-21T07:53:05;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-21T07:55:40;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-21T07:58:28;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-21T08:01:48;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-05-21T08:04:23;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-05-21T08:07:15;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-05-21T08:09:47;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-05-21T08:12:46;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-21T08:15:22;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-21T08:18:15;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-21T08:21:19;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-21T08:24:13;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-21T08:27:21;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-21T08:30:22;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-21T08:33:03;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-05-21T08:35:38;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-05-21T08:38:13;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-05-21T08:40:48;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-05-21T08:44:12;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-21T08:46:44;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-21T08:49:45;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-21T08:52:45;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-21T08:55:20;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-21T08:57:55;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-21T09:00:31;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-21T09:03:06;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-05-21T09:05:59;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-05-21T09:08:32;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-05-21T09:11:07;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-05-21T09:13:41;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-21T09:16:16;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-21T09:18:51;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-21T09:21:27;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-21T09:24:13;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-21T09:26:45;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-21T09:29:20;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-21T09:31:55;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-21T09:34:30;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-21T09:37:05;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-21T09:39:41;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-21T09:42:15;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T09:44:50;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T09:47:25;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T09:50:00;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T09:52:53;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-21T09:55:41;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-21T09:58:16;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-21T10:00:51;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-21T10:03:27;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-21T10:06:01;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-21T10:08:38;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-21T10:11:11;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-21T10:13:47;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-21T10:16:21;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-21T10:18:56;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-21T10:21:31;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-21T10:24:07;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-21T10:26:42;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-21T10:29:16;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-21T10:31:51;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-21T10:34:27;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-21T10:37:01;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-21T10:39:37;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-21T10:42:16;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T10:44:55;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T10:47:56;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T10:50:00;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T10:50:17;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T10:50:44;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T10:52:36;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T10:52:51;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T10:55:10;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T10:57:57;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T10:58:14;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T10:58:45;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T11:00:17;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T11:02:52;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-21T11:05:49;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-21T11:08:33;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-21T11:11:08;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-21T11:13:44;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-21T11:16:27;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-21T11:19:15;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-21T11:21:49;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-21T11:24:24;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-21T11:26:59;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-21T11:29:36;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-21T11:32:09;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-21T11:34:44;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-21T11:37:22;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-21T11:39:54;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-21T11:42:29;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-21T11:45:04;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-21T11:47:39;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-21T11:50:14;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-21T11:52:49;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T11:55:24;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T11:57:59;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T12:00:37;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T12:03:33;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-21T12:06:06;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-21T12:09:05;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-21T12:11:40;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-05-21T12:14:15;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-05-21T12:16:50;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-05-21T12:19:25;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-05-21T12:22:00;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-21T12:24:35;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-21T12:27:10;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-21T12:29:47;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-21T12:32:20;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T12:34:55;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T12:37:30;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T12:40:05;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T12:42:40;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T12:45:29;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T12:48:04;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T12:50:39;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T12:53:17;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-21T12:55:49;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-21T12:58:24;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-21T13:00:59;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-21T13:03:34;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T13:06:09;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T13:08:44;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T13:11:19;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T13:13:54;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-21T13:16:29;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-21T13:19:04;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-21T13:21:39;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T13:24:14;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T13:26:49;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T13:29:28;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T13:31:59;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T13:34:34;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T13:37:16;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T13:39:51;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T13:42:26;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T13:45:01;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T13:47:36;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T13:50:12;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T13:52:46;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T13:55:24;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T13:57:56;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T14:00:31;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T14:03:06;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-21T14:05:41;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-21T14:08:16;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-21T14:10:54;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-21T14:13:26;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T14:16:02;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T14:18:36;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T14:21:11;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T14:24:09;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T14:26:44;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T14:29:42;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T14:32:14;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T14:35:11;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T14:38:12;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T14:40:46;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T14:43:57;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T14:46:54;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T14:49:29;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T14:52:19;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T14:54:53;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T14:57:44;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T15:00:41;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T15:03:17;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T15:06:08;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T15:09:04;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T15:11:55;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T15:14:32;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T15:17:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T15:20:05;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T15:22:40;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T15:25:15;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T15:27:53;1.0;12.0
