sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
31528;BMP280;10206;48.012;10.030;2023-05-21T00:00:14;94394.28;;;15.80
31528;BMP280;10206;48.012;10.030;2023-05-21T00:02:41;94397.88;;;15.83
31528;BMP280;10206;48.012;10.030;2023-05-21T00:05:08;94395.50;;;15.77
31528;BMP280;10206;48.012;10.030;2023-05-21T00:07:36;94393.44;;;15.78
31528;BMP280;10206;48.012;10.030;2023-05-21T00:10:02;94393.03;;;15.56
31528;BMP280;10206;48.012;10.030;2023-05-21T00:12:28;94387.25;;;15.63
31528;BMP280;10206;48.012;10.030;2023-05-21T00:14:54;94378.81;;;15.73
31528;BMP280;10206;48.012;10.030;2023-05-21T00:17:20;94380.31;;;15.62
31528;BMP280;10206;48.012;10.030;2023-05-21T00:19:46;94375.53;;;15.63
31528;BMP280;10206;48.012;10.030;2023-05-21T00:22:12;94385.09;;;15.62
31528;BMP280;10206;48.012;10.030;2023-05-21T00:24:39;94381.13;;;15.79
31528;BMP280;10206;48.012;10.030;2023-05-21T00:27:05;94376.47;;;15.54
31528;BMP280;10206;48.012;10.030;2023-05-21T00:29:31;94365.53;;;15.56
31528;BMP280;10206;48.012;10.030;2023-05-21T00:31:57;94365.44;;;15.40
31528;BMP280;10206;48.012;10.030;2023-05-21T00:34:23;94370.66;;;15.48
31528;BMP280;10206;48.012;10.030;2023-05-21T00:36:49;94371.47;;;15.64
31528;BMP280;10206;48.012;10.030;2023-05-21T00:39:15;94368.28;;;15.56
31528;BMP280;10206;48.012;10.030;2023-05-21T00:41:41;94363.31;;;15.39
31528;BMP280;10206;48.012;10.030;2023-05-21T00:44:11;94361.69;;;15.47
31528;BMP280;10206;48.012;10.030;2023-05-21T00:46:39;94357.28;;;15.42
31528;BMP280;10206;48.012;10.030;2023-05-21T00:49:05;94358.44;;;15.64
31528;BMP280;10206;48.012;10.030;2023-05-21T00:51:32;94367.81;;;15.59
31528;BMP280;10206;48.012;10.030;2023-05-21T00:53:58;94362.69;;;15.27
31528;BMP280;10206;48.012;10.030;2023-05-21T00:56:25;94356.78;;;15.19
31528;BMP280;10206;48.012;10.030;2023-05-21T00:58:53;94360.88;;;15.31
31528;BMP280;10206;48.012;10.030;2023-05-21T01:01:20;94362.69;;;15.40
31528;BMP280;10206;48.012;10.030;2023-05-21T01:03:46;94361.13;;;15.24
31528;BMP280;10206;48.012;10.030;2023-05-21T01:06:13;94359.94;;;15.27
31528;BMP280;10206;48.012;10.030;2023-05-21T01:08:41;94363.97;;;15.12
31528;BMP280;10206;48.012;10.030;2023-05-21T01:11:07;94357.59;;;15.21
31528;BMP280;10206;48.012;10.030;2023-05-21T01:13:37;94357.53;;;14.94
31528;BMP280;10206;48.012;10.030;2023-05-21T01:16:04;94355.47;;;14.95
31528;BMP280;10206;48.012;10.030;2023-05-21T01:18:34;94359.16;;;15.13
31528;BMP280;10206;48.012;10.030;2023-05-21T01:21:02;94361.34;;;15.14
31528;BMP280;10206;48.012;10.030;2023-05-21T01:23:29;94354.38;;;14.74
31528;BMP280;10206;48.012;10.030;2023-05-21T01:25:55;94352.75;;;14.69
31528;BMP280;10206;48.012;10.030;2023-05-21T01:28:21;94352.69;;;14.81
31528;BMP280;10206;48.012;10.030;2023-05-21T01:30:48;94352.16;;;15.10
31528;BMP280;10206;48.012;10.030;2023-05-21T01:33:40;94366.13;;;14.88
31528;BMP280;10206;48.012;10.030;2023-05-21T01:36:17;94358.47;;;14.73
31528;BMP280;10206;48.012;10.030;2023-05-21T01:39:01;94351.31;;;14.68
31528;BMP280;10206;48.012;10.030;2023-05-21T01:41:33;94348.06;;;14.72
31528;BMP280;10206;48.012;10.030;2023-05-21T01:44:02;94350.50;;;14.66
31528;BMP280;10206;48.012;10.030;2023-05-21T01:46:30;94347.00;;;14.77
31528;BMP280;10206;48.012;10.030;2023-05-21T01:48:58;94346.03;;;14.72
31528;BMP280;10206;48.012;10.030;2023-05-21T01:51:24;94341.78;;;14.69
31528;BMP280;10206;48.012;10.030;2023-05-21T01:53:51;94343.09;;;14.68
31528;BMP280;10206;48.012;10.030;2023-05-21T01:56:17;94338.00;;;14.63
31528;BMP280;10206;48.012;10.030;2023-05-21T01:58:43;94340.84;;;14.65
31528;BMP280;10206;48.012;10.030;2023-05-21T02:01:09;94338.16;;;14.53
31528;BMP280;10206;48.012;10.030;2023-05-21T02:03:36;94339.25;;;14.73
31528;BMP280;10206;48.012;10.030;2023-05-21T02:06:03;94345.81;;;14.68
31528;BMP280;10206;48.012;10.030;2023-05-21T02:08:29;94344.25;;;14.15
31528;BMP280;10206;48.012;10.030;2023-05-21T02:10:56;94344.25;;;14.15
31528;BMP280;10206;48.012;10.030;2023-05-21T02:13:22;94338.63;;;14.25
31528;BMP280;10206;48.012;10.030;2023-05-21T02:15:49;94340.84;;;14.40
31528;BMP280;10206;48.012;10.030;2023-05-21T02:18:19;94344.03;;;14.36
31528;BMP280;10206;48.012;10.030;2023-05-21T02:20:46;94340.50;;;14.34
31528;BMP280;10206;48.012;10.030;2023-05-21T02:23:12;94338.38;;;14.21
31528;BMP280;10206;48.012;10.030;2023-05-21T02:25:38;94332.16;;;14.32
31528;BMP280;10206;48.012;10.030;2023-05-21T02:28:05;94332.72;;;14.42
31528;BMP280;10206;48.012;10.030;2023-05-21T02:30:31;94328.97;;;14.49
31528;BMP280;10206;48.012;10.030;2023-05-21T02:32:57;94330.78;;;14.44
31528;BMP280;10206;48.012;10.030;2023-05-21T02:35:24;94325.63;;;14.50
31528;BMP280;10206;48.012;10.030;2023-05-21T02:37:50;94327.84;;;14.40
31528;BMP280;10206;48.012;10.030;2023-05-21T02:40:16;94316.25;;;14.42
31528;BMP280;10206;48.012;10.030;2023-05-21T02:42:42;94318.22;;;14.28
31528;BMP280;10206;48.012;10.030;2023-05-21T02:45:09;94314.97;;;14.31
31528;BMP280;10206;48.012;10.030;2023-05-21T02:47:36;94329.06;;;14.26
31528;BMP280;10206;48.012;10.030;2023-05-21T02:50:04;94313.59;;;14.19
31528;BMP280;10206;48.012;10.030;2023-05-21T02:52:30;94319.44;;;14.13
31528;BMP280;10206;48.012;10.030;2023-05-21T02:54:56;94318.69;;;13.87
31528;BMP280;10206;48.012;10.030;2023-05-21T02:57:23;94329.72;;;14.13
31528;BMP280;10206;48.012;10.030;2023-05-21T02:59:49;94321.00;;;14.16
31528;BMP280;10206;48.012;10.030;2023-05-21T03:02:15;94327.06;;;14.15
31528;BMP280;10206;48.012;10.030;2023-05-21T03:04:41;94325.84;;;13.92
31528;BMP280;10206;48.012;10.030;2023-05-21T03:07:14;94329.97;;;14.05
31528;BMP280;10206;48.012;10.030;2023-05-21T03:09:41;94316.78;;;13.90
31528;BMP280;10206;48.012;10.030;2023-05-21T03:12:07;94325.59;;;13.88
31528;BMP280;10206;48.012;10.030;2023-05-21T03:14:34;94315.00;;;13.71
31528;BMP280;10206;48.012;10.030;2023-05-21T03:17:00;94317.41;;;13.77
31528;BMP280;10206;48.012;10.030;2023-05-21T03:19:31;94320.47;;;13.83
31528;BMP280;10206;48.012;10.030;2023-05-21T03:21:59;94321.66;;;13.91
31528;BMP280;10206;48.012;10.030;2023-05-21T03:24:27;94319.88;;;13.84
31528;BMP280;10206;48.012;10.030;2023-05-21T03:26:54;94319.06;;;13.82
31528;BMP280;10206;48.012;10.030;2023-05-21T03:29:20;94319.75;;;13.82
31528;BMP280;10206;48.012;10.030;2023-05-21T03:31:46;94317.28;;;13.75
31528;BMP280;10206;48.012;10.030;2023-05-21T03:34:12;94314.31;;;13.71
31528;BMP280;10206;48.012;10.030;2023-05-21T03:36:38;94312.59;;;13.77
31528;BMP280;10206;48.012;10.030;2023-05-21T03:39:04;94312.03;;;13.79
31528;BMP280;10206;48.012;10.030;2023-05-21T03:41:32;94314.06;;;13.78
31528;BMP280;10206;48.012;10.030;2023-05-21T03:43:58;94308.78;;;13.82
31528;BMP280;10206;48.012;10.030;2023-05-21T03:46:24;94315.34;;;13.77
31528;BMP280;10206;48.012;10.030;2023-05-21T03:48:51;94313.31;;;13.78
31528;BMP280;10206;48.012;10.030;2023-05-21T03:51:17;94311.06;;;13.86
31528;BMP280;10206;48.012;10.030;2023-05-21T03:53:44;94314.66;;;13.77
31528;BMP280;10206;48.012;10.030;2023-05-21T03:56:11;94317.50;;;13.79
31528;BMP280;10206;48.012;10.030;2023-05-21T03:58:37;94318.34;;;13.70
31528;BMP280;10206;48.012;10.030;2023-05-21T04:01:03;94322.53;;;13.71
31528;BMP280;10206;48.012;10.030;2023-05-21T04:03:30;94326.81;;;13.85
31528;BMP280;10206;48.012;10.030;2023-05-21T04:06:01;94325.56;;;14.00
31528;BMP280;10206;48.012;10.030;2023-05-21T04:08:27;94322.22;;;14.01
31528;BMP280;10206;48.012;10.030;2023-05-21T04:10:53;94321.66;;;13.91
31528;BMP280;10206;48.012;10.030;2023-05-21T04:13:19;94324.63;;;13.95
31528;BMP280;10206;48.012;10.030;2023-05-21T04:15:46;94331.84;;;14.14
31528;BMP280;10206;48.012;10.030;2023-05-21T04:18:12;94337.09;;;14.10
31528;BMP280;10206;48.012;10.030;2023-05-21T04:20:40;94325.88;;;14.18
31528;BMP280;10206;48.012;10.030;2023-05-21T04:23:06;94330.31;;;14.11
31528;BMP280;10206;48.012;10.030;2023-05-21T04:25:32;94329.22;;;14.16
31528;BMP280;10206;48.012;10.030;2023-05-21T04:27:58;94340.38;;;14.32
31528;BMP280;10206;48.012;10.030;2023-05-21T04:30:25;94338.16;;;14.53
31528;BMP280;10206;48.012;10.030;2023-05-21T04:32:51;94348.41;;;14.53
31528;BMP280;10206;48.012;10.030;2023-05-21T04:35:17;94344.41;;;14.67
31528;BMP280;10206;48.012;10.030;2023-05-21T04:37:43;94350.00;;;14.44
31528;BMP280;10206;48.012;10.030;2023-05-21T04:40:11;94343.97;;;14.59
31528;BMP280;10206;48.012;10.030;2023-05-21T04:42:43;94351.09;;;14.64
31528;BMP280;10206;48.012;10.030;2023-05-21T04:45:11;94348.03;;;14.83
31528;BMP280;10206;48.012;10.030;2023-05-21T04:47:37;94354.47;;;15.02
31528;BMP280;10206;48.012;10.030;2023-05-21T04:50:04;94345.63;;;15.03
31528;BMP280;10206;48.012;10.030;2023-05-21T04:52:30;94351.56;;;15.11
31528;BMP280;10206;48.012;10.030;2023-05-21T04:54:56;94357.41;;;15.31
31528;BMP280;10206;48.012;10.030;2023-05-21T04:57:23;94356.16;;;15.34
31528;BMP280;10206;48.012;10.030;2023-05-21T04:59:53;94358.22;;;15.33
31528;BMP280;10206;48.012;10.030;2023-05-21T05:02:19;94361.59;;;15.32
31528;BMP280;10206;48.012;10.030;2023-05-21T05:04:45;94367.50;;;15.53
31528;BMP280;10206;48.012;10.030;2023-05-21T05:07:11;94371.75;;;15.84
31528;BMP280;10206;48.012;10.030;2023-05-21T05:09:38;94372.69;;;16.02
31528;BMP280;10206;48.012;10.030;2023-05-21T05:12:04;94377.47;;;15.88
31528;BMP280;10206;48.012;10.030;2023-05-21T05:14:31;94374.31;;;15.93
31528;BMP280;10206;48.012;10.030;2023-05-21T05:16:57;94362.91;;;15.85
31528;BMP280;10206;48.012;10.030;2023-05-21T05:19:25;94371.84;;;16.42
31528;BMP280;10206;48.012;10.030;2023-05-21T05:21:51;94368.41;;;16.71
31528;BMP280;10206;48.012;10.030;2023-05-21T05:24:18;94369.66;;;16.83
31528;BMP280;10206;48.012;10.030;2023-05-21T05:26:44;94368.00;;;16.92
31528;BMP280;10206;48.012;10.030;2023-05-21T05:29:10;94373.97;;;17.17
31528;BMP280;10206;48.012;10.030;2023-05-21T05:31:36;94370.22;;;17.42
31528;BMP280;10206;48.012;10.030;2023-05-21T05:34:02;94369.16;;;17.49
31528;BMP280;10206;48.012;10.030;2023-05-21T05:36:28;94374.13;;;17.53
31528;BMP280;10206;48.012;10.030;2023-05-21T05:38:54;94370.25;;;17.91
31528;BMP280;10206;48.012;10.030;2023-05-21T05:41:20;94368.19;;;17.91
31528;BMP280;10206;48.012;10.030;2023-05-21T05:43:47;94373.25;;;17.97
31528;BMP280;10206;48.012;10.030;2023-05-21T05:46:13;94376.13;;;17.83
31528;BMP280;10206;48.012;10.030;2023-05-21T05:48:39;94374.56;;;18.11
31528;BMP280;10206;48.012;10.030;2023-05-21T05:51:05;94377.63;;;17.86
31528;BMP280;10206;48.012;10.030;2023-05-21T05:53:31;94381.28;;;17.91
31528;BMP280;10206;48.012;10.030;2023-05-21T05:55:57;94380.34;;;18.17
31528;BMP280;10206;48.012;10.030;2023-05-21T05:58:24;94382.59;;;18.23
31528;BMP280;10206;48.012;10.030;2023-05-21T06:00:50;94381.22;;;18.39
31528;BMP280;10206;48.012;10.030;2023-05-21T06:03:17;94382.38;;;18.52
31528;BMP280;10206;48.012;10.030;2023-05-21T06:05:43;94375.59;;;18.20
31528;BMP280;10206;48.012;10.030;2023-05-21T06:08:09;94372.22;;;18.57
31528;BMP280;10206;48.012;10.030;2023-05-21T06:10:35;94380.09;;;18.82
31528;BMP280;10206;48.012;10.030;2023-05-21T06:13:02;94374.06;;;18.87
31528;BMP280;10206;48.012;10.030;2023-05-21T06:15:28;94375.16;;;18.98
31528;BMP280;10206;48.012;10.030;2023-05-21T06:17:54;94369.91;;;18.69
31528;BMP280;10206;48.012;10.030;2023-05-21T06:20:20;94367.97;;;18.54
31528;BMP280;10206;48.012;10.030;2023-05-21T06:22:46;94366.44;;;18.68
31528;BMP280;10206;48.012;10.030;2023-05-21T06:25:12;94364.56;;;18.73
31528;BMP280;10206;48.012;10.030;2023-05-21T06:27:39;94364.28;;;18.84
31528;BMP280;10206;48.012;10.030;2023-05-21T06:30:06;94367.13;;;18.86
31528;BMP280;10206;48.012;10.030;2023-05-21T06:32:32;94363.81;;;18.90
31528;BMP280;10206;48.012;10.030;2023-05-21T06:34:58;94366.81;;;19.15
31528;BMP280;10206;48.012;10.030;2023-05-21T06:37:24;94375.16;;;19.35
31528;BMP280;10206;48.012;10.030;2023-05-21T06:39:50;94372.50;;;19.78
31528;BMP280;10206;48.012;10.030;2023-05-21T06:42:16;94370.28;;;19.94
31528;BMP280;10206;48.012;10.030;2023-05-21T06:44:42;94380.66;;;20.15
31528;BMP280;10206;48.012;10.030;2023-05-21T06:47:08;94384.06;;;20.35
31528;BMP280;10206;48.012;10.030;2023-05-21T06:49:35;94383.03;;;20.25
31528;BMP280;10206;48.012;10.030;2023-05-21T06:52:01;94384.66;;;20.10
31528;BMP280;10206;48.012;10.030;2023-05-21T06:54:27;94376.97;;;20.30
31528;BMP280;10206;48.012;10.030;2023-05-21T06:56:53;94387.81;;;20.22
31528;BMP280;10206;48.012;10.030;2023-05-21T06:59:19;94378.63;;;20.18
31528;BMP280;10206;48.012;10.030;2023-05-21T07:01:45;94379.31;;;20.16
31528;BMP280;10206;48.012;10.030;2023-05-21T07:04:11;94387.31;;;20.73
31528;BMP280;10206;48.012;10.030;2023-05-21T07:06:38;94391.31;;;20.92
31528;BMP280;10206;48.012;10.030;2023-05-21T07:09:05;94380.78;;;21.10
31528;BMP280;10206;48.012;10.030;2023-05-21T07:11:31;94390.53;;;21.11
31528;BMP280;10206;48.012;10.030;2023-05-21T07:13:58;94396.75;;;20.88
31528;BMP280;10206;48.012;10.030;2023-05-21T07:16:28;94383.25;;;21.00
31528;BMP280;10206;48.012;10.030;2023-05-21T07:18:54;94393.19;;;21.07
31528;BMP280;10206;48.012;10.030;2023-05-21T07:21:21;94393.78;;;21.29
31528;BMP280;10206;48.012;10.030;2023-05-21T07:23:47;94395.56;;;21.95
31528;BMP280;10206;48.012;10.030;2023-05-21T07:26:13;94391.50;;;21.73
31528;BMP280;10206;48.012;10.030;2023-05-21T07:28:39;94385.81;;;21.41
31528;BMP280;10206;48.012;10.030;2023-05-21T07:31:06;94383.72;;;21.67
31528;BMP280;10206;48.012;10.030;2023-05-21T07:33:33;94385.06;;;21.92
31528;BMP280;10206;48.012;10.030;2023-05-21T07:35:59;94388.94;;;22.08
31528;BMP280;10206;48.012;10.030;2023-05-21T07:38:25;94385.84;;;22.24
31528;BMP280;10206;48.012;10.030;2023-05-21T07:40:51;94387.94;;;22.23
31528;BMP280;10206;48.012;10.030;2023-05-21T07:43:17;94395.03;;;22.30
31528;BMP280;10206;48.012;10.030;2023-05-21T07:45:43;94392.97;;;22.60
31528;BMP280;10206;48.012;10.030;2023-05-21T07:48:09;94390.34;;;23.00
31528;BMP280;10206;48.012;10.030;2023-05-21T07:50:36;94393.91;;;23.03
31528;BMP280;10206;48.012;10.030;2023-05-21T07:53:02;94393.06;;;22.96
31528;BMP280;10206;48.012;10.030;2023-05-21T07:55:29;94391.28;;;23.11
31528;BMP280;10206;48.012;10.030;2023-05-21T07:57:55;94392.47;;;23.02
31528;BMP280;10206;48.012;10.030;2023-05-21T08:00:23;94394.44;;;23.29
31528;BMP280;10206;48.012;10.030;2023-05-21T08:02:49;94399.69;;;23.15
31528;BMP280;10206;48.012;10.030;2023-05-21T08:05:17;94391.75;;;23.01
31528;BMP280;10206;48.012;10.030;2023-05-21T08:07:43;94390.34;;;22.69
31528;BMP280;10206;48.012;10.030;2023-05-21T08:10:09;94392.19;;;22.88
31528;BMP280;10206;48.012;10.030;2023-05-21T08:12:35;94397.66;;;23.17
31528;BMP280;10206;48.012;10.030;2023-05-21T08:15:01;94395.19;;;23.33
31528;BMP280;10206;48.012;10.030;2023-05-21T08:17:27;94389.34;;;23.19
31528;BMP280;10206;48.012;10.030;2023-05-21T08:19:54;94389.94;;;23.49
31528;BMP280;10206;48.012;10.030;2023-05-21T08:22:20;94390.66;;;23.14
31528;BMP280;10206;48.012;10.030;2023-05-21T08:24:46;94395.34;;;23.06
31528;BMP280;10206;48.012;10.030;2023-05-21T08:27:13;94390.25;;;23.30
31528;BMP280;10206;48.012;10.030;2023-05-21T08:29:41;94387.81;;;23.12
31528;BMP280;10206;48.012;10.030;2023-05-21T08:32:07;94393.72;;;23.28
31528;BMP280;10206;48.012;10.030;2023-05-21T08:34:34;94401.88;;;23.54
31528;BMP280;10206;48.012;10.030;2023-05-21T08:37:01;94397.13;;;23.62
31528;BMP280;10206;48.012;10.030;2023-05-21T08:39:27;94404.78;;;23.62
31528;BMP280;10206;48.012;10.030;2023-05-21T08:41:59;94399.50;;;23.76
31528;BMP280;10206;48.012;10.030;2023-05-21T08:44:30;94403.66;;;24.15
31528;BMP280;10206;48.012;10.030;2023-05-21T08:46:58;94400.53;;;24.40
31528;BMP280;10206;48.012;10.030;2023-05-21T08:49:26;94391.00;;;24.55
31528;BMP280;10206;48.012;10.030;2023-05-21T08:51:57;94398.31;;;24.31
31528;BMP280;10206;48.012;10.030;2023-05-21T08:54:23;94403.25;;;24.36
31528;BMP280;10206;48.012;10.030;2023-05-21T08:56:50;94409.72;;;24.05
31528;BMP280;10206;48.012;10.030;2023-05-21T08:59:17;94407.38;;;24.31
31528;BMP280;10206;48.012;10.030;2023-05-21T09:01:45;94411.38;;;24.64
31528;BMP280;10206;48.012;10.030;2023-05-21T09:04:14;94412.50;;;24.03
31528;BMP280;10206;48.012;10.030;2023-05-21T09:06:41;94416.19;;;24.59
31528;BMP280;10206;48.012;10.030;2023-05-21T09:09:24;94413.47;;;24.65
31528;BMP280;10206;48.012;10.030;2023-05-21T09:11:52;94420.16;;;24.46
31528;BMP280;10206;48.012;10.030;2023-05-21T09:14:18;94416.47;;;24.32
31528;BMP280;10206;48.012;10.030;2023-05-21T09:16:46;94411.00;;;24.87
31528;BMP280;10206;48.012;10.030;2023-05-21T09:19:15;94418.19;;;25.02
31528;BMP280;10206;48.012;10.030;2023-05-21T09:21:41;94408.75;;;24.76
31528;BMP280;10206;48.012;10.030;2023-05-21T09:24:09;94419.28;;;24.81
31528;BMP280;10206;48.012;10.030;2023-05-21T09:26:35;94413.66;;;25.31
31528;BMP280;10206;48.012;10.030;2023-05-21T09:29:02;94419.41;;;25.49
31528;BMP280;10206;48.012;10.030;2023-05-21T09:31:29;94419.94;;;25.34
31528;BMP280;10206;48.012;10.030;2023-05-21T09:33:55;94422.69;;;25.28
31528;BMP280;10206;48.012;10.030;2023-05-21T09:36:21;94420.16;;;24.46
31528;BMP280;10206;48.012;10.030;2023-05-21T09:38:49;94430.66;;;24.97
31528;BMP280;10206;48.012;10.030;2023-05-21T09:41:17;94413.41;;;25.13
31528;BMP280;10206;48.012;10.030;2023-05-21T09:43:43;94421.59;;;24.97
31528;BMP280;10206;48.012;10.030;2023-05-21T09:46:10;94423.53;;;25.38
31528;BMP280;10206;48.012;10.030;2023-05-21T09:51:20;94421.81;;;25.77
31528;BMP280;10206;48.012;10.030;2023-05-21T09:53:49;94422.47;;;25.11
31528;BMP280;10206;48.012;10.030;2023-05-21T09:56:22;94424.53;;;25.67
31528;BMP280;10206;48.012;10.030;2023-05-21T09:58:54;94426.97;;;25.35
31528;BMP280;10206;48.012;10.030;2023-05-21T10:01:25;94424.78;;;25.95
31528;BMP280;10206;48.012;10.030;2023-05-21T10:04:00;94430.47;;;26.07
31528;BMP280;10206;48.012;10.030;2023-05-21T10:06:31;94432.97;;;26.57
31528;BMP280;10206;48.012;10.030;2023-05-21T10:09:00;94430.13;;;25.71
31528;BMP280;10206;48.012;10.030;2023-05-21T10:11:29;94424.53;;;25.71
31528;BMP280;10206;48.012;10.030;2023-05-21T10:14:06;94422.91;;;25.48
31528;BMP280;10206;48.012;10.030;2023-05-21T10:16:33;94429.00;;;25.98
31528;BMP280;10206;48.012;10.030;2023-05-21T10:19:00;94424.31;;;26.22
31528;BMP280;10206;48.012;10.030;2023-05-21T10:21:27;94426.25;;;27.10
31528;BMP280;10206;48.012;10.030;2023-05-21T10:23:55;94425.41;;;26.77
31528;BMP280;10206;48.012;10.030;2023-05-21T10:26:23;94425.50;;;26.95
31528;BMP280;10206;48.012;10.030;2023-05-21T10:28:50;94419.88;;;26.97
31528;BMP280;10206;48.012;10.030;2023-05-21T10:31:17;94422.19;;;27.37
31528;BMP280;10206;48.012;10.030;2023-05-21T10:33:44;94416.66;;;28.31
31528;BMP280;10206;48.012;10.030;2023-05-21T10:36:11;94413.13;;;27.68
31528;BMP280;10206;48.012;10.030;2023-05-21T10:38:38;94420.84;;;28.02
31528;BMP280;10206;48.012;10.030;2023-05-21T10:41:05;94415.91;;;27.52
31528;BMP280;10206;48.012;10.030;2023-05-21T10:44:11;94412.44;;;28.08
31528;BMP280;10206;48.012;10.030;2023-05-21T10:55:25;94412.47;;;27.98
31528;BMP280;10206;48.012;10.030;2023-05-21T10:58:48;94406.09;;;28.58
31528;BMP280;10206;48.012;10.030;2023-05-21T11:01:06;94407.50;;;28.51
31528;BMP280;10206;48.012;10.030;2023-05-21T11:03:34;94408.22;;;28.55
31528;BMP280;10206;48.012;10.030;2023-05-21T11:06:02;94406.81;;;28.58
31528;BMP280;10206;48.012;10.030;2023-05-21T11:08:31;94402.63;;;28.29
31528;BMP280;10206;48.012;10.030;2023-05-21T11:11:02;94405.25;;;29.05
31528;BMP280;10206;48.012;10.030;2023-05-21T11:13:47;94415.88;;;28.79
31528;BMP280;10206;48.012;10.030;2023-05-21T11:16:17;94408.72;;;29.20
31528;BMP280;10206;48.012;10.030;2023-05-21T11:21:17;94407.47;;;28.65
31528;BMP280;10206;48.012;10.030;2023-05-21T11:23:58;94419.41;;;28.73
31528;BMP280;10206;48.012;10.030;2023-05-21T11:29:11;94421.41;;;28.95
31528;BMP280;10206;48.012;10.030;2023-05-21T11:31:37;94401.94;;;28.29
31528;BMP280;10206;48.012;10.030;2023-05-21T11:34:21;94411.00;;;28.57
31528;BMP280;10206;48.012;10.030;2023-05-21T11:39:46;94411.59;;;28.98
31528;BMP280;10206;48.012;10.030;2023-05-21T11:42:25;94417.34;;;28.58
31528;BMP280;10206;48.012;10.030;2023-05-21T11:44:52;94415.88;;;28.79
31528;BMP280;10206;48.012;10.030;2023-05-21T11:47:18;94415.19;;;28.66
31528;BMP280;10206;48.012;10.030;2023-05-21T11:49:45;94422.91;;;28.72
31528;BMP280;10206;48.012;10.030;2023-05-21T11:52:12;94419.97;;;29.10
31528;BMP280;10206;48.012;10.030;2023-05-21T11:54:49;94410.00;;;29.39
31528;BMP280;10206;48.012;10.030;2023-05-21T11:57:17;94415.59;;;29.43
31528;BMP280;10206;48.012;10.030;2023-05-21T11:59:50;94410.00;;;29.39
31528;BMP280;10206;48.012;10.030;2023-05-21T12:02:20;94410.00;;;29.35
31528;BMP280;10206;48.012;10.030;2023-05-21T12:04:48;94414.28;;;29.24
31528;BMP280;10206;48.012;10.030;2023-05-21T12:07:16;94418.69;;;28.81
31528;BMP280;10206;48.012;10.030;2023-05-21T12:09:48;94410.34;;;28.49
31528;BMP280;10206;48.012;10.030;2023-05-21T12:12:21;94411.72;;;28.56
31528;BMP280;10206;48.012;10.030;2023-05-21T12:14:49;94411.00;;;28.67
31528;BMP280;10206;48.012;10.030;2023-05-21T12:17:19;94406.63;;;29.04
31528;BMP280;10206;48.012;10.030;2023-05-21T12:19:48;94415.91;;;28.59
31528;BMP280;10206;48.012;10.030;2023-05-21T12:22:14;94410.06;;;29.25
31528;BMP280;10206;48.012;10.030;2023-05-21T12:24:42;94408.41;;;29.68
31528;BMP280;10206;48.012;10.030;2023-05-21T12:27:11;94407.53;;;29.94
31528;BMP280;10206;48.012;10.030;2023-05-21T12:29:39;94409.81;;;29.71
31528;BMP280;10206;48.012;10.030;2023-05-21T12:32:08;94405.56;;;29.70
31528;BMP280;10206;48.012;10.030;2023-05-21T12:34:45;94403.66;;;29.38
31528;BMP280;10206;48.012;10.030;2023-05-21T12:37:15;94409.09;;;29.74
31528;BMP280;10206;48.012;10.030;2023-05-21T12:39:43;94403.91;;;30.03
31528;BMP280;10206;48.012;10.030;2023-05-21T12:42:10;94396.84;;;30.10
31528;BMP280;10206;48.012;10.030;2023-05-21T12:44:43;94402.59;;;28.45
31528;BMP280;10206;48.012;10.030;2023-05-21T12:47:11;94397.25;;;29.54
31528;BMP280;10206;48.012;10.030;2023-05-21T12:49:39;94397.50;;;29.06
31528;BMP280;10206;48.012;10.030;2023-05-21T12:52:10;94403.09;;;29.20
31528;BMP280;10206;48.012;10.030;2023-05-21T12:54:38;94413.16;;;28.33
31528;BMP280;10206;48.012;10.030;2023-05-21T12:57:14;94401.69;;;29.17
31528;BMP280;10206;48.012;10.030;2023-05-21T13:00:07;94405.53;;;29.72
31528;BMP280;10206;48.012;10.030;2023-05-21T13:02:37;94399.75;;;29.96
31528;BMP280;10206;48.012;10.030;2023-05-21T13:05:05;94395.25;;;29.38
31528;BMP280;10206;48.012;10.030;2023-05-21T13:07:34;94391.91;;;29.02
31528;BMP280;10206;48.012;10.030;2023-05-21T13:10:01;94395.03;;;29.70
31528;BMP280;10206;48.012;10.030;2023-05-21T13:12:29;94389.59;;;29.40
31528;BMP280;10206;48.012;10.030;2023-05-21T13:14:58;94391.84;;;29.12
31528;BMP280;10206;48.012;10.030;2023-05-21T13:17:25;94386.28;;;29.02
31528;BMP280;10206;48.012;10.030;2023-05-21T13:20:08;94387.72;;;29.01
31528;BMP280;10206;48.012;10.030;2023-05-21T13:22:37;94385.72;;;28.75
31528;BMP280;10206;48.012;10.030;2023-05-21T13:25:08;94376.53;;;28.91
31528;BMP280;10206;48.012;10.030;2023-05-21T13:27:34;94375.03;;;29.08
31528;BMP280;10206;48.012;10.030;2023-05-21T13:30:00;94380.91;;;28.14
31528;BMP280;10206;48.012;10.030;2023-05-21T13:32:27;94382.25;;;28.47
31528;BMP280;10206;48.012;10.030;2023-05-21T13:34:53;94380.13;;;28.59
31528;BMP280;10206;48.012;10.030;2023-05-21T13:37:19;94379.38;;;28.73
