sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11114;BME280;5610;52.154;9.198;2023-05-21T00:01:17;100987.69;;;14.52;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T00:04:02;100985.94;;;14.51;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T00:06:50;100978.97;;;14.49;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T00:09:36;100980.81;;;14.48;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T00:12:22;100974.59;;;14.48;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T00:15:08;100976.81;;;14.41;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T00:17:53;100964.06;;;14.45;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T00:20:39;100966.84;;;14.43;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T00:23:26;100969.53;;;14.30;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T00:26:11;100971.47;;;14.41;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T00:28:59;100960.50;;;14.44;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T00:31:44;100962.03;;;14.48;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T00:34:30;100956.56;;;14.50;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T00:37:15;100947.53;;;14.51;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T00:40:02;100955.59;;;14.51;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T00:42:50;100945.72;;;14.51;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T00:45:35;100939.00;;;14.46;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T00:48:22;100945.31;;;14.45;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T00:51:07;100939.00;;;14.46;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T00:53:53;100943.91;;;14.39;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T00:56:40;100944.41;;;14.44;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T00:59:26;100942.22;;;14.38;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T01:02:11;100934.59;;;14.32;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T01:05:01;100939.00;;;14.33;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T01:07:47;100938.75;;;14.36;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T01:10:32;100934.06;;;14.40;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T01:13:20;100937.16;;;14.34;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T01:16:06;100933.84;;;14.30;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T01:18:53;100926.16;;;14.25;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T01:21:41;100927.22;;;14.23;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T01:24:30;100933.38;;;13.99;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T01:27:15;100922.66;;;13.99;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T01:30:01;100925.56;;;13.96;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T01:32:48;100921.69;;;14.00;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T01:35:37;100921.56;;;14.02;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T01:38:25;100927.59;;;14.06;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T01:41:17;100915.34;;;14.01;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T01:44:04;100918.03;;;14.14;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T01:46:52;100920.69;;;14.14;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T01:49:38;100921.34;;;14.18;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T01:52:24;100917.69;;;14.19;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T01:55:09;100911.25;;;14.21;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T01:57:57;100911.03;;;14.24;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T02:00:43;100916.16;;;14.27;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T02:03:30;100911.47;;;14.31;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T02:06:15;100912.06;;;14.35;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T02:09:00;100905.63;;;14.37;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T02:11:46;100906.25;;;14.41;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T02:14:32;100907.84;;;14.43;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T02:17:18;100897.03;;;14.45;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T02:20:06;100895.13;;;14.47;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T02:22:54;100901.88;;;14.52;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T02:25:39;100899.41;;;14.49;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T02:28:25;100897.25;;;14.54;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T02:31:11;100895.16;;;14.58;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T02:33:56;100892.59;;;14.56;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T02:36:42;100892.09;;;14.51;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T02:39:27;100888.78;;;14.48;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T02:42:12;100893.31;;;14.47;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T02:44:58;100888.91;;;14.46;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T02:47:44;100885.38;;;14.46;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T02:50:30;100894.34;;;14.45;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T02:53:17;100891.47;;;14.48;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T02:56:03;100887.50;;;14.41;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T02:58:48;100887.38;;;14.42;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T03:01:34;100880.63;;;14.37;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T03:04:21;100886.84;;;14.37;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T03:07:06;100876.13;;;14.37;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T03:09:53;100876.38;;;14.34;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T03:12:38;100882.91;;;14.30;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T03:15:24;100880.72;;;14.24;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T03:18:09;100887.25;;;14.20;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T03:20:57;100876.34;;;14.10;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T03:23:42;100880.94;;;14.08;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T03:26:28;100869.94;;;14.00;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T03:29:14;100871.75;;;13.99;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T03:32:01;100865.97;;;13.93;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T03:34:48;100863.28;;;13.93;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T03:37:36;100860.50;;;13.94;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T03:40:22;100866.63;;;13.96;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T03:43:07;100869.38;;;14.08;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T03:45:53;100876.22;;;14.12;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T03:48:57;100872.34;;;14.16;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T03:51:45;100874.28;;;14.14;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T03:54:35;100877.25;;;14.22;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T03:57:24;100867.31;;;14.24;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T04:00:10;100866.81;;;14.30;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T04:03:01;100870.44;;;14.42;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T04:05:47;100880.00;;;14.46;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T04:08:32;100876.00;;;14.51;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T04:11:19;100872.13;;;14.55;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T04:14:05;100883.72;;;14.56;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T04:16:50;100881.44;;;14.63;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T04:19:37;100895.47;;;14.66;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T04:22:23;100889.75;;;14.71;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T04:25:10;100906.38;;;14.76;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T04:27:57;100897.63;;;14.85;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T04:30:42;100892.78;;;14.90;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T04:33:29;100882.56;;;14.95;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T04:36:14;100887.22;;;15.04;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T04:39:00;100878.91;;;15.07;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T04:41:46;100889.94;;;15.16;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T04:44:33;100876.53;;;15.27;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T04:47:18;100875.47;;;15.29;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T04:50:06;100885.84;;;15.45;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T04:52:51;100890.84;;;15.50;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T04:55:38;100893.56;;;15.61;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T04:58:23;100890.44;;;15.67;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T05:01:10;100878.81;;;15.78;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T05:03:56;100887.16;;;15.86;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T05:06:41;100886.28;;;15.97;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T05:09:26;100889.91;;;16.07;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T05:12:13;100885.66;;;16.15;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T05:14:58;100882.06;;;16.26;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T05:17:46;100874.13;;;16.36;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T05:20:33;100877.75;;;16.46;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T05:23:18;100877.13;;;16.54;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T05:26:04;100876.63;;;16.60;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T05:28:50;100876.97;;;16.66;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T05:31:36;100880.59;;;16.77;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T05:34:23;100870.94;;;16.85;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T05:37:08;100874.69;;;16.94;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T05:39:53;100876.59;;;17.03;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T05:42:39;100871.28;;;17.13;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T05:45:29;100870.63;;;17.20;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T05:48:14;100869.81;;;17.29;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T05:51:01;100875.25;;;17.39;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T05:53:46;100874.34;;;17.50;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T05:56:31;100872.69;;;17.58;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T05:59:16;100880.09;;;17.66;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T06:02:05;100872.22;;;17.74;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T06:04:51;100872.81;;;17.78;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T06:07:38;100869.69;;;17.82;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T06:10:24;100869.53;;;17.74;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T06:13:09;100870.97;;;17.78;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T06:15:55;100868.53;;;17.75;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T06:18:41;100871.38;;;17.74;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T06:21:26;100857.19;;;17.72;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T06:24:13;100864.19;;;17.84;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T06:26:58;100864.06;;;17.95;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T06:29:45;100862.13;;;18.07;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T06:32:30;100861.16;;;18.08;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T06:35:16;100863.09;;;17.96;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T06:38:01;100856.00;;;17.95;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T06:40:48;100865.97;;;18.04;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T06:43:46;100864.53;;;18.10;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T06:46:50;100866.44;;;18.19;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T06:49:36;100858.75;;;18.24;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T06:52:22;100861.22;;;18.37;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T06:55:08;100864.91;;;18.46;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T06:58:14;100860.84;;;18.61;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T07:00:59;100861.78;;;18.60;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T07:03:45;100855.44;;;18.80;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T07:06:30;100851.06;;;18.89;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T07:09:16;100856.16;;;19.02;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T07:12:01;100848.06;;;18.92;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T07:14:48;100852.31;;;18.94;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T07:17:33;100858.84;;;19.02;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T07:20:20;100857.56;;;19.15;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T07:23:08;100860.22;;;19.35;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T07:25:52;100862.59;;;19.57;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T07:28:38;100856.97;;;19.78;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T07:31:25;100866.56;;;20.00;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T07:34:10;100871.34;;;20.16;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T07:36:57;100865.88;;;19.98;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T07:39:42;100873.56;;;20.20;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T07:42:29;100877.19;;;20.11;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T07:45:15;100868.47;;;19.90;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T07:48:03;100854.03;;;19.99;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T07:50:50;100866.16;;;20.22;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T07:53:36;100856.81;;;20.44;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T07:56:26;100857.06;;;20.51;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T07:59:13;100858.25;;;20.39;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T08:01:58;100844.91;;;20.55;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T08:04:45;100845.16;;;20.79;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T08:07:31;100840.34;;;20.73;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T08:10:17;100835.75;;;20.92;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T08:13:02;100842.84;;;21.10;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T08:15:48;100848.13;;;20.13;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T08:18:34;100858.69;;;20.34;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T08:21:21;100847.84;;;20.62;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T08:24:07;100847.84;;;20.79;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T08:26:52;100849.75;;;21.05;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T08:29:37;100847.94;;;21.13;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T08:32:24;100854.38;;;21.12;100.00
11114;BME280;5610;52.154;9.198;2023-05-21T08:35:11;100841.25;;;21.44;98.90
11114;BME280;5610;52.154;9.198;2023-05-21T08:38:12;100844.00;;;21.52;96.81
11114;BME280;5610;52.154;9.198;2023-05-21T08:41:13;100839.56;;;21.77;99.72
11114;BME280;5610;52.154;9.198;2023-05-21T08:44:01;100843.84;;;22.13;96.12
11114;BME280;5610;52.154;9.198;2023-05-21T08:46:48;100843.25;;;22.52;92.17
11114;BME280;5610;52.154;9.198;2023-05-21T08:49:34;100846.25;;;22.41;91.27
11114;BME280;5610;52.154;9.198;2023-05-21T08:52:20;100837.44;;;22.47;91.38
11114;BME280;5610;52.154;9.198;2023-05-21T08:55:08;100846.31;;;22.82;89.00
11114;BME280;5610;52.154;9.198;2023-05-21T08:57:54;100852.28;;;22.85;87.07
11114;BME280;5610;52.154;9.198;2023-05-21T09:00:41;100837.84;;;23.17;87.06
11114;BME280;5610;52.154;9.198;2023-05-21T09:03:28;100848.00;;;23.40;84.10
11114;BME280;5610;52.154;9.198;2023-05-21T09:06:14;100839.00;;;23.47;81.31
11114;BME280;5610;52.154;9.198;2023-05-21T09:09:03;100849.03;;;23.63;82.36
11114;BME280;5610;52.154;9.198;2023-05-21T09:11:59;100845.03;;;23.90;82.08
11114;BME280;5610;52.154;9.198;2023-05-21T09:14:46;100854.63;;;24.09;80.59
11114;BME280;5610;52.154;9.198;2023-05-21T09:17:34;100854.38;;;24.35;79.50
11114;BME280;5610;52.154;9.198;2023-05-21T09:20:55;100858.28;;;24.24;73.32
11114;BME280;5610;52.154;9.198;2023-05-21T09:23:43;100859.91;;;24.50;71.89
11114;BME280;5610;52.154;9.198;2023-05-21T09:26:29;100851.06;;;24.93;70.87
11114;BME280;5610;52.154;9.198;2023-05-21T09:29:20;100846.91;;;25.06;70.60
11114;BME280;5610;52.154;9.198;2023-05-21T09:32:07;100841.63;;;25.04;70.18
11114;BME280;5610;52.154;9.198;2023-05-21T09:34:56;100843.44;;;25.12;68.80
11114;BME280;5610;52.154;9.198;2023-05-21T09:37:50;100843.84;;;25.24;67.04
11114;BME280;5610;52.154;9.198;2023-05-21T09:40:42;100845.91;;;25.74;68.85
11114;BME280;5610;52.154;9.198;2023-05-21T09:43:28;100844.94;;;25.96;67.93
11114;BME280;5610;52.154;9.198;2023-05-21T09:46:14;100841.66;;;26.52;66.44
11114;BME280;5610;52.154;9.198;2023-05-21T09:49:00;100843.97;;;26.19;63.02
11114;BME280;5610;52.154;9.198;2023-05-21T09:51:45;100832.47;;;27.02;60.88
11114;BME280;5610;52.154;9.198;2023-05-21T09:54:31;100836.06;;;27.59;59.77
11114;BME280;5610;52.154;9.198;2023-05-21T09:57:22;100835.13;;;28.14;58.21
11114;BME280;5610;52.154;9.198;2023-05-21T10:00:17;100825.34;;;28.46;56.78
11114;BME280;5610;52.154;9.198;2023-05-21T10:03:08;100819.47;;;28.50;57.56
11114;BME280;5610;52.154;9.198;2023-05-21T10:05:54;100813.75;;;28.51;56.25
11114;BME280;5610;52.154;9.198;2023-05-21T10:08:44;100819.47;;;28.50;57.49
11114;BME280;5610;52.154;9.198;2023-05-21T10:11:30;100804.28;;;28.73;56.01
11114;BME280;5610;52.154;9.198;2023-05-21T10:14:18;100804.94;;;28.89;56.46
11114;BME280;5610;52.154;9.198;2023-05-21T10:17:05;100805.41;;;28.99;53.42
11114;BME280;5610;52.154;9.198;2023-05-21T10:19:53;100805.81;;;29.03;55.18
11114;BME280;5610;52.154;9.198;2023-05-21T10:22:40;100807.47;;;29.30;53.66
11114;BME280;5610;52.154;9.198;2023-05-21T10:25:28;100806.63;;;29.56;55.03
11114;BME280;5610;52.154;9.198;2023-05-21T10:28:15;100806.16;;;29.66;52.87
11114;BME280;5610;52.154;9.198;2023-05-21T10:31:02;100807.94;;;30.12;52.73
11114;BME280;5610;52.154;9.198;2023-05-21T10:33:47;100800.53;;;30.05;51.13
11114;BME280;5610;52.154;9.198;2023-05-21T10:36:35;100795.41;;;30.22;51.02
11114;BME280;5610;52.154;9.198;2023-05-21T10:39:22;100799.94;;;30.10;52.96
11114;BME280;5610;52.154;9.198;2023-05-21T10:42:17;100788.28;;;30.01;51.59
11114;BME280;5610;52.154;9.198;2023-05-21T10:45:11;100783.81;;;30.07;50.99
11114;BME280;5610;52.154;9.198;2023-05-21T10:48:24;100790.09;;;29.76;51.96
11114;BME280;5610;52.154;9.198;2023-05-21T10:51:21;100782.56;;;29.51;51.92
11114;BME280;5610;52.154;9.198;2023-05-21T10:54:26;100773.47;;;29.51;54.84
11114;BME280;5610;52.154;9.198;2023-05-21T10:57:25;100777.25;;;29.43;53.79
11114;BME280;5610;52.154;9.198;2023-05-21T11:00:17;100775.00;;;29.14;55.11
11114;BME280;5610;52.154;9.198;2023-05-21T11:03:03;100779.22;;;29.23;55.15
11114;BME280;5610;52.154;9.198;2023-05-21T11:05:54;100766.31;;;29.23;54.79
11114;BME280;5610;52.154;9.198;2023-05-21T11:08:46;100767.13;;;29.44;53.19
11114;BME280;5610;52.154;9.198;2023-05-21T11:11:48;100759.59;;;29.19;52.59
11114;BME280;5610;52.154;9.198;2023-05-21T11:14:35;100760.19;;;29.54;53.71
11114;BME280;5610;52.154;9.198;2023-05-21T11:17:36;100759.16;;;29.94;54.05
11114;BME280;5610;52.154;9.198;2023-05-21T11:20:21;100760.72;;;30.59;52.20
11114;BME280;5610;52.154;9.198;2023-05-21T11:23:09;100753.16;;;31.05;49.81
11114;BME280;5610;52.154;9.198;2023-05-21T11:26:00;100755.38;;;31.58;49.93
11114;BME280;5610;52.154;9.198;2023-05-21T11:28:49;100762.88;;;31.87;47.74
11114;BME280;5610;52.154;9.198;2023-05-21T11:31:35;100755.97;;;32.57;46.93
11114;BME280;5610;52.154;9.198;2023-05-21T11:34:23;100752.44;;;33.38;44.53
11114;BME280;5610;52.154;9.198;2023-05-21T11:37:22;100752.91;;;34.73;42.93
11114;BME280;5610;52.154;9.198;2023-05-21T11:40:17;100741.94;;;35.50;41.78
11114;BME280;5610;52.154;9.198;2023-05-21T11:43:03;100737.09;;;35.23;42.27
11114;BME280;5610;52.154;9.198;2023-05-21T11:45:51;100740.91;;;35.17;40.95
11114;BME280;5610;52.154;9.198;2023-05-21T11:48:36;100749.25;;;35.01;42.10
11114;BME280;5610;52.154;9.198;2023-05-21T11:51:23;100748.66;;;34.99;41.39
11114;BME280;5610;52.154;9.198;2023-05-21T11:54:09;100738.78;;;35.41;42.02
11114;BME280;5610;52.154;9.198;2023-05-21T11:56:54;100744.84;;;35.60;40.92
11114;BME280;5610;52.154;9.198;2023-05-21T11:59:40;100735.50;;;36.15;40.67
11114;BME280;5610;52.154;9.198;2023-05-21T12:02:30;100736.09;;;36.76;40.13
11114;BME280;5610;52.154;9.198;2023-05-21T12:05:16;100732.06;;;36.89;38.95
11114;BME280;5610;52.154;9.198;2023-05-21T12:08:01;100739.06;;;37.97;38.03
11114;BME280;5610;52.154;9.198;2023-05-21T12:10:46;100738.06;;;38.49;37.27
11114;BME280;5610;52.154;9.198;2023-05-21T12:13:32;100730.53;;;38.44;37.94
11114;BME280;5610;52.154;9.198;2023-05-21T12:16:17;100723.56;;;38.82;36.01
11114;BME280;5610;52.154;9.198;2023-05-21T12:19:04;100717.44;;;38.90;36.43
11114;BME280;5610;52.154;9.198;2023-05-21T12:21:50;100714.06;;;38.07;37.93
11114;BME280;5610;52.154;9.198;2023-05-21T12:24:36;100714.50;;;36.46;38.60
11114;BME280;5610;52.154;9.198;2023-05-21T12:27:21;100713.00;;;35.63;41.43
11114;BME280;5610;52.154;9.198;2023-05-21T12:30:07;100707.53;;;34.90;41.85
11114;BME280;5610;52.154;9.198;2023-05-21T12:32:57;100712.84;;;33.73;44.05
11114;BME280;5610;52.154;9.198;2023-05-21T12:35:45;100710.31;;;33.08;44.38
11114;BME280;5610;52.154;9.198;2023-05-21T12:38:32;100704.97;;;32.47;46.02
11114;BME280;5610;52.154;9.198;2023-05-21T12:41:18;100711.34;;;32.60;46.02
11114;BME280;5610;52.154;9.198;2023-05-21T12:44:04;100710.97;;;32.56;47.47
11114;BME280;5610;52.154;9.198;2023-05-21T12:46:51;100714.16;;;33.06;46.48
11114;BME280;5610;52.154;9.198;2023-05-21T12:49:38;100714.38;;;33.28;44.52
11114;BME280;5610;52.154;9.198;2023-05-21T12:52:25;100709.81;;;33.46;45.69
11114;BME280;5610;52.154;9.198;2023-05-21T12:55:12;100714.00;;;33.25;44.69
11114;BME280;5610;52.154;9.198;2023-05-21T12:58:01;100701.16;;;32.84;47.20
11114;BME280;5610;52.154;9.198;2023-05-21T13:00:48;100711.47;;;32.76;46.79
11114;BME280;5610;52.154;9.198;2023-05-21T13:03:33;100708.50;;;32.78;46.54
11114;BME280;5610;52.154;9.198;2023-05-21T13:06:18;100706.06;;;32.58;47.70
11114;BME280;5610;52.154;9.198;2023-05-21T13:09:05;100709.19;;;32.50;47.27
11114;BME280;5610;52.154;9.198;2023-05-21T13:11:50;100712.47;;;31.98;47.98
11114;BME280;5610;52.154;9.198;2023-05-21T13:14:35;100703.94;;;31.88;49.75
11114;BME280;5610;52.154;9.198;2023-05-21T13:17:21;100708.44;;;31.64;50.00
11114;BME280;5610;52.154;9.198;2023-05-21T13:20:08;100711.59;;;31.86;49.14
11114;BME280;5610;52.154;9.198;2023-05-21T13:22:55;100713.06;;;32.31;49.20
11114;BME280;5610;52.154;9.198;2023-05-21T13:25:41;100703.81;;;32.78;47.51
11114;BME280;5610;52.154;9.198;2023-05-21T13:28:26;100702.25;;;32.83;46.81
11114;BME280;5610;52.154;9.198;2023-05-21T13:31:12;100698.56;;;32.89;47.39
11114;BME280;5610;52.154;9.198;2023-05-21T13:33:58;100695.69;;;32.95;46.32
11114;BME280;5610;52.154;9.198;2023-05-21T13:36:44;100696.97;;;33.28;47.12
11114;BME280;5610;52.154;9.198;2023-05-21T13:39:30;100697.22;;;33.15;47.22
11114;BME280;5610;52.154;9.198;2023-05-21T13:42:16;100694.06;;;33.46;48.72
11114;BME280;5610;52.154;9.198;2023-05-21T13:45:03;100684.22;;;33.79;47.98
11114;BME280;5610;52.154;9.198;2023-05-21T13:47:48;100681.09;;;33.47;45.70
11114;BME280;5610;52.154;9.198;2023-05-21T13:50:34;100675.03;;;32.98;47.27
11114;BME280;5610;52.154;9.198;2023-05-21T13:53:20;100673.22;;;32.80;48.85
11114;BME280;5610;52.154;9.198;2023-05-21T13:56:05;100667.59;;;32.63;49.92
11114;BME280;5610;52.154;9.198;2023-05-21T13:58:52;100658.91;;;32.36;50.48
11114;BME280;5610;52.154;9.198;2023-05-21T14:01:38;100659.72;;;31.65;50.13
11114;BME280;5610;52.154;9.198;2023-05-21T14:04:23;100656.59;;;31.06;52.89
