sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T00:00:41;6.52;6.52;6.52;6.16;49.20;49.20;49.18;49.06;42.86;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T00:03:08;5.90;5.90;5.90;5.58;44.56;44.56;44.54;44.44;38.82;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T00:05:41;6.10;6.10;6.10;5.77;46.07;46.07;46.05;45.95;40.14;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T00:08:08;6.24;6.24;6.24;5.90;47.10;47.09;47.08;46.97;41.03;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T00:10:35;6.40;6.40;6.40;6.05;48.32;48.32;48.30;48.19;42.10;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T00:13:02;6.25;6.25;6.25;5.91;47.22;47.22;47.20;47.09;41.14;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T00:15:29;6.38;6.38;6.38;6.04;48.19;48.18;48.17;48.05;41.98;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T00:17:56;6.14;6.14;6.14;5.81;46.38;46.38;46.36;46.25;40.41;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T00:20:22;6.40;6.40;6.40;6.06;48.36;48.35;48.33;48.22;42.13;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T00:22:49;6.52;6.52;6.52;6.17;49.26;49.26;49.24;49.13;42.92;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T00:25:16;6.34;6.34;6.34;5.99;47.83;47.83;47.81;47.70;41.67;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T00:27:42;6.71;6.71;6.71;6.34;50.64;50.63;50.61;50.49;44.11;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T00:30:09;6.52;6.52;6.52;6.16;49.21;49.20;49.19;49.07;42.87;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T00:32:36;6.33;6.33;6.33;5.99;47.79;47.78;47.77;47.65;41.63;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T00:35:03;6.50;6.50;6.50;6.15;49.09;49.08;49.07;48.95;42.77;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T00:37:30;6.89;6.89;6.89;6.52;52.03;52.03;52.01;51.89;45.33;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T00:40:00;6.77;6.77;6.77;6.40;51.11;51.10;51.08;50.96;44.52;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T00:42:27;6.92;6.92;6.92;6.55;52.28;52.27;52.26;52.14;45.55;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T00:44:56;6.85;6.85;6.85;6.47;51.70;51.69;51.68;51.55;45.04;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T00:47:23;6.84;6.84;6.84;6.47;51.68;51.67;51.66;51.53;45.02;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T00:49:50;6.86;6.86;6.86;6.49;51.80;51.80;51.78;51.66;45.13;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T00:52:20;6.77;6.77;6.77;6.40;51.09;51.09;51.07;50.95;44.51;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T00:54:48;6.92;6.92;6.92;6.55;52.28;52.28;52.26;52.14;45.55;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T00:57:17;6.90;6.90;6.90;6.52;52.07;52.07;52.05;51.93;45.36;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T00:59:46;7.18;7.18;7.18;6.79;54.24;54.23;54.21;54.08;47.25;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T01:02:13;6.95;6.95;6.95;6.57;52.45;52.44;52.42;52.30;45.69;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T01:04:44;6.90;6.90;6.90;6.53;52.12;52.12;52.10;51.98;45.41;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T01:07:12;6.69;6.69;6.69;6.33;50.55;50.54;50.53;50.41;44.04;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T01:09:40;6.92;6.92;6.92;6.55;52.29;52.28;52.26;52.14;45.55;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T01:12:06;7.04;7.04;7.04;6.66;53.18;53.17;53.16;53.03;46.33;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T01:14:35;7.12;7.12;7.12;6.74;53.80;53.79;53.77;53.65;46.87;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T01:17:03;7.36;7.36;7.36;6.96;55.54;55.53;55.52;55.39;48.39;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T01:19:31;7.09;7.09;7.09;6.71;53.55;53.54;53.53;53.40;46.65;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T01:22:03;7.13;7.13;7.13;6.74;53.83;53.82;53.80;53.68;46.89;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T01:24:33;7.24;7.24;7.24;6.85;54.65;54.65;54.63;54.50;47.61;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T01:27:00;7.42;7.42;7.42;7.02;56.05;56.04;56.02;55.89;48.83;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T01:29:28;7.07;7.07;7.07;6.68;53.36;53.35;53.34;53.21;46.48;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T01:34:29;7.31;7.31;7.31;6.91;55.18;55.18;55.16;55.03;48.07;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T01:37:02;7.18;7.18;7.18;6.79;54.20;54.19;54.17;54.05;47.22;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T01:39:37;7.54;7.54;7.54;7.13;56.96;56.95;56.93;56.80;49.62;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T01:42:08;7.43;7.43;7.43;7.03;56.10;56.10;56.08;55.95;48.88;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T01:44:36;7.74;7.74;7.74;7.32;58.42;58.41;58.39;58.26;50.89;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T01:47:03;7.58;7.58;7.58;7.17;57.23;57.22;57.20;57.07;49.86;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T01:49:30;7.50;7.50;7.50;7.09;56.63;56.63;56.61;56.48;49.34;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T01:51:57;7.61;7.61;7.61;7.20;57.46;57.46;57.44;57.30;50.06;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T01:54:24;7.59;7.59;7.59;7.18;57.30;57.29;57.27;57.14;49.92;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T01:56:51;7.27;7.27;7.27;6.88;54.92;54.92;54.90;54.77;47.85;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T01:59:17;7.72;7.72;7.72;7.30;58.28;58.27;58.26;58.12;50.77;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T02:01:45;7.70;7.70;7.70;7.29;58.17;58.17;58.15;58.01;50.68;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T02:04:12;7.62;7.62;7.62;7.21;57.56;57.55;57.54;57.40;50.15;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T02:06:39;7.98;7.98;7.98;7.55;60.29;60.28;60.26;60.12;52.52;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T02:09:07;7.69;7.69;7.69;7.27;58.05;58.04;58.02;57.89;50.57;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T02:11:34;7.68;7.68;7.68;7.26;58.00;58.00;57.98;57.84;50.53;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T02:14:01;7.97;7.97;7.97;7.54;60.18;60.17;60.16;60.02;52.43;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T02:16:31;7.80;7.80;7.80;7.38;58.91;58.91;58.89;58.75;51.33;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T02:18:56;8.18;8.18;8.18;7.73;61.74;61.73;61.71;61.57;53.79;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T02:21:23;7.92;7.92;7.92;7.49;59.84;59.83;59.81;59.67;52.13;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T02:23:50;8.41;8.41;8.41;7.96;63.53;63.52;63.50;63.35;55.35;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T02:26:16;8.45;8.45;8.45;7.99;63.79;63.78;63.76;63.62;55.58;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T02:28:43;8.46;8.46;8.46;8.00;63.89;63.88;63.86;63.71;55.66;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T02:31:10;8.21;8.21;8.21;7.77;62.01;62.00;61.98;61.84;54.02;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T02:33:38;8.28;8.28;8.28;7.83;62.54;62.53;62.51;62.36;54.48;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T02:36:05;8.41;8.41;8.41;7.95;63.46;63.45;63.43;63.29;55.29;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T02:38:39;8.69;8.69;8.69;8.22;65.59;65.58;65.56;65.41;57.14;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T02:41:09;9.05;9.05;9.05;8.56;68.36;68.35;68.33;68.17;59.56;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T02:43:36;8.66;8.66;8.66;8.19;65.38;65.37;65.35;65.20;56.96;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T02:46:04;8.64;8.64;8.64;8.17;65.23;65.22;65.20;65.04;56.82;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T02:48:31;9.24;9.24;9.24;8.73;69.73;69.72;69.70;69.54;60.75;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T02:50:58;8.43;8.43;8.43;7.97;63.63;63.62;63.60;63.45;55.43;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T02:53:25;8.23;8.23;8.23;7.78;62.14;62.13;62.11;61.96;54.13;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T02:55:52;8.75;8.75;8.75;8.27;66.05;66.04;66.02;65.86;57.54;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T02:58:18;8.93;8.93;8.93;8.44;67.42;67.41;67.39;67.23;58.73;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T03:00:48;8.96;8.96;8.96;8.48;67.68;67.67;67.65;67.49;58.96;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T03:03:15;8.62;8.62;8.62;8.15;65.09;65.08;65.06;64.91;56.71;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T03:05:42;8.94;8.94;8.94;8.46;67.53;67.52;67.50;67.34;58.83;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T03:08:09;8.93;8.93;8.93;8.44;67.40;67.39;67.37;67.21;58.72;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T03:10:35;8.67;8.67;8.67;8.20;65.45;65.44;65.42;65.27;57.02;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T03:13:02;8.92;8.92;8.92;8.44;67.35;67.34;67.32;67.16;58.67;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T03:15:30;8.79;8.79;8.79;8.31;66.34;66.33;66.31;66.15;57.79;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T03:17:58;8.69;8.69;8.69;8.22;65.62;65.61;65.59;65.44;57.17;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T03:20:25;8.87;8.87;8.87;8.39;66.99;66.98;66.96;66.80;58.36;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T03:22:53;8.96;8.96;8.96;8.47;67.64;67.63;67.61;67.45;58.93;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T03:25:20;8.78;8.78;8.78;8.30;66.28;66.27;66.25;66.10;57.74;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T03:27:49;9.30;9.30;9.30;8.80;70.23;70.22;70.20;70.03;61.18;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T03:30:14;9.44;9.44;9.44;8.92;71.25;71.24;71.22;71.05;62.07;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T03:32:41;9.04;9.04;9.04;8.55;68.29;68.28;68.26;68.10;59.49;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T03:35:10;9.57;9.57;9.57;9.05;72.29;72.28;72.26;72.09;62.98;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T03:37:37;9.66;9.66;9.66;9.13;72.91;72.90;72.88;72.71;63.52;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T03:40:03;9.38;9.38;9.38;8.87;70.84;70.83;70.81;70.65;61.72;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T03:42:31;9.22;9.22;9.22;8.71;69.58;69.57;69.55;69.39;60.62;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T03:44:58;8.99;8.99;8.99;8.50;67.88;67.87;67.85;67.69;59.13;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T03:47:25;9.48;9.48;9.48;8.97;71.61;71.60;71.57;71.41;62.38;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T03:49:51;9.36;9.36;9.36;8.85;70.65;70.64;70.62;70.46;61.55;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T03:52:18;9.47;9.47;9.47;8.95;71.49;71.48;71.46;71.29;62.28;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T03:54:45;9.33;9.33;9.33;8.83;70.48;70.47;70.45;70.28;61.40;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T03:57:12;9.39;9.39;9.39;8.88;70.89;70.88;70.86;70.69;61.76;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T03:59:39;9.66;9.66;9.66;9.14;72.95;72.94;72.92;72.75;63.56;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T04:02:06;9.19;9.19;9.19;8.69;69.37;69.36;69.34;69.18;60.43;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T04:04:32;9.53;9.53;9.53;9.01;71.96;71.95;71.93;71.76;62.69;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T04:06:59;9.57;9.57;9.57;9.05;72.24;72.23;72.21;72.04;62.94;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T04:09:26;9.83;9.83;9.83;9.30;74.24;74.23;74.21;74.04;64.68;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T04:11:55;9.32;9.32;9.32;8.81;70.38;70.37;70.35;70.18;61.31;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T04:14:21;9.51;9.51;9.51;9.00;71.84;71.83;71.81;71.64;62.59;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T04:16:48;9.40;9.40;9.40;8.89;71.00;70.99;70.97;70.80;61.85;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T04:19:15;9.65;9.65;9.65;9.13;72.86;72.85;72.83;72.66;63.48;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T04:21:42;9.47;9.47;9.47;8.95;71.48;71.47;71.45;71.28;62.28;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T04:24:10;9.61;9.61;9.61;9.09;72.55;72.54;72.52;72.35;63.21;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T04:26:36;9.60;9.60;9.60;9.07;72.45;72.44;72.42;72.25;63.12;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T04:29:03;9.87;9.87;9.87;9.34;74.55;74.54;74.52;74.34;64.95;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T04:31:30;9.59;9.59;9.59;9.07;72.39;72.38;72.36;72.19;63.06;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T04:33:57;9.91;9.91;9.91;9.37;74.80;74.79;74.77;74.59;65.17;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T04:36:27;9.29;9.29;9.29;8.78;70.12;70.11;70.09;69.93;61.09;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T04:38:54;9.62;9.62;9.62;9.09;72.61;72.60;72.58;72.41;63.26;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T04:41:21;9.19;9.19;9.19;8.69;69.41;69.40;69.38;69.21;60.47;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T04:43:48;9.45;9.45;9.45;8.93;71.34;71.33;71.31;71.14;62.15;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T04:46:14;9.64;9.64;9.64;9.11;72.76;72.75;72.73;72.56;63.39;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T04:48:41;9.34;9.34;9.34;8.83;70.52;70.51;70.49;70.32;61.43;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T04:51:08;9.32;9.32;9.32;8.81;70.34;70.33;70.31;70.14;61.28;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T04:53:34;9.46;9.46;9.46;8.95;71.45;71.44;71.42;71.25;62.25;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T04:56:01;9.76;9.76;9.76;9.23;73.72;73.71;73.69;73.52;64.22;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T04:58:28;9.56;9.56;9.56;9.05;72.22;72.21;72.19;72.02;62.92;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T05:00:55;9.77;9.77;9.77;9.24;73.76;73.75;73.73;73.56;64.26;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T05:03:23;9.67;9.67;9.67;9.14;72.99;72.98;72.96;72.79;63.59;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T05:05:51;9.47;9.47;9.47;8.96;71.51;71.50;71.48;71.31;62.30;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T05:08:16;9.62;9.62;9.62;9.10;72.64;72.63;72.61;72.44;63.28;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T05:10:43;9.14;9.14;9.14;8.65;69.04;69.03;69.01;68.85;60.15;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T05:13:10;9.51;9.51;9.51;9.00;71.83;71.82;71.80;71.63;62.58;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T05:15:39;9.55;9.55;9.55;9.03;72.07;72.06;72.04;71.87;62.79;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T05:18:05;9.76;9.76;9.76;9.23;73.72;73.71;73.69;73.52;64.23;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T05:20:34;9.61;9.61;9.61;9.09;72.58;72.57;72.54;72.37;63.23;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T05:23:00;9.88;9.88;9.88;9.34;74.57;74.56;74.54;74.36;64.96;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T05:25:27;9.64;9.64;9.64;9.11;72.75;72.74;72.72;72.55;63.38;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T05:27:54;9.88;9.88;9.88;9.34;74.59;74.58;74.55;74.38;64.98;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T05:30:21;9.89;9.89;9.89;9.35;74.65;74.64;74.61;74.44;65.03;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T05:32:48;9.97;9.97;9.97;9.42;75.24;75.23;75.21;75.03;65.55;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T05:35:14;10.08;10.08;10.08;9.53;76.11;76.10;76.07;75.89;66.30;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T05:37:41;9.75;9.75;9.75;9.22;73.65;73.64;73.62;73.44;64.16;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T05:40:08;9.71;9.71;9.71;9.19;73.34;73.33;73.31;73.14;63.89;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T05:42:34;9.99;9.99;9.99;9.44;75.41;75.40;75.38;75.20;65.70;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T05:45:01;9.92;9.92;9.92;9.38;74.91;74.90;74.88;74.70;65.26;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T05:47:28;9.88;9.88;9.88;9.35;74.63;74.62;74.60;74.42;65.02;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T05:49:55;9.86;9.86;9.86;9.33;74.48;74.47;74.45;74.27;64.88;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T05:52:24;10.01;10.01;10.01;9.47;75.61;75.60;75.57;75.40;65.87;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T05:54:49;9.95;9.95;9.95;9.41;75.09;75.08;75.06;74.88;65.42;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T05:57:16;10.01;10.01;10.01;9.47;75.59;75.58;75.56;75.38;65.85;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T05:59:43;9.93;9.93;9.93;9.39;75.00;74.99;74.97;74.79;65.34;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T06:02:09;9.63;9.63;9.63;9.11;72.71;72.70;72.68;72.50;63.34;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T06:04:36;9.80;9.80;9.80;9.27;74.02;74.01;73.99;73.81;64.48;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T06:07:03;9.98;9.98;9.98;9.44;75.37;75.36;75.33;75.16;65.66;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T06:09:30;9.72;9.72;9.72;9.20;73.43;73.42;73.39;73.22;63.97;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T06:11:57;9.96;9.96;9.96;9.42;75.22;75.21;75.18;75.01;65.53;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T06:14:24;10.22;10.22;10.22;9.67;77.17;77.16;77.14;76.96;67.23;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T06:16:51;10.16;10.16;10.16;9.61;76.73;76.72;76.69;76.51;66.84;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T06:19:17;10.48;10.48;10.48;9.91;79.13;79.12;79.10;78.91;68.94;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T06:21:44;10.04;10.04;10.04;9.49;75.79;75.78;75.75;75.58;66.02;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T06:24:11;10.24;10.24;10.24;9.68;77.31;77.30;77.28;77.10;67.36;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T06:26:36;10.05;10.05;10.05;9.51;75.90;75.89;75.87;75.69;66.13;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T06:29:03;10.47;10.47;10.47;9.90;79.05;79.04;79.02;78.83;68.87;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T06:31:30;10.17;10.17;10.17;9.62;76.79;76.78;76.76;76.58;66.90;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T06:33:58;10.14;10.14;10.14;9.59;76.55;76.54;76.52;76.34;66.69;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T06:36:25;10.14;10.14;10.14;9.59;76.54;76.53;76.51;76.33;66.68;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T06:38:55;10.05;10.05;10.05;9.50;75.85;75.84;75.81;75.64;66.08;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T06:41:22;10.24;10.24;10.24;9.68;77.28;77.27;77.25;77.07;67.33;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T06:43:49;10.62;10.62;10.62;10.04;80.15;80.14;80.11;79.93;69.82;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T06:46:15;10.69;10.69;10.69;10.11;80.70;80.69;80.67;80.48;70.31;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T06:48:42;10.27;10.27;10.27;9.71;77.55;77.54;77.52;77.34;67.56;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T06:51:09;10.47;10.47;10.47;9.90;79.06;79.04;79.02;78.84;68.87;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T06:53:36;10.62;10.62;10.62;10.04;80.17;80.16;80.14;79.95;69.84;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T06:56:03;10.53;10.53;10.53;9.96;79.50;79.49;79.47;79.28;69.26;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T06:58:30;10.90;10.90;10.90;10.31;82.32;82.31;82.28;82.09;71.72;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T07:00:57;10.71;10.71;10.71;10.13;80.89;80.88;80.85;80.66;70.47;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T07:03:26;10.53;10.53;10.53;9.96;79.53;79.52;79.49;79.31;69.28;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T07:05:53;11.01;11.01;11.01;10.41;83.15;83.14;83.11;82.92;72.44;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T07:08:20;10.60;10.60;10.60;10.02;80.03;80.02;79.99;79.81;69.72;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T07:10:47;10.66;10.66;10.66;10.08;80.47;80.45;80.43;80.24;70.10;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T07:13:18;10.80;10.80;10.80;10.21;81.56;81.55;81.52;81.33;71.05;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T07:15:43;10.65;10.65;10.65;10.07;80.44;80.43;80.40;80.22;70.08;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T07:18:09;10.54;10.54;10.54;9.97;79.57;79.56;79.53;79.35;69.32;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T07:20:35;10.92;10.92;10.92;10.33;82.46;82.44;82.42;82.23;71.83;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T07:23:02;10.68;10.68;10.68;10.10;80.66;80.65;80.62;80.44;70.27;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T07:25:29;10.70;10.70;10.70;10.12;80.78;80.76;80.74;80.55;70.37;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T07:27:56;10.52;10.52;10.52;9.95;79.41;79.40;79.38;79.19;69.18;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T07:30:22;10.95;10.95;10.95;10.36;82.71;82.70;82.68;82.48;72.06;0.55
