sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T00:00:04;1.00;1.00;0.75
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T00:02:36;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T00:05:03;1.50;1.50;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T00:07:28;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T00:09:55;1.00;1.00;0.25
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T00:12:21;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T00:14:46;2.00;0.25;0.25
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T00:17:12;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T00:19:37;0.75;0.75;0.75
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T00:22:03;0.50;0.50;0.50
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T00:24:29;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T00:26:55;1.25;1.25;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T00:29:20;0.50;0.50;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T00:31:46;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T00:34:12;1.75;1.75;1.75
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T00:36:38;0.75;0.75;0.75
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T00:39:04;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T00:41:30;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T00:43:56;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T00:46:24;1.50;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T00:48:52;1.00;1.00;0.50
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T00:51:18;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T00:53:45;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T00:56:13;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T00:58:39;0.25;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T01:01:05;1.25;0.75;0.75
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T01:03:31;1.00;1.00;0.50
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T01:06:03;2.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T01:08:29;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T01:10:55;0.75;0.75;0.75
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T01:13:22;0.25;0.25;0.25
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T01:15:48;0.50;0.50;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T01:18:15;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T01:20:41;0.75;0.75;0.75
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T01:23:12;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T01:25:40;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T01:28:06;0.25;0.25;0.25
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T01:30:31;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T01:33:06;0.50;0.50;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T01:35:58;0.50;0.50;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T01:38:29;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T01:41:07;0.50;0.50;0.50
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T01:43:39;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T01:46:08;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T01:48:36;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T01:51:03;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T01:53:29;0.50;0.50;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T01:55:55;0.25;0.25;0.25
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T01:58:20;1.50;1.50;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T02:00:47;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T02:03:15;1.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T02:05:41;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T02:08:06;1.00;1.00;0.25
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T02:10:32;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T02:12:58;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T02:15:23;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T02:17:49;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T02:20:15;2.00;0.50;0.50
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T02:22:42;0.75;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T02:25:10;1.00;1.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T02:27:37;0.75;0.75;0.75
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T02:30:04;0.25;0.25;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T02:32:40;1.25;1.25;0.75
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T02:35:06;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T02:37:32;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T02:39:59;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T02:42:25;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T02:44:51;1.00;1.00;0.50
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T02:47:20;0.75;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T02:49:48;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T02:52:14;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T02:54:39;0.75;0.75;0.75
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T02:57:06;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T02:59:31;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T03:01:56;1.00;1.00;0.50
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T03:04:22;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T03:06:50;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T03:09:19;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T03:11:48;0.25;0.25;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T03:14:13;0.25;0.25;0.25
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T03:16:40;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T03:19:07;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T03:21:33;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T03:24:00;0.50;0.50;0.50
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T03:26:26;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T03:28:51;0.50;0.50;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T03:31:20;1.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T03:33:46;1.00;0.75;0.25
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T03:36:12;0.25;0.25;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T03:38:37;1.00;1.00;0.25
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T03:41:03;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T03:43:28;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T03:45:54;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T03:48:19;3.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T03:50:45;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T03:53:10;1.00;1.00;0.75
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T03:55:36;1.00;1.00;0.50
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T03:58:02;2.75;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T04:00:27;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T04:02:52;0.75;0.75;0.75
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T04:05:18;1.00;1.00;0.25
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T04:07:43;1.00;1.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T04:10:10;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T04:12:36;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T04:15:01;1.00;1.00;0.75
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T04:17:27;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T04:19:53;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T04:22:18;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T04:24:43;2.25;2.00;1.50
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T04:27:10;2.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T04:29:37;0.75;0.75;0.50
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T04:32:06;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T04:34:33;2.00;1.00;0.75
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T04:36:59;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T04:39:26;1.50;0.75;0.50
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T04:41:52;2.00;2.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T04:44:18;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T04:46:44;1.00;1.00;0.25
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T04:49:09;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T04:51:35;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T04:54:01;0.50;0.50;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T04:56:28;0.75;0.75;0.50
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T04:58:53;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T05:01:19;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T05:03:49;1.50;1.50;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T05:06:15;2.00;2.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T05:08:40;2.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T05:11:06;3.00;1.75;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T05:13:32;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T05:15:58;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T05:18:24;3.50;3.00;2.50
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T05:20:50;2.00;2.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T05:23:15;2.00;2.00;1.25
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T05:25:41;3.75;2.00;1.75
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T05:28:06;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T05:30:32;3.25;3.00;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T05:32:57;1.75;1.75;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T05:35:22;3.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T05:37:48;2.00;2.00;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T05:40:13;1.50;1.50;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T05:42:39;4.00;3.00;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T05:45:04;2.00;2.00;1.25
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T05:47:30;1.50;1.50;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T05:49:55;2.00;2.00;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T05:52:21;1.50;1.50;1.25
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T05:54:46;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T05:57:11;2.00;2.00;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T05:59:37;2.25;2.25;1.75
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T06:02:02;4.00;2.75;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T06:04:28;2.00;2.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T06:06:54;1.25;1.25;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T06:09:21;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T06:11:47;2.00;2.00;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T06:14:13;2.00;2.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T06:16:38;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T06:19:03;2.00;1.75;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T06:21:29;2.00;2.00;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T06:23:54;1.50;1.50;1.25
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T06:26:20;1.25;1.25;1.25
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T06:28:45;2.00;2.00;1.75
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T06:31:11;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T06:33:37;2.00;2.00;1.50
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T06:36:03;3.00;3.00;2.50
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T06:38:28;3.00;1.50;1.25
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T06:40:53;2.00;2.00;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T06:43:19;1.50;1.50;1.50
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T06:45:44;5.25;5.25;3.25
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T06:48:10;4.50;4.50;4.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T06:50:36;3.75;3.75;2.25
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T06:53:02;5.50;5.50;3.75
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T06:55:27;7.50;5.75;4.50
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T06:57:53;6.25;4.25;4.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T07:00:18;5.25;5.25;4.25
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T07:02:44;3.25;2.75;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T07:05:09;4.00;4.00;3.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T07:07:35;2.50;2.50;2.25
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T07:10:00;4.25;4.00;3.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T07:12:26;6.25;6.25;5.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T07:14:51;5.50;5.50;4.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T07:17:17;8.50;5.00;4.50
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T07:19:42;5.75;5.00;3.25
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T07:22:07;6.00;4.50;3.75
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T07:24:33;5.50;4.00;3.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T07:26:58;4.75;4.25;4.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T07:29:23;4.75;4.75;3.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T07:31:49;6.75;5.25;4.75
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T07:34:14;6.25;6.25;5.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T07:36:40;6.50;6.00;4.50
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T07:39:05;7.50;7.00;5.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T07:41:30;5.00;5.00;4.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T07:43:56;6.00;5.50;4.75
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T07:46:22;8.75;7.25;5.50
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T07:48:47;4.75;4.75;4.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T07:51:13;7.75;7.75;5.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T07:53:39;4.75;4.75;4.50
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T07:56:05;7.00;5.00;3.75
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T07:58:30;9.00;8.00;6.25
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T08:00:56;5.00;5.00;4.50
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T08:03:22;4.50;4.00;3.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T08:05:47;7.00;7.00;5.75
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T08:08:16;7.00;6.00;5.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T08:10:43;6.67;6.67;5.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T08:13:10;7.50;7.50;6.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T08:15:36;7.25;5.75;4.75
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T08:18:01;6.25;6.25;4.75
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T08:20:27;6.75;6.75;6.50
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T08:22:54;6.00;6.00;4.50
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T08:25:20;6.75;6.75;4.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T08:27:45;7.00;5.75;4.50
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T08:30:11;7.00;7.00;5.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T08:32:37;6.00;6.00;4.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T08:35:02;6.00;6.00;5.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T08:37:28;8.00;8.00;6.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T08:39:53;6.00;6.00;4.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T08:42:27;9.33;7.67;7.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T08:44:59;7.00;7.00;5.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T08:47:25;9.67;9.67;6.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T08:49:56;11.00;8.00;6.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T08:52:24;9.00;7.00;7.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T08:54:50;9.00;7.33;6.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T08:57:17;8.00;8.00;6.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T08:59:44;9.00;6.67;5.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T09:02:12;6.67;6.00;5.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T09:04:41;7.67;7.67;6.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T09:07:13;7.00;7.00;5.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T09:10:13;7.00;7.00;5.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T09:12:34;7.00;7.00;6.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T09:15:00;8.33;7.00;5.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T09:17:26;10.00;7.67;6.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T09:20:25;11.00;7.00;6.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T09:22:48;8.67;6.67;5.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T09:25:19;5.67;5.67;5.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T09:27:49;6.33;6.33;5.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T09:30:15;5.33;5.33;4.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T09:32:42;6.33;6.00;5.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T09:35:09;5.00;5.00;4.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T09:37:36;4.33;4.33;4.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T09:40:08;5.00;5.00;4.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T09:42:34;7.00;5.33;5.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T09:44:59;6.00;5.67;4.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T09:47:25;6.00;5.00;3.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T09:49:50;5.33;5.33;4.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T09:52:24;4.00;4.00;3.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T09:54:51;5.67;5.67;5.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T09:57:25;5.00;5.00;5.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T09:59:50;3.33;2.33;1.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T10:04:47;7.00;6.00;5.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T10:07:17;3.33;3.33;3.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T10:09:49;6.00;6.00;4.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T10:12:17;3.00;3.00;2.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T10:14:48;7.67;6.67;5.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T10:17:16;5.67;4.33;3.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T10:19:42;6.00;6.00;5.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T10:22:10;5.67;5.67;4.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T10:24:37;5.00;5.00;4.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T10:27:04;7.00;6.00;4.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T10:29:31;6.00;6.00;5.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T10:31:57;4.33;4.33;3.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T10:34:25;5.00;3.67;3.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T10:36:52;5.33;5.00;4.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T10:39:19;5.67;4.00;4.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T10:41:55;3.67;3.00;3.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T10:56:03;5.00;5.00;4.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T11:02:04;6.00;5.00;4.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T11:04:31;3.00;3.00;3.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T11:06:59;5.00;5.00;3.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T11:09:25;3.33;3.33;3.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T11:11:51;5.00;5.00;4.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T11:14:34;3.00;3.00;2.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T11:19:34;2.00;2.00;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T11:24:53;6.00;3.00;2.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T11:27:29;2.33;2.33;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T11:30:02;2.00;2.00;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T11:32:28;1.67;1.67;1.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T11:34:54;2.00;2.00;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T11:37:25;2.00;2.00;1.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T11:39:52;2.00;2.00;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T11:42:29;2.67;2.67;1.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T11:44:55;3.00;3.00;2.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T11:47:23;2.00;2.00;1.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T11:49:53;3.00;2.00;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T11:52:20;3.33;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T11:54:46;2.00;2.00;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T11:57:17;2.33;2.33;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-05-21T11:59:43;2.00;2.00;1.67
