sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
78961;BMP280;68362;45.970;12.646;2023-05-21T08:58:41;100887.53;;;24.26
78961;BMP280;68362;45.970;12.646;2023-05-21T08:59:45;100893.69;;;24.35
78961;BMP280;68362;45.970;12.646;2023-05-21T09:00:47;100890.41;;;24.47
78961;BMP280;68362;45.970;12.646;2023-05-21T09:01:50;100885.34;;;24.54
78961;BMP280;68362;45.970;12.646;2023-05-21T09:02:53;100890.25;;;24.43
78961;BMP280;68362;45.970;12.646;2023-05-21T09:03:58;100890.88;;;24.57
78961;BMP280;68362;45.970;12.646;2023-05-21T09:05:20;100890.13;;;24.65
78961;BMP280;68362;45.970;12.646;2023-05-21T09:06:22;100896.13;;;24.71
78961;BMP280;68362;45.970;12.646;2023-05-21T09:07:26;100888.69;;;24.77
78961;BMP280;68362;45.970;12.646;2023-05-21T09:08:31;100890.75;;;24.88
78961;BMP280;68362;45.970;12.646;2023-05-21T09:09:41;100886.31;;;24.92
78961;BMP280;68362;45.970;12.646;2023-05-21T09:10:48;100893.94;;;24.99
78961;BMP280;68362;45.970;12.646;2023-05-21T09:11:51;100901.66;;;24.92
78961;BMP280;68362;45.970;12.646;2023-05-21T09:12:53;100893.94;;;24.99
78961;BMP280;68362;45.970;12.646;2023-05-21T09:13:57;100889.97;;;25.05
78961;BMP280;68362;45.970;12.646;2023-05-21T09:15:00;100891.38;;;25.02
78961;BMP280;68362;45.970;12.646;2023-05-21T09:16:02;100892.50;;;24.93
78961;BMP280;68362;45.970;12.646;2023-05-21T09:17:05;100895.63;;;24.95
78961;BMP280;68362;45.970;12.646;2023-05-21T09:18:07;100892.94;;;25.03
78961;BMP280;68362;45.970;12.646;2023-05-21T09:19:09;100887.13;;;24.93
78961;BMP280;68362;45.970;12.646;2023-05-21T09:20:12;100888.69;;;24.94
78961;BMP280;68362;45.970;12.646;2023-05-21T09:21:29;100888.38;;;24.95
78961;BMP280;68362;45.970;12.646;2023-05-21T09:22:32;100886.50;;;24.96
78961;BMP280;68362;45.970;12.646;2023-05-21T09:23:34;100892.50;;;24.93
78961;BMP280;68362;45.970;12.646;2023-05-21T09:24:36;100884.09;;;24.94
78961;BMP280;68362;45.970;12.646;2023-05-21T09:25:38;100896.41;;;25.13
78961;BMP280;68362;45.970;12.646;2023-05-21T09:26:43;100892.31;;;25.07
78961;BMP280;68362;45.970;12.646;2023-05-21T09:27:45;100889.63;;;25.15
78961;BMP280;68362;45.970;12.646;2023-05-21T09:28:47;100893.44;;;25.14
78961;BMP280;68362;45.970;12.646;2023-05-21T09:29:50;100885.53;;;25.09
78961;BMP280;68362;45.970;12.646;2023-05-21T09:30:52;100895.34;;;25.05
78961;BMP280;68362;45.970;12.646;2023-05-21T09:31:57;100893.44;;;25.14
78961;BMP280;68362;45.970;12.646;2023-05-21T09:33:00;100889.78;;;25.10
78961;BMP280;68362;45.970;12.646;2023-05-21T09:34:02;100891.03;;;25.30
78961;BMP280;68362;45.970;12.646;2023-05-21T09:35:12;100894.66;;;25.25
78961;BMP280;68362;45.970;12.646;2023-05-21T09:36:17;100893.09;;;25.24
78961;BMP280;68362;45.970;12.646;2023-05-21T09:37:20;100892.44;;;25.27
78961;BMP280;68362;45.970;12.646;2023-05-21T09:38:28;100889.75;;;25.19
78961;BMP280;68362;45.970;12.646;2023-05-21T09:39:30;100889.00;;;25.18
78961;BMP280;68362;45.970;12.646;2023-05-21T09:40:33;100888.53;;;25.08
78961;BMP280;68362;45.970;12.646;2023-05-21T09:41:36;100898.47;;;24.98
78961;BMP280;68362;45.970;12.646;2023-05-21T09:42:39;100895.00;;;24.98
78961;BMP280;68362;45.970;12.646;2023-05-21T09:43:42;100890.59;;;25.02
78961;BMP280;68362;45.970;12.646;2023-05-21T09:44:47;100882.84;;;25.09
78961;BMP280;68362;45.970;12.646;2023-05-21T09:45:53;100892.94;;;25.29
78961;BMP280;68362;45.970;12.646;2023-05-21T09:46:57;100895.59;;;25.29
78961;BMP280;68362;45.970;12.646;2023-05-21T09:48:00;100893.72;;;25.21
78961;BMP280;68362;45.970;12.646;2023-05-21T09:49:02;100894.03;;;25.28
78961;BMP280;68362;45.970;12.646;2023-05-21T09:50:04;100890.22;;;25.29
78961;BMP280;68362;45.970;12.646;2023-05-21T09:52:25;100893.19;;;25.45
78961;BMP280;68362;45.970;12.646;2023-05-21T09:53:28;100891.94;;;25.51
78961;BMP280;68362;45.970;12.646;2023-05-21T09:54:31;100884.22;;;25.32
78961;BMP280;68362;45.970;12.646;2023-05-21T09:55:35;100888.34;;;25.30
78961;BMP280;68362;45.970;12.646;2023-05-21T09:56:38;100885.31;;;25.49
78961;BMP280;68362;45.970;12.646;2023-05-21T09:57:44;100886.38;;;25.48
78961;BMP280;68362;45.970;12.646;2023-05-21T09:58:54;100890.47;;;25.54
78961;BMP280;68362;45.970;12.646;2023-05-21T09:59:57;100881.44;;;25.67
78961;BMP280;68362;45.970;12.646;2023-05-21T10:00:59;100890.81;;;25.61
78961;BMP280;68362;45.970;12.646;2023-05-21T10:02:02;100885.69;;;25.68
78961;BMP280;68362;45.970;12.646;2023-05-21T10:03:08;100888.56;;;25.63
78961;BMP280;68362;45.970;12.646;2023-05-21T10:04:13;100888.72;;;25.66
78961;BMP280;68362;45.970;12.646;2023-05-21T10:05:16;100883.00;;;25.68
78961;BMP280;68362;45.970;12.646;2023-05-21T10:06:18;100894.88;;;25.67
78961;BMP280;68362;45.970;12.646;2023-05-21T10:07:21;100888.66;;;25.84
78961;BMP280;68362;45.970;12.646;2023-05-21T10:08:30;100887.50;;;25.93
78961;BMP280;68362;45.970;12.646;2023-05-21T10:09:35;100887.94;;;25.95
78961;BMP280;68362;45.970;12.646;2023-05-21T10:10:39;100892.72;;;25.90
78961;BMP280;68362;45.970;12.646;2023-05-21T10:11:43;100882.94;;;26.06
78961;BMP280;68362;45.970;12.646;2023-05-21T10:12:49;100879.97;;;26.08
78961;BMP280;68362;45.970;12.646;2023-05-21T10:14:08;100886.44;;;26.07
78961;BMP280;68362;45.970;12.646;2023-05-21T10:15:15;100893.38;;;25.87
78961;BMP280;68362;45.970;12.646;2023-05-21T10:16:18;100891.56;;;25.99
78961;BMP280;68362;45.970;12.646;2023-05-21T10:17:20;100892.97;;;25.67
78961;BMP280;68362;45.970;12.646;2023-05-21T10:18:23;100888.78;;;25.87
78961;BMP280;68362;45.970;12.646;2023-05-21T10:19:26;100889.03;;;25.94
78961;BMP280;68362;45.970;12.646;2023-05-21T10:20:31;100890.97;;;25.94
78961;BMP280;68362;45.970;12.646;2023-05-21T10:21:34;100887.41;;;26.11
78961;BMP280;68362;45.970;12.646;2023-05-21T10:22:37;100881.81;;;26.16
78961;BMP280;68362;45.970;12.646;2023-05-21T10:23:41;100887.94;;;25.95
78961;BMP280;68362;45.970;12.646;2023-05-21T10:24:44;100884.41;;;26.04
78961;BMP280;68362;45.970;12.646;2023-05-21T10:25:48;100886.19;;;25.99
78961;BMP280;68362;45.970;12.646;2023-05-21T10:26:50;100880.16;;;26.03
78961;BMP280;68362;45.970;12.646;2023-05-21T10:27:54;100890.47;;;25.92
78961;BMP280;68362;45.970;12.646;2023-05-21T10:28:56;100881.19;;;25.89
78961;BMP280;68362;45.970;12.646;2023-05-21T10:30:04;100882.75;;;25.90
78961;BMP280;68362;45.970;12.646;2023-05-21T10:31:06;100883.00;;;25.97
78961;BMP280;68362;45.970;12.646;2023-05-21T10:32:11;100876.50;;;26.07
78961;BMP280;68362;45.970;12.646;2023-05-21T10:33:16;100878.84;;;26.09
78961;BMP280;68362;45.970;12.646;2023-05-21T10:34:20;100875.84;;;26.10
78961;BMP280;68362;45.970;12.646;2023-05-21T10:35:22;100877.81;;;26.22
78961;BMP280;68362;45.970;12.646;2023-05-21T10:36:24;100877.56;;;26.06
78961;BMP280;68362;45.970;12.646;2023-05-21T10:37:29;100880.25;;;26.06
78961;BMP280;68362;45.970;12.646;2023-05-21T10:38:32;100869.41;;;26.23
78961;BMP280;68362;45.970;12.646;2023-05-21T10:39:35;100867.44;;;26.32
78961;BMP280;68362;45.970;12.646;2023-05-21T10:40:39;100871.78;;;26.25
78961;BMP280;68362;45.970;12.646;2023-05-21T10:41:50;100866.25;;;26.21
78961;BMP280;68362;45.970;12.646;2023-05-21T10:44:31;100862.97;;;26.16
78961;BMP280;68362;45.970;12.646;2023-05-21T10:48:40;100869.44;;;26.44
78961;BMP280;68362;45.970;12.646;2023-05-21T10:57:08;100855.69;;;26.37
78961;BMP280;68362;45.970;12.646;2023-05-21T10:59:45;100857.44;;;26.75
78961;BMP280;68362;45.970;12.646;2023-05-21T11:00:49;100858.09;;;26.72
78961;BMP280;68362;45.970;12.646;2023-05-21T11:01:53;100853.38;;;26.69
78961;BMP280;68362;45.970;12.646;2023-05-21T11:02:57;100853.44;;;26.81
78961;BMP280;68362;45.970;12.646;2023-05-21T11:04:00;100852.47;;;26.64
78961;BMP280;68362;45.970;12.646;2023-05-21T11:05:03;100853.13;;;26.61
78961;BMP280;68362;45.970;12.646;2023-05-21T11:06:05;100857.69;;;26.82
78961;BMP280;68362;45.970;12.646;2023-05-21T11:07:07;100854.34;;;26.97
78961;BMP280;68362;45.970;12.646;2023-05-21T11:08:39;100855.09;;;27.18
78961;BMP280;68362;45.970;12.646;2023-05-21T11:09:51;100855.13;;;27.31
78961;BMP280;68362;45.970;12.646;2023-05-21T11:10:57;100848.47;;;27.40
78961;BMP280;68362;45.970;12.646;2023-05-21T11:11:59;100841.44;;;27.48
78961;BMP280;68362;45.970;12.646;2023-05-21T11:13:12;100846.38;;;27.34
78961;BMP280;68362;45.970;12.646;2023-05-21T11:14:34;100849.59;;;27.15
78961;BMP280;68362;45.970;12.646;2023-05-21T11:16:58;100837.59;;;27.24
78961;BMP280;68362;45.970;12.646;2023-05-21T11:18:01;100846.59;;;27.28
78961;BMP280;68362;45.970;12.646;2023-05-21T11:19:03;100854.09;;;26.78
78961;BMP280;68362;45.970;12.646;2023-05-21T11:20:12;100845.41;;;27.05
78961;BMP280;68362;45.970;12.646;2023-05-21T11:21:20;100858.84;;;26.93
78961;BMP280;68362;45.970;12.646;2023-05-21T11:22:25;100848.47;;;27.16
78961;BMP280;68362;45.970;12.646;2023-05-21T11:24:54;100853.97;;;27.32
78961;BMP280;68362;45.970;12.646;2023-05-21T11:26:00;100848.28;;;27.33
78961;BMP280;68362;45.970;12.646;2023-05-21T11:27:02;100850.13;;;27.20
78961;BMP280;68362;45.970;12.646;2023-05-21T11:28:05;100847.16;;;27.34
78961;BMP280;68362;45.970;12.646;2023-05-21T11:29:10;100842.22;;;27.48
78961;BMP280;68362;45.970;12.646;2023-05-21T11:30:17;100842.41;;;27.55
78961;BMP280;68362;45.970;12.646;2023-05-21T11:31:24;100849.06;;;27.58
78961;BMP280;68362;45.970;12.646;2023-05-21T11:32:26;100847.59;;;27.60
78961;BMP280;68362;45.970;12.646;2023-05-21T11:33:29;100852.63;;;27.86
78961;BMP280;68362;45.970;12.646;2023-05-21T11:34:38;100851.56;;;27.51
78961;BMP280;68362;45.970;12.646;2023-05-21T11:36:47;100849.41;;;27.44
78961;BMP280;68362;45.970;12.646;2023-05-21T11:37:52;100850.19;;;27.33
78961;BMP280;68362;45.970;12.646;2023-05-21T11:39:16;100850.72;;;27.26
78961;BMP280;68362;45.970;12.646;2023-05-21T11:40:24;100851.03;;;27.12
78961;BMP280;68362;45.970;12.646;2023-05-21T11:41:26;100853.16;;;27.07
78961;BMP280;68362;45.970;12.646;2023-05-21T11:42:33;100850.22;;;27.12
78961;BMP280;68362;45.970;12.646;2023-05-21T11:43:39;100847.13;;;27.10
78961;BMP280;68362;45.970;12.646;2023-05-21T11:45:45;100845.22;;;27.22
78961;BMP280;68362;45.970;12.646;2023-05-21T11:46:48;100841.16;;;27.16
78961;BMP280;68362;45.970;12.646;2023-05-21T11:47:50;100843.09;;;27.28
78961;BMP280;68362;45.970;12.646;2023-05-21T11:48:53;100839.88;;;27.59
78961;BMP280;68362;45.970;12.646;2023-05-21T11:49:58;100839.72;;;27.43
78961;BMP280;68362;45.970;12.646;2023-05-21T11:51:00;100834.88;;;27.61
78961;BMP280;68362;45.970;12.646;2023-05-21T11:52:04;100838.25;;;27.21
78961;BMP280;68362;45.970;12.646;2023-05-21T11:53:07;100835.09;;;27.44
78961;BMP280;68362;45.970;12.646;2023-05-21T11:54:09;100834.88;;;27.61
78961;BMP280;68362;45.970;12.646;2023-05-21T11:55:12;100830.94;;;27.58
78961;BMP280;68362;45.970;12.646;2023-05-21T11:56:16;100829.03;;;27.47
78961;BMP280;68362;45.970;12.646;2023-05-21T11:57:20;100833.44;;;27.39
78961;BMP280;68362;45.970;12.646;2023-05-21T11:58:22;100828.16;;;27.43
78961;BMP280;68362;45.970;12.646;2023-05-21T11:59:24;100831.19;;;27.66
78961;BMP280;68362;45.970;12.646;2023-05-21T12:00:26;100830.84;;;27.79
78961;BMP280;68362;45.970;12.646;2023-05-21T12:01:29;100834.91;;;27.37
78961;BMP280;68362;45.970;12.646;2023-05-21T12:02:32;100835.34;;;27.63
78961;BMP280;68362;45.970;12.646;2023-05-21T12:03:34;100831.78;;;27.59
78961;BMP280;68362;45.970;12.646;2023-05-21T12:04:36;100827.91;;;27.72
78961;BMP280;68362;45.970;12.646;2023-05-21T12:05:45;100829.97;;;27.51
78961;BMP280;68362;45.970;12.646;2023-05-21T12:06:48;100829.59;;;27.52
78961;BMP280;68362;45.970;12.646;2023-05-21T12:07:51;100828.03;;;27.63
78961;BMP280;68362;45.970;12.646;2023-05-21T12:08:55;100828.13;;;27.67
78961;BMP280;68362;45.970;12.646;2023-05-21T12:09:59;100829.13;;;27.87
78961;BMP280;68362;45.970;12.646;2023-05-21T12:11:01;100823.09;;;27.66
78961;BMP280;68362;45.970;12.646;2023-05-21T12:12:04;100830.94;;;27.58
78961;BMP280;68362;45.970;12.646;2023-05-21T12:13:07;100826.78;;;27.85
78961;BMP280;68362;45.970;12.646;2023-05-21T12:14:09;100835.69;;;28.14
78961;BMP280;68362;45.970;12.646;2023-05-21T12:15:12;100830.38;;;27.89
78961;BMP280;68362;45.970;12.646;2023-05-21T12:16:14;100829.78;;;27.96
78961;BMP280;68362;45.970;12.646;2023-05-21T12:17:21;100836.88;;;28.01
78961;BMP280;68362;45.970;12.646;2023-05-21T12:18:24;100836.56;;;27.66
78961;BMP280;68362;45.970;12.646;2023-05-21T12:19:27;100828.41;;;27.50
78961;BMP280;68362;45.970;12.646;2023-05-21T12:20:29;100830.94;;;27.83
78961;BMP280;68362;45.970;12.646;2023-05-21T12:21:32;100832.84;;;27.82
78961;BMP280;68362;45.970;12.646;2023-05-21T12:22:34;100830.06;;;27.54
78961;BMP280;68362;45.970;12.646;2023-05-21T12:23:36;100825.69;;;27.62
78961;BMP280;68362;45.970;12.646;2023-05-21T12:24:38;100824.06;;;27.85
78961;BMP280;68362;45.970;12.646;2023-05-21T12:25:40;100827.13;;;27.72
78961;BMP280;68362;45.970;12.646;2023-05-21T12:26:43;100830.16;;;27.70
78961;BMP280;68362;45.970;12.646;2023-05-21T12:27:49;100830.63;;;27.72
78961;BMP280;68362;45.970;12.646;2023-05-21T12:28:59;100834.69;;;27.54
78961;BMP280;68362;45.970;12.646;2023-05-21T12:30:01;100834.69;;;27.54
78961;BMP280;68362;45.970;12.646;2023-05-21T12:31:04;100828.59;;;27.81
78961;BMP280;68362;45.970;12.646;2023-05-21T12:32:08;100829.84;;;27.47
78961;BMP280;68362;45.970;12.646;2023-05-21T12:33:11;100832.88;;;27.70
78961;BMP280;68362;45.970;12.646;2023-05-21T12:34:15;100824.97;;;27.77
78961;BMP280;68362;45.970;12.646;2023-05-21T12:35:20;100836.66;;;27.93
78961;BMP280;68362;45.970;12.646;2023-05-21T12:36:29;100825.19;;;27.97
78961;BMP280;68362;45.970;12.646;2023-05-21T12:37:33;100831.06;;;27.74
78961;BMP280;68362;45.970;12.646;2023-05-21T12:38:36;100832.28;;;27.89
78961;BMP280;68362;45.970;12.646;2023-05-21T12:39:41;100833.00;;;27.74
78961;BMP280;68362;45.970;12.646;2023-05-21T12:40:43;100826.69;;;27.57
78961;BMP280;68362;45.970;12.646;2023-05-21T12:41:46;100826.69;;;27.57
78961;BMP280;68362;45.970;12.646;2023-05-21T12:42:48;100824.53;;;27.75
78961;BMP280;68362;45.970;12.646;2023-05-21T12:43:51;100819.56;;;27.89
78961;BMP280;68362;45.970;12.646;2023-05-21T12:44:53;100825.88;;;27.93
78961;BMP280;68362;45.970;12.646;2023-05-21T12:45:55;100826.94;;;27.77
78961;BMP280;68362;45.970;12.646;2023-05-21T12:46:57;100826.53;;;27.90
78961;BMP280;68362;45.970;12.646;2023-05-21T12:48:01;100828.03;;;27.88
78961;BMP280;68362;45.970;12.646;2023-05-21T12:49:03;100828.34;;;27.99
78961;BMP280;68362;45.970;12.646;2023-05-21T12:50:09;100831.91;;;28.15
78961;BMP280;68362;45.970;12.646;2023-05-21T12:51:13;100823.94;;;28.34
78961;BMP280;68362;45.970;12.646;2023-05-21T12:52:18;100825.22;;;28.52
78961;BMP280;68362;45.970;12.646;2023-05-21T12:53:21;100825.31;;;28.28
78961;BMP280;68362;45.970;12.646;2023-05-21T12:54:32;100828.78;;;27.88
78961;BMP280;68362;45.970;12.646;2023-05-21T12:55:34;100821.47;;;28.01
78961;BMP280;68362;45.970;12.646;2023-05-21T12:56:43;100822.88;;;28.11
78961;BMP280;68362;45.970;12.646;2023-05-21T12:57:46;100824.50;;;28.00
78961;BMP280;68362;45.970;12.646;2023-05-21T12:58:49;100820.38;;;27.66
78961;BMP280;68362;45.970;12.646;2023-05-21T12:59:55;100813.97;;;27.58
78961;BMP280;68362;45.970;12.646;2023-05-21T13:01:00;100819.94;;;27.76
78961;BMP280;68362;45.970;12.646;2023-05-21T13:02:05;100820.06;;;27.55
78961;BMP280;68362;45.970;12.646;2023-05-21T13:03:07;100812.44;;;27.57
78961;BMP280;68362;45.970;12.646;2023-05-21T13:04:09;100813.97;;;27.58
78961;BMP280;68362;45.970;12.646;2023-05-21T13:05:16;100820.81;;;27.80
78961;BMP280;68362;45.970;12.646;2023-05-21T13:06:18;100821.28;;;27.82
78961;BMP280;68362;45.970;12.646;2023-05-21T13:07:21;100826.22;;;27.80
78961;BMP280;68362;45.970;12.646;2023-05-21T13:08:23;100822.03;;;27.94
78961;BMP280;68362;45.970;12.646;2023-05-21T13:09:25;100817.41;;;28.07
78961;BMP280;68362;45.970;12.646;2023-05-21T13:10:27;100818.03;;;28.16
78961;BMP280;68362;45.970;12.646;2023-05-21T13:11:29;100818.81;;;28.17
78961;BMP280;68362;45.970;12.646;2023-05-21T13:12:32;100817.75;;;28.06
78961;BMP280;68362;45.970;12.646;2023-05-21T13:13:35;100820.00;;;28.04
78961;BMP280;68362;45.970;12.646;2023-05-21T13:14:37;100821.03;;;27.87
78961;BMP280;68362;45.970;12.646;2023-05-21T13:15:39;100817.47;;;28.23
78961;BMP280;68362;45.970;12.646;2023-05-21T13:16:41;100821.09;;;28.15
78961;BMP280;68362;45.970;12.646;2023-05-21T13:17:43;100812.44;;;28.37
78961;BMP280;68362;45.970;12.646;2023-05-21T13:18:45;100811.34;;;28.54
78961;BMP280;68362;45.970;12.646;2023-05-21T13:21:09;100806.91;;;28.18
78961;BMP280;68362;45.970;12.646;2023-05-21T13:22:12;100801.75;;;28.13
78961;BMP280;68362;45.970;12.646;2023-05-21T13:23:14;100816.16;;;28.33
78961;BMP280;68362;45.970;12.646;2023-05-21T13:24:19;100807.72;;;28.34
78961;BMP280;68362;45.970;12.646;2023-05-21T13:25:23;100806.53;;;28.47
78961;BMP280;68362;45.970;12.646;2023-05-21T13:26:29;100807.53;;;28.27
78961;BMP280;68362;45.970;12.646;2023-05-21T13:27:31;100816.75;;;28.54
78961;BMP280;68362;45.970;12.646;2023-05-21T13:28:33;100810.22;;;28.27
78961;BMP280;68362;45.970;12.646;2023-05-21T13:29:35;100817.84;;;28.09
78961;BMP280;68362;45.970;12.646;2023-05-21T13:30:39;100812.91;;;27.99
78961;BMP280;68362;45.970;12.646;2023-05-21T13:31:41;100814.38;;;27.97
78961;BMP280;68362;45.970;12.646;2023-05-21T13:32:44;100809.88;;;28.01
78961;BMP280;68362;45.970;12.646;2023-05-21T13:33:46;100808.28;;;28.12
78961;BMP280;68362;45.970;12.646;2023-05-21T13:34:49;100814.09;;;28.26
78961;BMP280;68362;45.970;12.646;2023-05-21T13:35:51;100811.94;;;28.19
78961;BMP280;68362;45.970;12.646;2023-05-21T13:36:53;100810.41;;;28.18
78961;BMP280;68362;45.970;12.646;2023-05-21T13:37:55;100805.22;;;27.61
78961;BMP280;68362;45.970;12.646;2023-05-21T13:38:58;100807.84;;;27.98
78961;BMP280;68362;45.970;12.646;2023-05-21T13:40:00;100797.19;;;28.17
78961;BMP280;68362;45.970;12.646;2023-05-21T13:41:02;100804.59;;;28.32
78961;BMP280;68362;45.970;12.646;2023-05-21T13:42:04;100804.09;;;28.42
78961;BMP280;68362;45.970;12.646;2023-05-21T13:43:06;100807.19;;;28.01
78961;BMP280;68362;45.970;12.646;2023-05-21T13:44:08;100811.91;;;27.91
78961;BMP280;68362;45.970;12.646;2023-05-21T13:45:12;100800.19;;;28.12
78961;BMP280;68362;45.970;12.646;2023-05-21T13:46:15;100804.38;;;28.25
78961;BMP280;68362;45.970;12.646;2023-05-21T13:47:17;100807.72;;;28.34
78961;BMP280;68362;45.970;12.646;2023-05-21T13:48:19;100795.41;;;28.21
78961;BMP280;68362;45.970;12.646;2023-05-21T13:49:21;100795.31;;;28.17
78961;BMP280;68362;45.970;12.646;2023-05-21T13:50:24;100800.72;;;28.17
78961;BMP280;68362;45.970;12.646;2023-05-21T13:51:26;100810.31;;;28.31
78961;BMP280;68362;45.970;12.646;2023-05-21T13:52:39;100807.75;;;27.94
78961;BMP280;68362;45.970;12.646;2023-05-21T13:53:42;100809.31;;;28.35
78961;BMP280;68362;45.970;12.646;2023-05-21T13:54:44;100805.72;;;28.75
78961;BMP280;68362;45.970;12.646;2023-05-21T13:55:47;100799.88;;;28.57
78961;BMP280;68362;45.970;12.646;2023-05-21T13:56:49;100805.22;;;28.41
78961;BMP280;68362;45.970;12.646;2023-05-21T13:57:51;100799.38;;;28.39
78961;BMP280;68362;45.970;12.646;2023-05-21T13:58:53;100804.28;;;28.49
78961;BMP280;68362;45.970;12.646;2023-05-21T13:59:56;100799.56;;;28.46
78961;BMP280;68362;45.970;12.646;2023-05-21T14:00:58;100795.84;;;28.51
78961;BMP280;68362;45.970;12.646;2023-05-21T14:02:00;100799.38;;;28.67
78961;BMP280;68362;45.970;12.646;2023-05-21T14:03:02;100794.34;;;28.38
78961;BMP280;68362;45.970;12.646;2023-05-21T14:04:07;100796.63;;;28.51
78961;BMP280;68362;45.970;12.646;2023-05-21T14:05:10;100796.44;;;28.44
78961;BMP280;68362;45.970;12.646;2023-05-21T14:06:12;100788.56;;;28.39
78961;BMP280;68362;45.970;12.646;2023-05-21T14:07:14;100787.72;;;28.35
78961;BMP280;68362;45.970;12.646;2023-05-21T14:08:16;100794.72;;;28.24
78961;BMP280;68362;45.970;12.646;2023-05-21T14:09:21;100786.50;;;28.48
78961;BMP280;68362;45.970;12.646;2023-05-21T14:10:24;100782.31;;;28.67
78961;BMP280;68362;45.970;12.646;2023-05-21T14:11:30;100786.94;;;28.66
78961;BMP280;68362;45.970;12.646;2023-05-21T14:12:33;100780.44;;;28.83
78961;BMP280;68362;45.970;12.646;2023-05-21T14:13:35;100781.56;;;28.82
78961;BMP280;68362;45.970;12.646;2023-05-21T14:14:37;100792.28;;;28.78
78961;BMP280;68362;45.970;12.646;2023-05-21T14:15:39;100789.53;;;28.19
78961;BMP280;68362;45.970;12.646;2023-05-21T14:16:41;100779.91;;;28.18
78961;BMP280;68362;45.970;12.646;2023-05-21T14:17:43;100780.44;;;28.23
78961;BMP280;68362;45.970;12.646;2023-05-21T14:18:45;100785.91;;;28.27
78961;BMP280;68362;45.970;12.646;2023-05-21T14:19:47;100793.28;;;28.42
78961;BMP280;68362;45.970;12.646;2023-05-21T14:20:50;100785.72;;;28.48
78961;BMP280;68362;45.970;12.646;2023-05-21T14:21:52;100782.44;;;27.99
78961;BMP280;68362;45.970;12.646;2023-05-21T14:22:54;100793.38;;;27.90
78961;BMP280;68362;45.970;12.646;2023-05-21T14:23:56;100794.44;;;27.73
78961;BMP280;68362;45.970;12.646;2023-05-21T14:24:58;100793.31;;;28.02
78961;BMP280;68362;45.970;12.646;2023-05-21T14:26:00;100797.66;;;27.79
78961;BMP280;68362;45.970;12.646;2023-05-21T14:27:02;100792.84;;;27.72
78961;BMP280;68362;45.970;12.646;2023-05-21T14:28:04;100786.88;;;27.67
78961;BMP280;68362;45.970;12.646;2023-05-21T14:29:07;100786.88;;;27.67
78961;BMP280;68362;45.970;12.646;2023-05-21T14:30:09;100792.16;;;27.75
78961;BMP280;68362;45.970;12.646;2023-05-21T14:31:11;100786.53;;;27.80
78961;BMP280;68362;45.970;12.646;2023-05-21T14:32:13;100788.22;;;27.73
78961;BMP280;68362;45.970;12.646;2023-05-21T14:33:16;100789.00;;;27.85
78961;BMP280;68362;45.970;12.646;2023-05-21T14:34:18;100785.72;;;27.92
78961;BMP280;68362;45.970;12.646;2023-05-21T14:35:20;100784.84;;;27.88
78961;BMP280;68362;45.970;12.646;2023-05-21T14:36:22;100786.13;;;28.06
78961;BMP280;68362;45.970;12.646;2023-05-21T14:37:24;100788.69;;;28.15
78961;BMP280;68362;45.970;12.646;2023-05-21T14:38:26;100790.97;;;28.28
78961;BMP280;68362;45.970;12.646;2023-05-21T14:39:28;100786.84;;;28.19
78961;BMP280;68362;45.970;12.646;2023-05-21T14:40:30;100787.75;;;27.83
78961;BMP280;68362;45.970;12.646;2023-05-21T14:41:33;100786.97;;;28.10
78961;BMP280;68362;45.970;12.646;2023-05-21T14:42:35;100778.97;;;28.26
78961;BMP280;68362;45.970;12.646;2023-05-21T14:43:37;100783.88;;;28.08
78961;BMP280;68362;45.970;12.646;2023-05-21T14:44:39;100782.03;;;28.40
78961;BMP280;68362;45.970;12.646;2023-05-21T14:45:41;100785.34;;;28.06
78961;BMP280;68362;45.970;12.646;2023-05-21T14:46:43;100781.50;;;28.07
78961;BMP280;68362;45.970;12.646;2023-05-21T14:47:46;100783.47;;;28.22
78961;BMP280;68362;45.970;12.646;2023-05-21T14:48:48;100788.13;;;28.37
78961;BMP280;68362;45.970;12.646;2023-05-21T14:49:51;100785.31;;;28.18
78961;BMP280;68362;45.970;12.646;2023-05-21T14:50:53;100784.38;;;28.26
78961;BMP280;68362;45.970;12.646;2023-05-21T14:51:55;100785.91;;;28.27
78961;BMP280;68362;45.970;12.646;2023-05-21T14:52:56;100791.00;;;27.88
78961;BMP280;68362;45.970;12.646;2023-05-21T14:53:59;100788.66;;;27.87
78961;BMP280;68362;45.970;12.646;2023-05-21T14:55:01;100796.19;;;27.81
78961;BMP280;68362;45.970;12.646;2023-05-21T14:56:03;100785.53;;;27.85
78961;BMP280;68362;45.970;12.646;2023-05-21T14:57:05;100786.16;;;27.94
78961;BMP280;68362;45.970;12.646;2023-05-21T14:58:08;100780.94;;;27.73
78961;BMP280;68362;45.970;12.646;2023-05-21T14:59:10;100787.38;;;27.97
78961;BMP280;68362;45.970;12.646;2023-05-21T15:00:13;100783.75;;;28.05
78961;BMP280;68362;45.970;12.646;2023-05-21T15:01:16;100781.41;;;28.03
78961;BMP280;68362;45.970;12.646;2023-05-21T15:02:18;100785.66;;;27.76
78961;BMP280;68362;45.970;12.646;2023-05-21T15:03:21;100789.53;;;28.19
