sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T00:00:47;79;149;;199;150453
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T00:03:09;87;130;;218;148966
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T00:05:36;76;137;;190;149087
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T00:08:05;72;141;;183;150864
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T00:10:28;70;142;;177;150510
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T00:12:59;72;148;;182;150193
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T00:15:29;69;149;;174;149668
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T00:18:04;90;148;;226;149298
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T00:20:36;82;143;;208;151269
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T00:23:03;82;141;;206;150185
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T00:25:28;83;144;;208;149115
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T00:27:58;77;149;;193;150142
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T00:30:31;76;149;;193;150638
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T00:33:01;81;146;;204;149916
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T00:35:28;78;146;;195;149433
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T00:38:00;94;149;;237;150464
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T00:40:36;85;147;;213;149717
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T00:42:59;84;142;;211;149553
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T00:45:31;76;148;;193;150498
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T00:47:59;79;147;;198;149511
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T00:50:33;85;148;;213;150099
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T00:53:01;82;144;;206;150186
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T00:55:29;76;146;;192;150684
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T00:58:02;83;148;;209;149730
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T01:00:38;82;145;;206;149466
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T01:03:02;87;139;;219;150532
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T01:05:43;77;143;;194;149955
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T01:08:03;83;133;;206;148375
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T01:10:29;75;144;;189;150562
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T01:13:06;77;148;;195;151257
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T01:15:29;85;142;;213;150039
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T01:18:02;87;148;;213;146035
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T01:20:35;78;145;;199;152787
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T01:23:00;77;143;;193;149934
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T01:25:30;75;147;;189;150734
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T01:28:06;82;148;;206;150489
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T01:30:34;82;141;;207;149999
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T01:32:59;78;144;;196;150032
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T01:35:35;86;149;;215;149400
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T01:38:04;77;140;;192;149096
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T01:40:30;73;143;;185;150147
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T01:43:05;79;147;;199;150997
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T01:45:30;76;143;;192;150077
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T01:48:01;79;147;;200;150445
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T01:50:29;86;147;;216;149612
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T01:53:01;70;148;;175;148862
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T01:55:34;94;147;;237;150984
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T01:57:59;88;144;;222;150544
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T02:00:29;66;149;;167;149710
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T02:03:06;85;148;;213;149836
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T02:05:31;82;141;;207;150323
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T02:08:01;95;146;;239;149667
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T02:10:30;87;147;;219;149961
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T02:13:00;72;148;;182;150133
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T02:15:29;83;148;;210;150042
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T02:17:59;87;149;;218;149303
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T02:20:29;82;148;;207;150641
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T02:23:00;74;148;;184;149127
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T02:25:29;76;147;;192;151045
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T02:27:59;78;149;;193;147022
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T02:30:29;78;149;;199;152740
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T02:32:59;77;149;;192;149393
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T02:35:29;69;149;;173;149569
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T02:37:59;83;148;;209;150793
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T02:40:30;73;149;;183;150148
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T02:42:59;73;147;;183;150279
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T02:45:29;81;149;;204;149322
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T02:48:05;75;148;;190;150741
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T02:50:33;80;142;;201;149624
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T02:53:03;78;144;;197;150400
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T02:55:34;82;144;;206;150105
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T02:58:03;77;144;;192;149276
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T03:00:34;68;145;;173;150747
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T03:03:02;76;143;;192;150132
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T03:05:36;79;145;;199;149862
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T03:07:59;75;142;;189;149952
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T03:10:33;74;149;;187;150115
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T03:13:04;78;145;;197;150026
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T03:15:29;73;143;;182;149351
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T03:18:04;69;148;;175;150098
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T03:20:43;88;144;;220;149549
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T03:22:59;75;135;;186;148428
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T03:25:30;85;149;;218;152112
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T03:27:59;70;147;;176;150526
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T03:30:29;82;149;;204;149049
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T03:33:04;73;149;;184;150908
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T03:35:34;75;144;;189;149710
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T03:38:04;80;144;;200;149005
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T03:40:34;72;144;;181;149149
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T03:42:59;74;144;;187;151582
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T03:45:47;77;149;;192;149332
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T03:48:07;74;131;;187;150163
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T03:50:34;79;141;;200;150317
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T03:53:03;74;144;;186;150785
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T03:55:34;77;145;;191;148633
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T03:58:04;82;144;;209;151166
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T04:00:32;84;144;;212;150061
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T04:03:10;73;146;;183;149890
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T04:05:35;72;138;;180;149110
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T04:08:04;81;143;;203;150345
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T04:10:46;73;144;;182;148439
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T04:12:59;74;132;;187;149853
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T04:15:29;74;149;;185;148401
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T04:18:03;73;149;;187;152808
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T04:20:43;76;145;;193;151341
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T04:23:03;74;135;;185;149488
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T04:25:29;85;145;;214;149984
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T04:28:00;81;148;;204;150080
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T04:30:33;83;148;;208;149931
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T04:33:00;82;145;;205;149381
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T04:35:29;83;148;;210;150756
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T04:37:59;76;149;;191;149192
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T04:40:34;82;148;;206;149837
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T04:43:03;62;144;;158;150479
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T04:45:34;77;145;;195;150514
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T04:48:00;82;144;;204;148072
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T04:50:31;74;149;;189;152038
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T04:52:59;81;148;;202;149537
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T04:55:29;80;149;;200;149852
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T04:58:01;84;149;;209;149186
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T05:00:47;85;147;;214;150601
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T05:03:04;68;132;;171;150604
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T05:05:34;75;144;;188;149708
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T05:08:05;78;144;;197;150009
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T05:10:34;79;144;;200;150532
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T05:13:10;71;144;;180;150171
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T05:15:52;75;138;;188;150063
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T05:18:04;74;126;;185;149970
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T05:20:48;74;144;;186;149840
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T05:23:14;80;130;;202;149832
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T05:25:43;87;134;;218;149412
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T05:28:05;74;135;;186;149598
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T05:30:34;72;144;;182;150968
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T05:33:22;78;144;;196;148981
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T05:35:44;82;126;;209;151413
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T05:38:04;79;134;;199;149795
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T05:40:48;86;144;;215;149683
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T05:43:04;81;130;;203;149974
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T05:45:30;85;144;;213;149676
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T05:48:13;79;148;;198;149346
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T05:50:34;78;135;;199;151544
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T05:53:04;69;144;;172;148673
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T05:55:34;80;144;;203;150603
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T05:58:11;79;144;;199;150149
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T06:00:35;75;137;;188;150165
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T06:03:17;71;144;;179;149777
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T06:05:34;78;132;;195;149794
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T06:08:05;73;144;;185;150220
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T06:10:35;81;144;;199;147001
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T06:13:18;73;143;;189;153540
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T06:15:44;71;130;;177;148411
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T06:18:04;80;139;;203;150989
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T06:20:30;74;144;;187;150372
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T06:23:03;67;149;;169;150327
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T06:25:30;85;145;;214;149602
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T06:28:00;70;148;;175;148205
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T06:30:30;78;149;;198;152113
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T06:33:01;70;148;;175;149691
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T06:35:30;87;148;;219;150180
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T06:38:02;78;149;;195;149655
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T06:40:42;68;147;;171;149557
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T06:43:06;79;136;;199;150649
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T06:45:33;77;142;;192;149393
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T06:48:01;85;146;;216;150902
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T06:50:30;80;148;;202;149861
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T06:53:00;78;149;;196;150104
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T06:55:30;87;149;;219;149999
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T06:58:01;76;148;;188;146919
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T07:00:40;84;148;;216;152894
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T07:03:01;81;138;;204;150289
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T07:05:32;78;147;;196;149937
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T07:08:00;77;146;;193;149494
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T07:10:30;75;149;;190;150392
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T07:13:00;86;149;;217;150133
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T07:15:30;79;149;;198;149970
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T07:18:05;81;148;;203;149049
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T07:20:36;73;144;;185;150821
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T07:23:02;94;142;;235;149076
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T07:25:36;73;146;;183;150038
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T07:28:00;86;143;;218;151140
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T07:30:36;78;148;;197;149838
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T07:33:00;84;143;;210;149544
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T07:35:30;80;149;;203;150551
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T07:38:03;80;148;;201;149898
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T07:40:31;74;146;;187;150032
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T07:43:05;76;148;;192;149735
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T07:45:35;77;144;;193;149794
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T07:48:00;91;144;;227;148955
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T07:50:30;76;149;;194;151569
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T07:53:00;75;149;;190;150107
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T07:55:34;82;149;;206;149516
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T07:58:01;72;144;;182;149934
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T08:00:35;77;148;;192;149119
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T08:03:01;80;144;;201;150421
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T08:05:30;83;148;;209;150054
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T08:08:05;82;149;;206;150409
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T08:10:30;86;144;;217;150146
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T08:13:00;80;149;;199;148854
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T08:15:30;87;149;;219;150684
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T08:18:00;89;149;;224;150556
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T08:20:39;94;149;;236;149475
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T08:23:05;69;140;;173;148369
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T08:25:39;86;144;;220;152294
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T08:28:00;70;140;;174;147855
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T08:30:30;84;149;;215;152311
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T08:33:02;78;148;;197;149831
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T08:35:32;92;146;;232;149730
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T08:38:00;78;147;;198;150442
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T08:40:30;83;149;;207;149176
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T08:43:04;73;148;;185;150714
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T08:45:33;85;144;;212;149403
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T08:48:00;77;144;;194;149951
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T08:50:30;72;148;;181;150017
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T08:53:00;86;148;;217;150277
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T08:55:33;78;149;;196;150335
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T08:58:00;75;146;;188;150103
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T09:00:30;74;148;;187;149995
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T09:03:05;70;149;;175;148496
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T09:05:37;88;144;;223;150836
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T09:08:05;87;142;;213;146699
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T09:10:34;75;144;;195;154065
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T09:13:00;87;145;;217;149199
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T09:15:30;79;149;;198;149287
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T09:18:05;71;148;;178;149235
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T09:20:35;79;144;;201;152282
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T09:23:06;76;144;;191;149729
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T09:25:35;85;143;;215;150151
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T09:28:01;77;143;;192;148930
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T09:30:30;79;147;;201;151024
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T09:33:00;73;148;;183;149949
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T09:35:30;81;149;;203;148913
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T09:38:02;79;148;;199;150868
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T09:40:30;77;147;;195;150242
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T09:43:01;74;149;;182;145880
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T09:45:30;76;148;;198;154293
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T09:48:02;91;149;;227;149570
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T09:50:34;78;143;;195;149871
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T09:53:06;73;143;;184;150516
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T09:55:30;89;143;;223;150082
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T09:58:01;77;149;;194;149893
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T10:00:31;77;149;;194;149305
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T10:03:02;72;148;;183;150752
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T10:05:33;70;147;;175;149214
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T10:08:02;66;146;;168;150673
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T10:10:35;90;147;;225;148960
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T10:13:02;79;144;;200;150705
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T10:15:34;87;147;;219;150328
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T10:18:16;87;144;;219;149915
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T10:20:31;76;132;;187;147476
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T10:23:05;75;148;;191;152126
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T10:25:34;76;144;;191;150560
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T10:30:30;74;144;;188;151289
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T10:33:01;85;149;;215;150103
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T10:35:31;92;149;;230;149533
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T10:38:03;76;148;;193;150715
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T10:40:40;71;146;;179;149970
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T10:43:01;88;138;;218;147662
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T10:45:37;87;149;;219;149341
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T10:48:21;81;142;;207;152866
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T10:50:32;66;128;;167;149676
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T10:53:05;70;148;;177;150091
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T10:55:34;75;144;;188;150040
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T10:58:14;72;145;;181;150398
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T11:00:41;86;135;;215;149641
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T11:03:03;77;138;;193;149360
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T11:05:34;91;146;;229;150323
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T11:08:07;80;145;;200;149083
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T11:10:32;85;142;;211;147979
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T11:13:05;72;147;;184;152062
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T11:15:39;76;144;;192;151128
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T11:18:01;81;141;;205;150162
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T11:20:32;80;149;;200;148980
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-08T11:23:06;72;148;;181;150578
