sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T00:00:02;50;15;;126;149930
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T00:02:32;52;15;;133;150970
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T00:05:02;61;15;;154;150745
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T00:07:33;58;15;;147;151769
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T00:10:03;54;15;;136;148769
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T00:12:33;59;15;;150;150174
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T00:15:03;54;15;;138;151488
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T00:17:34;44;15;;111;150441
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T00:20:04;53;15;;133;149918
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T00:22:36;58;15;;146;150082
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T00:25:06;46;15;;116;148605
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T00:27:36;48;15;;122;151316
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T00:30:07;56;15;;143;153179
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T00:32:37;58;15;;146;150260
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T00:35:08;52;15;;132;149939
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T00:37:38;44;15;;113;150680
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T00:40:08;53;15;;131;146509
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T00:42:38;53;15;;137;153942
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T00:45:08;52;15;;132;150207
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T00:47:38;49;15;;124;150314
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T00:50:11;55;15;;138;149920
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T00:52:39;51;15;;129;150286
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T00:55:09;54;15;;137;150025
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T00:57:39;57;15;;145;150130
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T01:00:09;51;15;;128;150449
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T01:02:40;58;15;;146;150090
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T01:05:10;52;15;;129;147244
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T01:07:41;52;15;;130;149995
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T01:10:10;46;15;;119;153215
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T01:12:40;51;15;;129;149284
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T01:15:10;53;15;;133;149685
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T01:17:40;56;15;;142;151655
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T01:20:11;50;15;;127;149733
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T01:22:41;58;15;;145;149745
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T01:25:11;50;15;;126;150881
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T01:27:41;56;15;;140;148559
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T01:30:12;51;15;;129;150275
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T01:32:42;42;15;;108;151298
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T01:35:12;55;16;;140;150694
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T01:37:44;57;15;;144;148978
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T01:40:14;48;15;;124;152151
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T01:42:45;58;15;;148;150629
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T01:45:16;46;15;;117;149832
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T01:47:45;50;15;;124;147591
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T01:50:16;49;15;;126;152302
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T01:52:49;45;15;;115;152195
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T01:55:19;54;15;;137;150572
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T01:57:50;54;15;;136;149537
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T02:00:20;49;15;;125;152317
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T02:02:52;54;15;;134;148748
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T02:05:19;52;15;;133;151835
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T02:07:50;52;15;;131;149934
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T02:10:20;51;15;;131;151249
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T02:12:51;48;15;;122;149724
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T02:15:21;45;15;;114;150695
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T02:17:52;57;15;;144;150562
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T02:20:22;53;15;;135;150202
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T02:22:54;48;15;;119;147523
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T02:25:22;52;15;;134;152282
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T02:27:55;51;15;;128;149448
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T02:30:24;49;16;;122;149285
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T02:32:54;56;15;;145;152758
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T02:35:24;51;15;;131;151804
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T02:37:54;52;15;;130;148411
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T02:40:24;62;15;;156;150382
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T02:42:54;57;15;;146;151476
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T02:45:25;53;15;;133;149906
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T02:47:56;51;15;;129;149101
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T02:50:27;51;15;;131;152061
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T02:52:57;59;15;;149;150600
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T02:55:27;54;15;;137;150927
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T02:57:58;52;15;;132;150769
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T03:00:28;54;15;;134;148655
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T03:02:58;54;15;;136;150690
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T03:05:28;49;15;;126;151427
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T03:07:59;54;15;;136;149578
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T03:10:29;52;15;;132;150318
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T03:12:59;44;15;;110;149790
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T03:15:30;53;15;;135;150703
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T03:18:01;52;15;;131;149247
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T03:20:31;49;15;;126;152335
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T03:23:02;53;15;;132;148355
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T03:25:32;52;15;;131;150611
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T03:28:03;54;15;;139;152686
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T03:30:33;55;15;;139;150592
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T03:33:04;47;15;;119;149899
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T03:35:34;52;15;;129;147222
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T03:38:05;59;16;;153;154059
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T03:40:35;57;15;;143;150317
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T03:43:05;53;15;;134;150290
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T03:45:36;56;15;;142;150602
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T03:48:06;50;15;;125;149557
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T03:50:36;61;15;;154;151164
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T03:53:07;52;15;;130;149950
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T03:55:38;49;15;;125;151562
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T03:58:08;46;15;;112;145856
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T04:00:39;55;15;;144;154481
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T04:03:09;54;15;;135;149023
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T04:05:39;51;15;;131;151814
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T04:08:09;50;15;;125;148273
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T04:10:39;61;15;;155;150356
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T04:13:10;45;15;;114;149459
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T04:15:40;45;15;;117;153431
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T04:18:11;50;15;;126;150215
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T04:20:41;53;15;;133;150395
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T04:23:11;48;15;;120;149121
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T04:25:42;51;15;;128;150305
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T04:28:12;54;15;;137;150301
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T04:30:42;48;15;;123;151057
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T04:33:13;59;15;;150;150744
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T04:35:44;49;15;;125;150706
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T04:38:14;58;15;;146;150635
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T04:40:45;47;15;;118;148791
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T04:43:15;54;15;;137;151157
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T04:45:44;66;15;;167;151041
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T04:48:15;47;15;;116;146420
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T04:50:46;45;15;;114;151606
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T04:53:15;48;15;;123;152046
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T04:55:45;53;15;;133;149621
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T04:58:16;57;16;;143;150056
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T05:00:46;53;15;;135;150868
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T05:03:17;58;15;;145;149734
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T05:05:47;57;15;;144;150066
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T05:08:17;52;15;;133;151023
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T05:10:48;54;15;;138;150845
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T05:13:18;59;15;;147;149037
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T05:15:49;56;15;;142;151645
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T05:18:19;49;15;;123;149927
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T05:20:50;56;15;;142;149901
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T05:23:20;56;15;;144;151948
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T05:25:51;56;15;;142;150727
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T05:28:21;51;15;;126;146464
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T05:30:51;55;15;;142;154350
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T05:33:22;53;15;;135;150599
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T05:35:52;58;15;;146;150227
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T05:38:23;47;15;;117;148780
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T05:40:54;54;15;;137;151661
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T05:43:23;48;15;;121;150383
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T05:45:54;43;15;;107;148977
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T05:48:24;49;15;;125;151664
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T05:50:54;51;15;;129;151105
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T05:53:26;59;15;;148;149087
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T05:56:03;57;15;;145;151332
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T05:58:26;51;15;;130;150289
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T06:00:57;56;15;;141;151063
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T06:03:26;49;15;;123;149153
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T06:05:57;51;15;;130;151211
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T06:08:29;56;16;;141;148925
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T06:10:57;61;15;;156;151676
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T06:13:28;59;15;;144;145930
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T06:15:58;43;15;;112;154930
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T06:18:29;45;15;;112;147191
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T06:21:02;54;15;;139;153140
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T06:23:29;51;15;;129;150209
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T06:26:00;52;15;;130;149306
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T06:28:30;52;15;;132;150932
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T06:31:02;56;15;;144;152081
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T06:33:31;47;15;;119;150281
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T06:36:02;43;15;;108;150336
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T06:38:33;53;15;;135;150111
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T06:41:04;56;15;;141;150647
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T06:43:33;46;15;;117;150520
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T06:46:04;51;15;;128;150339
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T06:48:34;55;15;;140;150532
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T06:51:06;49;15;;123;150422
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T06:53:36;46;15;;116;149261
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T06:56:05;52;15;;131;150004
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T06:58:35;44;15;;112;151119
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T07:01:05;63;15;;159;149161
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T07:03:36;48;15;;123;151170
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T07:06:06;51;15;;129;150250
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T07:08:36;54;16;;137;150974
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T07:11:07;48;15;;122;149796
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T07:13:37;50;16;;127;151111
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T07:16:08;59;17;;149;149279
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T07:18:38;51;17;;130;151459
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T07:21:09;45;15;;115;150707
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T07:23:39;52;15;;132;150381
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T07:26:09;58;16;;146;148571
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T07:28:40;58;16;;147;150258
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T07:31:16;57;17;;145;151834
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T07:33:41;62;18;;156;150207
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T07:36:11;47;16;;116;147345
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T07:38:42;56;19;;144;153316
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T07:41:12;54;18;;136;148870
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T07:43:43;50;18;;127;152087
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T07:46:13;50;17;;127;151056
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T07:48:43;60;20;;151;150400
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T07:51:14;45;18;;115;150261
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T07:53:44;59;20;;148;148927
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T07:56:14;57;20;;146;151394
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T07:58:45;51;19;;130;150358
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T08:01:15;50;18;;126;150179
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T08:03:46;44;16;;113;151656
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T08:06:16;48;16;;121;149427
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T08:08:46;56;18;;141;149980
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T08:11:16;57;16;;144;149917
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T08:13:46;49;17;;125;150104
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T08:16:17;66;19;;166;150339
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T08:18:48;57;17;;143;148023
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T08:21:18;47;16;;123;153958
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T08:23:49;54;17;;135;148441
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T08:26:20;56;19;;142;151035
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T08:28:50;56;18;;144;152497
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T08:31:20;52;19;;131;148516
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T08:33:50;59;19;;152;152009
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T08:36:20;60;19;;151;150042
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T08:38:50;48;17;;122;149570
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T08:41:22;52;18;;132;151347
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T08:43:54;49;17;;122;146795
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T08:46:27;54;18;;140;154695
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T08:48:53;49;18;;124;150753
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T08:53:53;57;19;;142;149140
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T08:56:23;46;18;;118;151199
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T08:59:18;54;18;;135;149266
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T09:01:25;59;20;;149;149860
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T09:04:05;56;21;;140;149145
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T09:06:25;53;21;;135;150115
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T09:08:55;51;21;;131;153284
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T09:11:25;55;24;;139;150168
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T09:13:56;55;24;;137;147840
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T09:16:26;45;22;;116;152651
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T09:18:57;56;24;;142;150873
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T09:21:43;49;24;;121;146425
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T09:24:01;57;24;;148;154631
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T09:26:29;53;25;;133;149328
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T09:29:01;46;24;;119;152201
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T09:31:31;56;25;;140;148927
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T09:34:00;57;25;;145;150432
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T09:36:31;45;24;;115;150797
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T09:39:02;62;29;;155;149902
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T09:41:36;54;26;;135;148187
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T09:44:03;46;25;;120;153884
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T09:46:37;55;24;;138;149094
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T09:49:07;49;23;;127;152491
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T09:51:36;54;24;;136;150261
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T09:54:15;55;24;;138;150267
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T09:56:38;57;26;;144;149611
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T09:59:14;52;26;;133;151863
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T10:01:37;49;27;;123;149718
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T10:04:10;58;28;;146;150589
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T10:06:38;55;25;;137;148049
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T10:09:08;58;28;;148;152610
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T10:11:38;48;22;;121;150542
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T10:14:09;47;22;;119;151169
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T10:16:39;49;21;;124;149795
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T10:19:10;51;20;;125;144960
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T10:21:39;52;22;;137;156051
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T10:24:23;50;19;;128;151383
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T10:26:41;55;20;;140;150976
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T10:31:43;58;20;;148;151018
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T10:34:14;49;19;;125;150763
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T10:36:55;50;18;;126;150664
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T10:39:18;53;20;;134;151205
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T10:41:46;53;20;;134;149639
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T10:44:16;51;19;;128;150406
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T10:46:47;62;21;;158;151357
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T10:49:17;50;20;;124;148211
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T10:51:48;50;21;;127;152024
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T10:54:25;47;23;;119;150413
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T10:56:50;48;22;;121;150071
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T10:59:22;59;22;;150;151903
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T11:01:50;48;21;;122;150740
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T11:04:21;56;22;;139;148748
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T11:06:51;54;23;;139;152153
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T11:09:22;59;24;;150;150804
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T11:11:53;60;25;;152;151088
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T11:14:26;52;23;;133;150590
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T11:16:54;50;21;;127;150246
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T11:19:23;56;23;;141;149528
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T11:21:54;53;20;;134;150608
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T11:24:30;57;22;;142;148746
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T11:26:56;54;21;;137;151302
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T11:29:25;64;22;;161;149529
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T11:31:56;57;23;;141;147028
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T11:34:32;54;21;;139;154247
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T11:36:56;50;20;;128;151159
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T11:39:26;53;21;;133;149952
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T11:41:57;51;20;;128;150547
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T11:44:27;51;20;;130;150726
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T11:46:57;56;21;;140;149777
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T11:49:28;49;19;;122;148571
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T11:51:58;55;21;;141;152521
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T11:54:28;55;20;;138;150435
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T11:56:59;51;20;;128;150223
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T11:59:30;54;21;;138;150998
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T12:02:00;64;22;;159;147528
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T12:04:31;47;18;;122;153395
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T12:07:02;48;19;;122;149458
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T12:09:32;42;18;;107;152231
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T12:12:25;47;18;;118;147568
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T12:14:35;51;19;;129;151374
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T12:17:21;52;21;;134;152314
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T12:19:35;52;21;;131;149693
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T12:22:07;54;21;;137;150997
75411;Radiation_Si22G;64734;53.102;8.538;2023-10-08T12:24:36;56;23;;141;148635
