sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T00:00:45;77;22;;195;151077
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T00:03:10;76;22;;193;150460
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T00:05:41;78;24;;197;149923
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T00:08:11;73;21;;184;150998
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T00:10:43;70;21;;173;148101
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T00:13:13;82;23;;206;150646
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T00:15:54;74;21;;190;152652
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T00:18:15;83;23;;211;151301
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T00:20:52;78;22;;196;150626
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T00:23:17;87;25;;216;148522
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T00:25:47;85;24;;217;152732
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T00:28:17;81;21;;204;150415
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T00:30:50;73;22;;185;151202
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T00:33:19;75;21;;189;150666
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T00:35:50;83;23;;211;151127
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T00:38:26;75;21;;189;150565
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T00:40:50;79;21;;198;150277
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T00:43:29;77;22;;194;150262
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T00:45:51;83;23;;208;149907
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T00:48:22;84;23;;212;150873
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T00:50:52;78;22;;197;150466
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T00:53:24;69;20;;175;150141
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T00:55:54;87;24;;220;150516
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T00:58:25;94;23;;238;150742
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T01:00:58;86;23;;215;148642
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T01:03:27;84;22;;213;151725
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T01:05:54;83;23;;211;151037
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T01:08:37;81;22;;204;150277
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T01:11:19;76;21;;192;151327
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T01:13:29;80;20;;201;150011
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T01:15:58;85;21;;215;150463
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T01:18:33;94;26;;237;150149
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T01:21:03;82;22;;207;150514
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T01:23:29;88;23;;222;150400
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T01:26:04;76;22;;191;149239
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T01:28:29;76;22;;194;151965
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T01:31:07;86;22;;216;150360
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T01:33:31;86;23;;217;150769
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T01:36:04;87;23;;220;150310
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T01:38:31;77;21;;195;150087
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T01:41:05;92;25;;232;150759
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T01:43:32;78;21;;193;147488
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T01:46:02;91;24;;230;151636
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T01:48:40;82;22;;210;151898
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T01:51:08;90;25;;228;150878
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T01:53:33;82;23;;206;150557
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T01:56:04;77;21;;195;150061
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T01:58:34;85;23;;214;150361
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T02:01:05;79;22;;198;149382
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T02:03:34;86;23;;213;147317
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T02:06:06;81;22;;208;153643
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T02:08:36;87;23;;221;151336
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T02:11:06;83;21;;207;149414
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T02:13:37;86;24;;217;150767
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T02:16:07;81;21;;205;150198
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T02:18:36;91;23;;229;150195
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T02:21:07;77;22;;195;150446
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T02:23:37;86;23;;216;149899
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T02:26:08;79;21;;200;150788
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T02:28:39;71;20;;179;149892
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T02:31:09;78;21;;197;150871
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T02:33:39;87;23;;221;151164
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T02:36:10;83;24;;207;148685
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T02:38:40;79;23;;201;150831
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T02:41:16;82;22;;209;151656
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T02:43:42;76;21;;192;150637
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T02:46:15;88;23;;221;149482
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T02:48:43;74;21;;188;151547
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T02:51:16;77;21;;192;148107
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T02:53:44;87;23;;221;152016
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T02:56:14;73;21;;185;151831
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T02:58:44;75;21;;189;150370
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T03:01:15;72;21;;182;150080
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T03:03:47;74;22;;187;150104
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T03:06:18;74;21;;187;151276
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T03:08:48;74;21;;187;150489
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T03:11:17;78;21;;198;150671
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T03:13:52;83;23;;207;147987
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T03:16:22;83;22;;212;152929
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T03:18:50;76;22;;191;149739
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T03:21:27;79;22;;200;151673
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T03:23:51;77;21;;194;149318
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T03:26:34;81;22;;206;150828
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T03:28:56;86;23;;218;151146
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T03:31:26;73;20;;184;150143
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T03:33:52;76;22;;190;149759
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T03:36:23;81;24;;207;151570
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T03:38:53;85;23;;215;150058
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T03:41:28;80;21;;201;149385
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T03:43:53;81;22;;205;150424
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T03:46:28;72;21;;182;151351
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T03:48:57;79;22;;199;149756
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T03:51:28;96;24;;244;152045
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T03:54:14;77;22;;193;148759
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T03:56:29;80;21;;203;151954
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T03:59:00;75;22;;190;150587
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T04:01:32;79;21;;199;150821
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T04:03:58;99;26;;248;150268
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T04:06:30;79;21;;197;149464
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T04:09:10;84;23;;215;152246
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T04:11:36;70;19;;175;149592
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T04:14:02;77;22;;196;151551
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T04:16:32;73;20;;184;150264
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T04:19:04;62;20;;158;151599
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T04:21:34;79;22;;199;150980
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T04:24:05;83;23;;209;150893
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T04:26:35;77;20;;194;149392
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T04:29:07;69;20;;176;151608
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T04:31:44;84;23;;210;148593
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T04:34:15;77;21;;197;152603
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T04:36:40;72;20;;180;149472
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T04:39:15;82;22;;206;149859
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T04:41:43;85;23;;216;152219
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T04:44:14;81;22;;204;150624
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T04:46:44;91;23;;227;148829
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T04:49:15;89;24;;223;150284
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T04:51:44;77;21;;196;152002
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T04:54:16;90;23;;227;150972
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T04:56:41;68;20;;171;148814
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T04:59:12;70;21;;177;151079
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T05:01:46;80;22;;202;149934
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T05:04:34;78;22;;197;150572
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T05:06:50;75;20;;189;149967
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T05:09:26;76;22;;191;150087
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T05:11:56;73;20;;184;150513
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T05:14:31;75;21;;191;151065
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T05:16:45;67;19;;170;150350
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T05:19:30;82;22;;206;150597
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T05:21:58;85;23;;215;150524
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T05:24:15;78;22;;197;149959
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T05:26:49;83;23;;210;151094
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T05:29:34;92;24;;229;149330
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T05:31:51;86;23;;217;150382
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T05:34:24;81;22;;204;149660
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T05:37:06;76;22;;193;150818
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T05:39:35;85;22;;212;148226
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T05:41:58;79;22;;203;153487
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T05:44:23;71;20;;179;150707
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T05:46:59;78;22;;196;149574
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T05:49:36;87;24;;221;150898
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T05:51:55;77;21;;195;151118
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T05:54:36;76;21;;190;149281
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T05:57:09;92;25;;234;151755
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T05:59:26;72;21;;181;150409
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T06:01:56;79;22;;198;150041
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T06:04:26;86;22;;217;150037
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T06:06:56;75;23;;188;150249
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T06:09:22;81;22;;203;149002
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T06:12:03;77;21;;194;150175
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T06:14:40;83;22;;210;151468
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T06:16:57;86;23;;217;149697
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T06:19:24;84;23;;213;151025
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T06:21:53;76;21;;190;149422
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T06:24:23;82;22;;207;150872
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T06:26:55;89;23;;225;150352
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T06:29:30;77;22;;195;150029
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T06:31:56;88;22;;219;149212
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T06:34:28;85;24;;216;151743
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T06:36:55;82;21;;207;150253
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T06:39:38;76;22;;192;149949
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T06:41:57;78;23;;196;148875
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T06:44:27;86;22;;218;151742
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T06:46:57;81;22;;203;150223
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T06:49:26;77;22;;193;150320
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T06:51:56;80;22;;199;148529
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T06:54:30;71;21;;182;151804
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T06:56:57;79;22;;199;150317
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T06:59:31;73;21;;183;149928
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T07:01:59;78;23;;198;151203
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T07:04:29;84;23;;212;149924
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T07:07:00;77;22;;194;150242
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T07:09:29;78;21;;195;149963
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T07:12:04;83;23;;209;150771
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T07:14:31;73;22;;183;150220
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T07:17:00;85;22;;215;150013
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T07:19:37;72;23;;182;150633
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T07:22:11;78;22;;197;151134
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T07:24:35;71;22;;180;150703
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T07:27:06;77;23;;195;150388
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T07:29:33;80;22;;201;150178
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T07:32:07;81;24;;204;149750
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T07:34:33;81;22;;202;148932
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T07:37:02;79;23;;201;151759
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T07:39:35;76;23;;190;149740
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T07:42:05;80;23;;203;150946
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T07:44:36;83;23;;208;150338
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T07:47:13;73;21;;186;150956
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T07:49:36;84;24;;210;148990
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T07:52:05;76;22;;194;152178
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T07:54:36;85;24;;211;148675
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T07:57:09;79;23;;201;151364
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T07:59:42;76;23;;193;150653
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T08:02:10;82;22;;207;150092
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T08:04:38;85;25;;212;148383
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T08:07:07;73;24;;187;152334
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T08:09:45;74;22;;186;150055
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T08:12:09;81;25;;205;150354
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T08:14:42;82;23;;206;148968
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T08:17:14;71;22;;183;152588
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T08:19:39;76;23;;191;149552
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T08:22:16;68;21;;172;150270
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T08:24:44;80;24;;203;151415
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T08:27:19;88;25;;223;150427
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T08:29:51;75;23;;190;150270
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T08:32:19;86;26;;218;150506
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T08:34:44;86;24;;215;149474
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T08:37:13;76;23;;195;152056
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T08:39:43;82;25;;207;150537
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T08:42:15;77;23;;193;150017
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T08:44:47;78;24;;197;150786
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T08:47:18;83;24;;209;150973
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T08:49:46;76;23;;193;150752
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T08:52:17;77;25;;193;150013
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T08:54:48;76;24;;192;151188
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T08:57:18;85;24;;213;150274
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T08:59:52;80;25;;203;151293
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T09:02:19;79;24;;201;150788
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T09:04:50;80;26;;199;147886
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T09:07:21;82;25;;209;152196
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T09:09:52;79;26;;199;151097
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T09:12:21;81;26;;205;150229
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T09:14:52;79;24;;200;150014
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T09:17:24;67;23;;170;150093
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T09:19:52;88;28;;222;150431
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T09:22:22;74;24;;187;150031
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T09:24:53;82;26;;208;150816
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T09:27:24;82;25;;207;151081
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T09:29:54;74;25;;183;148283
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T09:32:25;73;24;;186;151634
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T09:34:55;75;24;;190;151773
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T09:37:27;81;24;;204;150799
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T09:39:56;70;25;;175;149647
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T09:42:26;75;25;;190;150273
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T09:44:57;82;26;;204;148776
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T09:47:27;71;24;;182;151833
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T09:50:04;83;26;;209;150546
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T09:52:33;79;27;;199;150537
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T09:54:59;85;28;;215;150075
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T09:57:29;67;24;;170;151220
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T09:59:59;80;26;;201;149518
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T10:02:31;78;26;;197;150379
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T10:05:01;78;28;;198;151087
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T10:07:30;76;26;;190;149609
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T10:10:00;82;27;;205;149382
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T10:12:30;79;30;;199;150661
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T10:15:00;80;27;;202;150036
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T10:17:30;77;27;;196;150990
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T10:20:01;81;27;;203;149628
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T10:22:33;84;29;;212;151076
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T10:25:04;82;26;;204;148858
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T10:27:32;81;29;;205;151694
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T10:30:09;78;27;;196;150447
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T10:32:35;81;26;;205;150678
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T10:35:06;81;28;;204;150482
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T10:37:43;82;30;;206;150271
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T10:40:10;79;28;;197;149441
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T10:42:38;84;29;;213;151428
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T10:45:13;77;28;;194;150947
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T10:47:52;80;31;;202;150872
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T10:50:12;71;28;;180;150917
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T10:52:52;83;31;;208;149895
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T10:55:21;85;31;;215;150694
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T10:57:54;84;33;;211;149375
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T11:00:27;80;35;;202;149638
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T11:02:43;77;36;;197;151712
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T11:05:15;74;35;;185;148973
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T11:07:41;81;35;;206;151890
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T11:10:15;76;35;;191;149769
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T11:12:47;88;38;;219;149040
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T11:15:16;89;32;;228;152651
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T11:17:43;81;36;;204;150321
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T11:20:28;69;34;;175;151178
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-10-08T11:22:45;77;37;;194;150222
