sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T00:00:20;6.9;6.6;6.1;5.2;;;;1.0;147.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T00:03:09;6.7;6.5;6.1;5.3;;;;1.0;149.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T00:05:39;7.7;7.5;7.0;6.1;;;;1.0;148.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T00:08:09;7.0;6.8;6.4;5.6;;;;1.0;144.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T00:10:40;7.1;6.9;6.5;5.8;;;;1.0;152.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T00:13:10;7.6;7.4;7.0;6.2;;;;1.0;154.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T00:15:41;7.9;7.6;7.0;5.9;;;;1.0;153.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T00:18:17;8.0;7.7;7.2;6.2;;;;1.0;151.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T00:20:46;7.4;7.1;6.4;5.3;;;;1.0;156.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T00:23:20;7.9;7.6;7.0;5.9;;;;1.0;166.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T00:25:51;7.3;7.1;6.7;5.9;;;;1.0;164.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T00:28:20;6.9;6.7;6.4;5.7;;;;1.0;176.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T00:30:49;7.1;6.8;6.3;5.4;;;;1.0;174.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T00:33:20;8.5;8.3;7.7;6.6;;;;1.0;169.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T00:35:48;7.9;7.7;7.3;6.4;;;;1.0;171.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T00:38:17;6.0;5.9;5.7;5.2;;;;1.0;169.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T00:40:46;7.3;7.1;6.7;5.9;;;;1.0;169.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T00:43:31;7.7;7.4;7.0;6.1;;;;1.0;182.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T00:46:01;8.3;8.1;7.5;6.6;;;;1.0;208.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T00:48:35;7.1;6.9;6.4;5.6;;;;1.0;217.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T00:51:09;7.5;7.3;7.0;6.3;;;;1.0;226.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T00:53:44;6.8;6.7;6.4;5.7;;;;1.0;218.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T00:56:13;7.6;7.4;7.0;6.1;;;;1.0;234.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T00:58:45;7.3;7.1;6.6;5.8;;;;1.0;248.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T01:01:17;6.6;6.4;6.1;5.5;;;;1.0;235.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T01:03:48;8.9;8.7;8.1;7.1;;;;1.0;239.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T01:06:17;7.5;7.3;6.8;5.9;;;;1.0;254.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T01:08:47;8.1;7.9;7.5;6.6;;;;1.0;247.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T01:11:21;8.2;7.9;7.4;6.4;;;;1.0;251.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T01:13:59;8.3;8.0;7.4;6.3;;;;1.0;260.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T01:16:28;7.8;7.6;7.2;6.3;;;;1.0;256.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T01:19:00;7.6;7.4;7.1;6.3;;;;1.0;285.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T01:21:30;8.0;7.8;7.4;6.6;;;;1.0;303.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T01:24:04;8.2;8.0;7.5;6.7;;;;1.0;294.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T01:26:34;8.2;8.0;7.5;6.5;;;;1.0;296.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T01:29:07;7.6;7.4;7.0;6.2;;;;1.0;304.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T01:31:42;7.5;7.4;7.0;6.3;;;;1.0;341.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T01:34:11;6.7;6.6;6.3;5.6;;;;1.0;340.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T01:36:43;8.3;8.1;7.6;6.7;;;;1.0;325.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T01:39:12;7.2;6.9;6.5;5.6;;;;1.0;316.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T01:41:44;8.9;8.6;8.2;7.3;;;;1.0;314.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T01:44:14;7.4;7.3;6.9;6.2;;;;1.0;307.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T01:46:44;7.8;7.6;7.2;6.4;;;;1.0;316.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T01:49:15;7.9;7.6;7.2;6.3;;;;1.0;336.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T01:51:49;7.5;7.3;6.9;6.0;;;;1.0;314.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T01:54:20;8.0;7.7;7.3;6.4;;;;1.0;307.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T01:56:52;8.4;8.2;7.6;6.6;;;;1.0;304.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T01:59:20;8.1;7.9;7.5;6.6;;;;1.0;303.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T02:01:50;6.5;6.3;6.0;5.4;;;;1.0;301.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T02:04:23;6.7;6.6;6.3;5.7;;;;1.0;311.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T02:06:51;7.7;7.6;7.2;6.5;;;;1.0;309.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T02:09:20;8.4;8.1;7.7;6.8;;;;1.0;307.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T02:11:53;8.7;8.5;8.0;7.0;;;;1.0;317.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T02:14:23;8.0;7.8;7.4;6.6;;;;1.0;320.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T02:16:51;6.9;6.8;6.5;5.8;;;;1.0;324.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T02:19:22;7.5;7.4;7.1;6.5;;;;1.0;322.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T02:21:53;7.6;7.5;7.1;6.4;;;;1.0;321.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T02:24:22;6.9;6.7;6.4;5.8;;;;1.0;327.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T02:26:52;7.7;7.5;7.2;6.4;;;;1.0;329.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T02:29:24;7.7;7.5;7.0;6.1;;;;1.0;322.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T02:31:54;7.8;7.6;7.1;6.2;;;;1.0;333.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T02:34:25;7.4;7.3;7.0;6.4;;;;1.0;319.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T02:36:56;7.0;6.9;6.7;6.0;;;;1.0;319.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T02:39:25;8.4;8.2;7.9;7.1;;;;1.0;323.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T02:41:56;8.3;8.2;7.8;7.1;;;;1.0;317.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T02:44:26;7.6;7.4;7.1;6.4;;;;1.0;326.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T02:46:56;9.0;8.9;8.6;7.8;;;;1.0;321.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T02:49:25;9.7;9.6;9.3;8.6;;;;1.0;307.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T02:51:56;9.5;9.4;9.0;8.1;;;;1.0;309.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T02:54:25;8.2;8.0;7.7;7.0;;;;1.0;308.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T02:57:02;10.3;10.0;9.5;8.5;;;;1.0;309.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T02:59:36;8.9;8.8;8.5;7.8;;;;1.0;308.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T03:02:10;8.9;8.7;8.3;7.5;;;;1.0;307.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T03:04:45;9.1;8.9;8.4;7.5;;;;1.0;301.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T03:07:17;9.2;9.1;8.8;8.1;;;;1.0;303.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T03:09:55;8.9;8.8;8.5;7.9;;;;1.0;305.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T03:12:29;9.3;9.2;8.9;8.2;;;;1.0;304.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T03:14:59;12.7;12.5;12.1;11.0;;;;1.0;307.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T03:17:37;11.6;11.4;11.1;10.2;;;;1.0;309.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T03:20:11;12.1;11.9;11.4;10.2;;;;1.0;321.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T03:23:00;15.2;14.9;14.2;12.8;;;;1.0;320.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T03:25:32;16.7;16.5;15.9;14.6;;;;1.0;317.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T03:28:05;12.7;12.5;12.2;11.3;;;;1.0;317.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T03:30:35;13.8;13.6;13.2;12.2;;;;1.0;344.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T03:33:08;15.0;14.7;14.0;12.6;;;;1.0;333.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T03:35:39;17.1;16.8;16.2;14.7;;;;1.0;331.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T03:38:09;17.2;17.0;16.5;15.2;;;;1.0;327.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T03:40:51;18.8;18.7;18.3;16.9;;;;1.0;327.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T03:43:23;18.9;18.6;18.0;16.5;;;;1.0;331.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T03:45:57;19.6;19.1;18.1;16.0;;;;1.0;336.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T03:48:31;21.1;20.6;19.6;17.6;;;;1.0;331.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T03:51:03;20.5;20.3;19.6;18.0;;;;1.0;328.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T03:53:38;19.4;19.1;18.6;17.1;;;;1.0;331.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T03:56:15;17.9;17.7;17.3;16.0;;;;1.0;333.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T03:58:45;17.5;17.3;16.8;15.5;;;;1.0;334.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T04:01:14;16.1;15.8;15.2;13.8;;;;1.0;333.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T04:03:47;15.9;15.8;15.5;14.5;;;;1.0;333.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T04:06:27;15.9;15.8;15.7;14.8;;;;1.0;334.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T04:09:03;15.1;14.9;14.6;13.5;;;;1.0;334.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T04:11:42;17.4;17.3;17.1;16.0;;;;1.0;333.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T04:14:21;15.4;15.2;14.9;13.8;;;;1.0;330.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T04:16:52;13.4;13.3;13.2;12.3;;;;1.0;330.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T04:19:21;14.5;14.4;14.3;13.4;;;;1.0;335.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T04:21:53;15.4;15.3;15.2;14.3;;;;1.0;332.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T04:24:25;14.6;14.5;14.3;13.4;;;;1.0;331.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T04:27:01;13.4;13.3;13.1;12.2;;;;1.0;331.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T04:29:35;15.6;15.6;15.4;14.5;;;;1.0;330.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T04:32:05;14.0;13.9;13.7;12.9;;;;1.0;328.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T04:34:38;13.9;13.8;13.5;12.6;;;;1.0;328.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T04:37:11;15.5;15.3;14.9;13.7;;;;1.0;326.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T04:39:45;14.8;14.5;13.9;12.6;;;;1.0;325.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T04:42:19;14.9;14.7;14.3;13.2;;;;1.0;326.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T04:44:52;14.1;14.0;13.7;12.8;;;;1.0;327.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T04:47:21;15.0;14.9;14.6;13.7;;;;1.0;329.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T04:50:00;12.0;11.9;11.7;11.0;;;;1.0;328.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T04:52:32;10.3;10.2;10.1;9.5;;;;1.0;291.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T04:55:07;9.2;9.2;9.2;8.7;;;;1.0;256.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T04:57:41;8.3;8.3;8.3;7.9;;;;1.0;237.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T05:00:10;7.7;7.6;7.5;7.0;;;;1.0;219.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T05:02:41;8.2;8.2;8.2;7.8;;;;1.0;208.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T05:05:15;8.1;8.1;8.0;7.6;;;;1.0;202.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T05:07:50;8.1;8.1;8.0;7.5;;;;1.0;184.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T05:10:35;7.5;7.5;7.5;7.1;;;;1.0;174.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T05:13:18;7.3;7.3;7.2;6.8;;;;1.0;157.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T05:15:51;6.4;6.4;6.3;6.0;;;;1.0;138.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T05:18:35;7.3;7.3;7.3;6.9;;;;1.0;135.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T05:21:27;6.8;6.7;6.7;6.3;;;;1.0;126.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T05:24:00;6.2;6.1;6.1;5.7;;;;1.0;116.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T05:26:40;6.2;6.1;6.1;5.7;;;;1.0;117.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T05:29:17;6.2;6.2;6.2;5.8;;;;1.0;107.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T05:32:12;6.1;6.1;6.0;5.7;;;;1.0;105.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T05:35:03;6.2;6.2;6.0;5.6;;;;1.0;108.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T05:38:03;6.4;6.3;6.2;5.8;;;;1.0;102.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T05:40:43;6.4;6.3;6.3;5.9;;;;1.0;98.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T05:43:27;6.1;6.1;6.0;5.5;;;;1.0;90.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T05:46:07;6.5;6.4;6.3;5.9;;;;1.0;77.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T05:48:52;7.4;7.4;7.4;7.1;;;;1.0;69.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T05:51:34;5.6;5.6;5.6;5.3;;;;1.0;66.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T05:54:17;6.0;6.0;6.0;5.7;;;;1.0;60.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T05:57:00;5.7;5.7;5.7;5.5;;;;1.0;59.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T05:59:39;6.1;6.1;6.1;5.8;;;;1.0;52.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T06:02:26;5.5;5.5;5.5;5.3;;;;1.0;47.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T06:05:03;5.3;5.3;5.3;5.0;;;;1.0;51.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T06:07:43;5.6;5.6;5.6;5.3;;;;1.0;49.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T06:10:21;5.7;5.7;5.7;5.4;;;;1.0;35.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T06:13:00;5.5;5.5;5.5;5.2;;;;1.0;34.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T06:15:33;5.6;5.6;5.6;5.3;;;;1.0;36.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T06:18:09;5.7;5.7;5.7;5.4;;;;1.0;32.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T06:20:39;6.2;6.2;6.2;5.9;;;;1.0;29.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T06:23:09;5.4;5.4;5.4;5.2;;;;2.0;27.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T06:25:40;4.2;4.2;4.1;3.9;;;;2.0;21.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T06:28:20;4.8;4.8;4.7;4.4;;;;2.0;20.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T06:30:52;5.1;5.0;5.0;4.6;;;;2.0;19.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T06:33:23;4.4;4.3;4.2;3.9;;;;2.0;18.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T06:35:57;3.7;3.6;3.6;3.3;;;;2.0;15.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T06:38:34;4.4;4.4;4.3;4.0;;;;2.0;15.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T06:41:04;4.3;4.2;4.2;3.9;;;;2.0;16.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T06:43:40;4.3;4.3;4.2;3.9;;;;2.0;17.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T06:46:09;3.4;3.4;3.3;3.1;;;;2.0;16.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T06:48:39;3.9;3.8;3.7;3.4;;;;3.0;15.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T06:51:09;3.4;3.3;3.2;3.0;;;;3.0;13.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T06:53:41;3.4;3.4;3.3;3.0;;;;3.0;11.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T06:56:11;4.2;4.2;4.1;3.8;;;;3.0;10.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T06:58:41;2.7;2.7;2.7;2.5;;;;3.0;9.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T07:01:12;3.4;3.4;3.4;3.2;;;;3.0;9.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T07:03:46;3.3;3.2;3.2;3.0;;;;3.0;10.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T07:06:15;3.2;3.1;3.1;2.9;;;;3.0;10.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T07:08:52;3.1;3.1;3.1;2.8;;;;4.0;12.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T07:11:25;3.0;3.0;2.9;2.8;;;;4.0;14.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T07:13:54;2.9;2.9;2.8;2.7;;;;4.0;15.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T07:16:25;3.7;3.7;3.7;3.5;;;;4.0;17.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T07:18:54;3.3;3.3;3.2;3.1;;;;4.0;19.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T07:21:27;4.1;4.1;4.1;3.9;;;;4.0;22.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T07:24:01;3.8;3.8;3.8;3.6;;;;4.0;24.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T07:26:35;4.0;3.9;3.9;3.7;;;;4.0;28.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T07:29:04;4.0;4.0;4.0;3.8;;;;4.0;29.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T07:31:35;4.8;4.8;4.7;4.4;;;;4.0;28.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T07:34:07;4.8;4.8;4.7;4.4;;;;4.0;27.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T07:36:45;4.9;4.9;4.8;4.5;;;;4.0;24.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T07:39:15;4.9;4.8;4.8;4.4;;;;4.0;24.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T07:41:59;4.4;4.4;4.4;4.2;;;;4.0;25.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T07:44:31;4.2;4.2;4.2;4.0;;;;4.0;29.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T07:47:02;5.0;5.0;5.0;4.8;;;;4.0;31.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T07:49:36;4.5;4.5;4.5;4.3;;;;4.0;34.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T07:52:09;5.4;5.4;5.4;5.2;;;;4.0;36.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T07:54:41;5.4;5.4;5.4;5.2;;;;4.0;37.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T07:57:10;5.4;5.4;5.4;5.1;;;;4.0;38.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T07:59:43;5.8;5.8;5.8;5.5;;;;4.0;37.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T08:02:14;5.0;5.0;5.0;4.7;;;;4.0;38.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T08:04:49;5.2;5.2;5.1;4.8;;;;3.0;39.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T08:07:19;5.5;5.5;5.5;5.2;;;;3.0;40.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T08:09:51;5.0;5.0;5.0;4.7;;;;3.0;38.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T08:12:24;4.8;4.8;4.8;4.6;;;;3.0;40.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T08:14:55;5.1;5.1;5.1;4.8;;;;3.0;41.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T08:17:24;4.9;4.9;4.9;4.7;;;;3.0;49.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T08:19:57;6.0;6.0;6.0;5.7;;;;3.0;54.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T08:22:30;5.4;5.4;5.4;5.1;;;;3.0;68.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T08:25:04;5.4;5.4;5.4;5.1;;;;3.0;73.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T08:27:38;5.2;5.2;5.2;4.9;;;;3.0;108.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T08:30:10;4.9;4.9;4.9;4.7;;;;3.0;132.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T08:32:42;5.5;5.5;5.5;5.2;;;;3.0;98.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T08:35:13;5.2;5.2;5.2;5.0;;;;3.0;88.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T08:37:43;5.0;5.0;5.0;4.7;;;;3.0;89.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T08:40:17;5.4;5.4;5.4;5.2;;;;2.0;110.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T08:42:48;6.1;6.1;6.0;5.6;;;;2.0;133.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T08:45:19;6.2;6.2;6.2;5.9;;;;2.0;135.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T08:47:50;6.2;6.2;6.2;5.9;;;;2.0;132.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T08:50:20;7.0;7.0;7.0;6.7;;;;2.0;127.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T08:52:49;7.9;7.9;7.9;7.5;;;;2.0;124.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T08:55:18;6.9;6.9;6.9;6.6;;;;2.0;115.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T08:57:48;8.0;8.0;8.0;7.6;;;;2.0;112.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T09:00:19;7.2;7.2;7.2;6.8;;;;2.0;113.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T09:02:52;7.4;7.4;7.4;7.1;;;;2.0;113.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T09:05:22;7.8;7.8;7.8;7.5;;;;2.0;124.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T09:07:59;6.9;6.9;6.9;6.6;;;;2.0;148.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T09:10:30;7.1;7.1;7.1;6.7;;;;2.0;156.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-08T09:13:03;6.8;6.8;6.8;6.5;;;;2.0;154.0;
