sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T00:02:25;21.78;62.95
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T00:04:55;21.80;63.00
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T00:07:23;21.78;63.30
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T00:10:01;21.80;63.21
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T00:12:27;21.79;63.26
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T00:14:57;21.80;63.20
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T00:17:28;21.79;63.20
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T00:19:53;21.78;63.05
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T00:22:19;21.80;63.18
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T00:24:47;21.80;63.15
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T00:27:14;21.76;63.03
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T00:29:40;21.76;63.14
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T00:32:07;21.80;63.62
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T00:34:41;21.80;63.64
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T00:37:10;21.79;63.20
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T00:39:36;21.79;63.19
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T00:42:05;21.79;63.29
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T00:44:33;21.78;63.32
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T00:47:07;21.78;63.18
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T00:49:36;21.78;63.51
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T00:52:10;21.78;63.32
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T00:54:37;21.78;63.17
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T00:57:29;21.78;63.09
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T01:00:08;21.76;63.12
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T01:03:00;21.78;63.23
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T01:05:26;21.79;63.55
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T01:08:02;21.79;63.78
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T01:10:31;21.79;63.62
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T01:12:57;21.83;63.69
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T01:15:51;21.79;63.66
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T01:18:16;21.82;63.80
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T01:20:54;21.79;63.66
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T01:23:21;21.82;63.63
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T01:25:48;21.79;63.53
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T01:28:17;21.79;63.55
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T01:30:51;21.79;63.50
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T01:33:18;21.79;63.52
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T01:35:46;21.80;63.65
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T01:38:13;21.78;63.65
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T01:40:42;21.80;63.74
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T01:43:11;21.79;63.74
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T01:45:38;21.51;58.80
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T01:48:06;21.58;62.13
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T01:50:34;21.66;62.47
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T01:53:00;21.66;62.38
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T01:55:25;21.70;62.37
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T01:57:57;21.70;62.59
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T02:00:24;21.72;62.68
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T02:02:52;21.72;63.68
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T02:05:19;21.72;63.50
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T02:07:46;21.72;63.59
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T02:10:11;21.70;63.60
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T02:12:42;21.73;63.87
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T02:15:07;21.72;64.06
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T02:17:36;21.73;64.08
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T02:20:02;21.73;64.32
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T02:22:36;21.76;64.55
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T02:25:01;21.73;64.42
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T02:30:15;21.75;64.69
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T02:32:44;21.75;64.60
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T02:35:17;21.72;64.61
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T02:37:43;21.72;64.41
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T02:40:11;21.75;64.62
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T02:42:56;21.72;64.60
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T02:45:25;21.70;64.60
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T02:47:54;21.72;64.60
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T02:50:20;21.72;64.85
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T02:52:48;21.69;64.75
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T02:55:16;21.72;64.67
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T02:58:20;21.69;64.63
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T03:00:45;21.70;64.65
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T03:03:12;21.69;64.63
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T03:05:47;21.67;64.98
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T03:08:15;21.67;64.89
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T03:10:48;21.69;64.89
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T03:13:28;21.65;64.85
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T03:15:53;21.65;64.79
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T03:18:33;21.67;64.90
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T03:21:05;21.67;64.85
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T03:23:31;21.65;64.84
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T03:26:01;21.65;64.89
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T03:28:35;21.65;64.99
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T03:31:01;21.65;64.99
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T03:33:43;21.65;65.11
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T03:36:14;21.65;65.10
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T03:38:49;21.63;65.05
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T03:41:26;21.63;65.07
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T03:43:58;21.63;65.11
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T03:46:49;21.61;65.18
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T03:49:26;21.61;65.14
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T03:51:58;21.62;65.20
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T03:54:26;21.58;65.19
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T03:57:16;21.62;65.21
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T04:00:00;21.62;65.11
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T04:02:31;21.59;65.23
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T04:05:27;21.61;65.23
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T04:08:05;21.59;65.25
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T04:10:42;21.61;65.28
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T04:13:07;21.59;65.21
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T04:15:41;21.62;65.44
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T04:18:07;21.61;65.44
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T04:20:34;21.63;65.42
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T04:23:05;21.63;65.37
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T04:25:31;21.63;65.57
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T04:27:57;21.61;65.45
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T04:30:32;21.63;65.36
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T04:33:19;21.62;65.13
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T04:36:00;21.59;65.34
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T04:38:32;21.61;65.36
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T04:41:04;21.61;65.40
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T04:43:36;21.59;65.31
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T04:46:08;21.59;65.48
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T04:48:51;21.59;65.40
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T04:51:35;21.59;65.42
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T04:54:24;21.58;65.37
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T04:56:57;21.56;65.43
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T04:59:23;21.56;65.54
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T05:01:48;21.59;65.53
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T05:04:27;21.58;65.33
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T05:06:57;21.59;65.65
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T05:09:29;21.58;65.51
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T05:12:16;21.59;65.39
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T05:15:03;21.58;65.26
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T05:17:41;21.63;65.21
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T05:20:24;21.61;65.34
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T05:23:13;21.59;65.28
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T05:25:54;21.55;65.21
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T05:28:38;21.62;65.04
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T05:31:22;21.63;64.68
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T05:34:02;21.61;64.93
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T05:36:48;21.59;64.93
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T05:39:26;21.58;65.22
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T05:42:03;21.61;65.45
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T05:44:47;21.59;65.72
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T05:47:50;21.62;65.82
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T05:50:34;21.63;65.77
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T05:53:23;21.69;66.95
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T05:56:06;21.67;65.41
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T05:58:55;21.63;65.44
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T06:01:46;21.61;65.22
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T06:04:15;21.61;65.17
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T06:07:06;21.44;61.81
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T06:09:58;21.46;64.18
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T06:12:39;21.52;63.62
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T06:15:15;21.55;63.67
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T06:17:57;21.52;63.65
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T06:20:35;21.56;63.47
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T06:23:05;21.53;63.45
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T06:25:32;21.52;63.60
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T06:28:04;21.48;63.65
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T06:30:32;21.49;63.64
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T06:33:09;21.49;63.60
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T06:35:35;21.56;63.06
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T06:38:01;21.51;62.92
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T06:40:43;21.51;63.05
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T06:43:08;21.51;62.41
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T06:45:57;21.49;62.72
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T06:48:24;21.44;62.85
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T06:50:51;21.42;62.81
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T06:53:16;21.44;62.84
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T06:55:50;21.42;62.84
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T06:58:49;21.41;62.77
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T07:01:21;21.41;62.67
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T07:03:50;21.41;62.69
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T07:06:21;21.39;62.62
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T07:08:56;21.39;62.63
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T07:11:25;21.39;62.31
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T07:14:01;21.39;62.02
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T07:16:26;21.38;62.12
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T07:18:54;21.39;62.07
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T07:21:29;21.38;62.08
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T07:24:04;21.38;62.31
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T07:26:34;21.44;62.29
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T07:29:05;21.41;62.19
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T07:31:34;21.42;62.26
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T07:33:59;21.45;62.08
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T07:36:41;21.42;62.22
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T07:39:09;21.44;62.39
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T07:41:48;21.45;62.12
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T07:44:15;21.46;61.81
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T07:46:40;21.46;61.69
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T07:49:06;21.48;61.68
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T07:51:31;21.51;61.22
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T07:53:57;21.53;61.18
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T07:56:32;21.52;61.17
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T07:59:15;21.49;61.07
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T08:01:42;21.49;61.27
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T08:04:13;21.48;61.19
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T08:06:48;21.46;60.80
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T08:09:15;21.49;60.94
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T08:11:44;21.48;61.14
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T08:14:15;21.45;60.48
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T08:16:50;21.48;61.04
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T08:19:21;21.48;61.01
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T08:21:59;21.52;60.32
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T08:24:27;21.49;60.16
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T08:27:04;21.46;59.82
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T08:29:47;21.49;58.75
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T08:32:14;21.49;59.06
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T08:34:55;21.49;58.81
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T08:37:24;21.53;58.19
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T08:39:52;21.55;58.25
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T08:42:21;21.51;57.56
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T08:44:55;21.49;57.67
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T08:47:22;21.49;57.15
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T08:49:50;21.46;57.28
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T08:52:21;21.45;56.55
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T08:54:47;21.45;56.52
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T08:57:15;21.42;56.70
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T08:59:53;21.39;56.02
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T09:02:24;21.39;56.10
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T09:05:01;21.37;56.07
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T09:07:51;21.34;56.30
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T09:10:20;21.34;55.94
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T09:12:51;21.34;55.90
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T09:15:17;21.32;55.61
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T09:17:44;21.32;55.70
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T09:20:10;21.31;55.29
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T09:22:37;21.31;54.90
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T09:25:02;21.28;54.75
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T09:27:32;21.31;54.67
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T09:29:57;21.31;53.98
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T09:32:24;21.30;54.24
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T09:34:51;21.30;53.78
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T09:37:20;21.31;54.72
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T09:39:50;21.32;55.43
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T09:42:17;21.32;55.62
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T09:44:46;21.32;54.89
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T09:47:12;21.30;53.99
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T09:49:53;21.34;52.71
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T09:52:33;21.30;52.92
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T09:55:00;21.30;52.94
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T09:57:28;21.28;52.95
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T09:59:55;21.27;53.10
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T10:02:22;21.30;53.09
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T10:07:36;21.30;53.25
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T10:10:02;21.30;53.14
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T10:12:38;21.28;53.27
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T10:15:10;21.27;53.32
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T10:17:39;21.30;53.49
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T10:20:23;21.28;53.41
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T10:25:36;21.31;53.26
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T10:31:04;21.32;53.29
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T10:33:30;21.32;53.14
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T10:35:56;21.31;53.14
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T10:38:24;21.32;53.14
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T10:40:55;21.30;53.17
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T10:43:43;21.32;53.21
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T10:46:23;21.30;53.24
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T10:48:59;21.30;53.19
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T10:52:05;21.34;53.12
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T10:54:31;21.34;52.83
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T10:57:01;21.34;52.82
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T10:59:35;21.35;52.74
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T11:02:21;21.32;52.60
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T11:04:56;21.34;52.52
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T11:07:32;21.32;52.52
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T11:09:59;21.37;52.40
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T11:12:25;21.34;52.59
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T11:15:11;21.34;52.72
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T11:17:46;21.37;52.67
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T11:20:29;21.38;52.59
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T11:22:57;21.38;52.49
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T11:25:58;21.38;52.33
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T11:28:27;21.39;52.19
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T11:30:53;21.37;52.24
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T11:33:18;21.35;52.27
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T11:36:02;21.34;52.27
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T11:38:44;21.37;52.16
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T11:41:30;21.34;52.08
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T11:44:01;21.35;52.08
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T11:46:31;21.37;52.09
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T11:49:09;21.34;52.12
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T11:51:46;21.35;51.97
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T11:54:11;21.35;52.00
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T11:56:40;21.37;51.77
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T11:59:05;21.37;51.82
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T12:01:40;21.38;51.78
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T12:04:11;21.35;51.80
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T12:06:47;21.35;51.92
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T12:09:13;21.32;52.11
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T12:11:39;21.34;52.16
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T12:14:05;21.30;52.01
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T12:16:30;21.35;51.88
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T12:19:00;21.34;51.76
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T12:21:42;21.35;51.73
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T12:24:07;21.34;51.69
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T12:26:40;21.37;51.71
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T12:29:11;21.39;51.67
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T12:31:37;21.37;51.47
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T12:34:05;21.38;51.48
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T12:36:30;21.35;51.52
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T12:39:02;21.35;51.47
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T12:41:34;21.37;51.37
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T12:44:03;21.37;51.33
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T12:46:32;21.32;51.30
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T12:48:59;21.35;51.22
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T12:51:26;21.37;51.13
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T12:54:00;21.37;51.16
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T12:56:32;21.37;51.04
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T12:59:02;21.35;50.93
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T13:01:34;21.34;50.99
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T13:04:01;21.32;51.10
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T13:06:32;21.32;50.89
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T13:09:00;21.31;51.01
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T13:11:27;21.28;51.01
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T13:14:01;21.27;51.04
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T13:16:27;21.23;51.13
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T13:19:02;21.20;51.27
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T13:21:28;21.21;51.18
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T13:23:57;21.21;50.99
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T13:26:22;21.24;50.90
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T13:28:51;21.24;50.89
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T13:31:23;21.21;51.12
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T13:33:48;21.20;51.03
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T13:36:14;21.23;50.99
68442;SHT31;55422;53.28127947;19.41982198;2023-10-08T13:38:39;21.24;50.97
