sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77354;PMS7003;66422;51.202;19.936;2023-10-08T00:07:19;1.50;1.00;0.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T00:22:40;1.00;0.00;0.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T00:38:00;0.00;0.00;0.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T00:53:20;0.00;0.00;0.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T01:08:46;3.00;0.00;0.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T01:24:11;1.00;1.00;1.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T01:39:36;0.50;0.50;0.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T01:54:56;2.00;0.00;0.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T02:10:16;0.00;0.00;0.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T02:25:36;2.00;1.00;0.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T02:40:56;2.00;1.00;0.67
77354;PMS7003;66422;51.202;19.936;2023-10-08T02:56:17;2.00;2.00;0.50
77354;PMS7003;66422;51.202;19.936;2023-10-08T03:11:38;3.00;1.00;1.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T03:26:59;1.00;1.00;1.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T03:42:37;8.00;3.50;2.50
77354;PMS7003;66422;51.202;19.936;2023-10-08T03:58:00;4.00;3.00;2.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T04:13:23;9.00;4.00;4.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T04:28:42;12.00;4.00;3.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T04:44:02;8.50;3.00;2.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T04:59:28;5.00;5.00;3.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T05:14:54;10.25;7.00;5.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T05:30:37;13.00;8.00;6.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T05:45:56;9.50;8.00;6.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T06:01:36;12.00;6.00;4.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T06:17:02;8.50;8.00;5.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T06:32:32;10.00;7.00;6.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T06:47:52;14.50;5.00;4.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T07:03:12;8.00;7.00;5.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T07:18:37;11.33;3.33;3.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T07:34:04;0.00;0.00;0.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T07:49:35;0.00;0.00;0.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T08:04:55;3.50;0.50;0.50
77354;PMS7003;66422;51.202;19.936;2023-10-08T08:20:15;1.00;1.00;0.67
77354;PMS7003;66422;51.202;19.936;2023-10-08T08:35:38;0.00;0.00;0.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T08:50:58;0.00;0.00;0.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T09:06:19;0.00;0.00;0.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T09:21:39;1.00;0.00;0.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T09:36:59;0.00;0.00;0.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T09:52:21;0.00;0.00;0.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T10:07:47;2.00;0.00;0.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T10:38:59;0.00;0.00;0.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T10:54:19;0.00;0.00;0.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T11:09:42;0.00;0.00;0.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T11:25:19;0.00;0.00;0.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T11:40:50;1.00;1.00;0.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T11:56:15;2.00;0.00;0.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T12:11:34;3.00;0.00;0.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T12:26:54;0.00;0.00;0.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T12:42:14;2.50;0.00;0.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T12:57:34;2.00;0.00;0.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T13:12:57;0.00;0.00;0.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T13:28:16;0.00;0.00;0.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T13:43:36;2.00;0.00;0.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T13:58:57;2.00;1.00;0.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T14:14:33;2.00;0.00;0.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T14:29:53;0.00;0.00;0.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T14:45:12;3.00;0.00;0.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T15:00:33;3.00;0.00;0.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T15:15:55;1.00;1.00;1.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T15:31:15;2.00;0.00;0.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T15:46:35;0.00;0.00;0.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T16:01:55;6.00;4.00;3.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T16:17:15;6.67;5.00;3.33
77354;PMS7003;66422;51.202;19.936;2023-10-08T16:32:35;2.00;2.00;2.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T16:47:55;3.00;2.00;1.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T17:03:16;16.67;8.33;5.33
77354;PMS7003;66422;51.202;19.936;2023-10-08T17:18:40;17.50;10.00;7.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T17:34:02;16.00;10.00;7.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T17:49:23;10.00;7.00;6.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T18:04:42;8.00;5.00;4.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T18:20:03;4.00;4.00;3.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T18:35:23;7.50;5.00;4.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T18:50:42;7.00;6.00;5.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T19:06:05;14.50;8.00;5.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T19:21:26;8.00;5.00;5.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T19:36:46;5.33;2.33;1.33
77354;PMS7003;66422;51.202;19.936;2023-10-08T19:52:08;10.00;3.50;3.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T20:07:28;5.00;2.00;1.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T20:22:48;7.00;2.00;1.50
77354;PMS7003;66422;51.202;19.936;2023-10-08T20:38:13;10.75;4.25;4.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T20:53:34;10.00;4.00;2.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T21:08:54;7.33;2.00;2.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T21:24:14;13.00;3.00;2.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T21:39:34;9.67;4.00;2.67
77354;PMS7003;66422;51.202;19.936;2023-10-08T21:54:54;7.00;5.00;4.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T22:10:14;25.00;19.00;13.50
77354;PMS7003;66422;51.202;19.936;2023-10-08T22:25:35;4.50;3.00;1.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T22:40:58;11.00;7.00;4.50
77354;PMS7003;66422;51.202;19.936;2023-10-08T22:56:18;18.50;4.00;3.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T23:11:38;11.00;5.00;4.00
77354;PMS7003;66422;51.202;19.936;2023-10-08T23:27:00;7.00;6.50;5.50
77354;PMS7003;66422;51.202;19.936;2023-10-08T23:42:21;5.50;4.00;2.50
77354;PMS7003;66422;51.202;19.936;2023-10-08T23:57:51;6.00;6.00;6.00
