sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77630;SPS30;66798;47.370;8.552;2023-10-08T06:22:33;6.11;6.07;5.99;5.58;44.52;44.50;44.47;44.23;38.24;0.53
77630;SPS30;66798;47.370;8.552;2023-10-08T06:24:59;6.02;5.98;5.90;5.48;43.74;43.72;43.69;43.44;37.54;0.53
77630;SPS30;66798;47.370;8.552;2023-10-08T06:27:42;6.05;6.03;5.97;5.58;44.52;44.51;44.48;44.27;38.31;0.51
77630;SPS30;66798;47.370;8.552;2023-10-08T06:30:11;6.38;6.32;6.21;5.75;45.93;45.91;45.87;45.59;39.36;0.54
77630;SPS30;66798;47.370;8.552;2023-10-08T06:32:42;6.23;6.20;6.15;5.75;45.88;45.86;45.84;45.62;39.48;0.52
77630;SPS30;66798;47.370;8.552;2023-10-08T06:35:09;6.57;6.54;6.47;6.04;48.26;48.24;48.21;47.97;41.51;0.52
77630;SPS30;66798;47.370;8.552;2023-10-08T06:37:43;6.91;6.89;6.84;6.42;51.23;51.22;51.19;50.97;44.15;0.51
77630;SPS30;66798;47.370;8.552;2023-10-08T06:40:10;6.83;6.79;6.70;6.24;49.85;49.83;49.80;49.53;42.83;0.52
77630;SPS30;66798;47.370;8.552;2023-10-08T06:42:56;7.20;7.17;7.10;6.63;52.95;52.93;52.90;52.64;45.55;0.51
77630;SPS30;66798;47.370;8.552;2023-10-08T06:45:22;7.04;7.01;6.96;6.53;52.11;52.10;52.07;51.84;44.90;0.51
77630;SPS30;66798;47.370;8.552;2023-10-08T06:47:48;7.38;7.35;7.29;6.82;54.48;54.46;54.43;54.18;46.92;0.51
77630;SPS30;66798;47.370;8.552;2023-10-08T06:50:15;7.42;7.40;7.34;6.87;54.88;54.87;54.84;54.59;47.28;0.51
77630;SPS30;66798;47.370;8.552;2023-10-08T06:52:41;8.76;8.73;8.67;8.12;64.83;64.82;64.78;64.49;55.86;0.49
77630;SPS30;66798;47.370;8.552;2023-10-08T06:55:08;8.21;8.19;8.14;7.65;61.10;61.08;61.06;60.80;52.70;0.50
77630;SPS30;66798;47.370;8.552;2023-10-08T06:57:38;8.90;8.87;8.81;8.26;65.98;65.96;65.92;65.63;56.86;0.50
77630;SPS30;66798;47.370;8.552;2023-10-08T07:00:04;8.61;8.59;8.54;8.03;64.10;64.08;64.06;63.79;55.30;0.50
77630;SPS30;66798;47.370;8.552;2023-10-08T07:02:37;8.99;8.95;8.87;8.30;66.26;66.24;66.20;65.89;57.04;0.51
77630;SPS30;66798;47.370;8.552;2023-10-08T07:05:05;8.85;8.80;8.70;8.12;64.82;64.80;64.76;64.43;55.74;0.52
77630;SPS30;66798;47.370;8.552;2023-10-08T07:07:34;8.60;8.58;8.54;8.02;64.08;64.06;64.03;63.77;55.28;0.48
77630;SPS30;66798;47.370;8.552;2023-10-08T07:10:05;8.71;8.69;8.64;8.12;64.81;64.79;64.76;64.50;55.90;0.49
77630;SPS30;66798;47.370;8.552;2023-10-08T07:12:35;8.75;8.73;8.69;8.18;65.28;65.27;65.24;64.98;56.33;0.48
77630;SPS30;66798;47.370;8.552;2023-10-08T07:15:01;8.64;8.60;8.50;7.92;63.27;63.25;63.21;62.88;54.40;0.51
77630;SPS30;66798;47.370;8.552;2023-10-08T07:17:29;8.99;8.94;8.86;8.29;66.18;66.16;66.12;65.80;56.96;0.50
77630;SPS30;66798;47.370;8.552;2023-10-08T07:20:05;9.55;9.51;9.41;8.78;70.15;70.13;70.08;69.73;60.34;0.51
77630;SPS30;66798;47.370;8.552;2023-10-08T07:22:38;10.16;10.10;9.99;9.32;74.41;74.38;74.33;73.95;63.97;0.50
77630;SPS30;66798;47.370;8.552;2023-10-08T07:25:05;9.53;9.49;9.42;8.82;70.39;70.37;70.33;70.01;60.62;0.49
77630;SPS30;66798;47.370;8.552;2023-10-08T07:27:33;10.21;10.17;10.09;9.46;75.52;75.50;75.46;75.12;65.06;0.49
77630;SPS30;66798;47.370;8.552;2023-10-08T07:30:05;9.86;9.81;9.72;9.08;72.52;72.50;72.45;72.10;62.40;0.49
77630;SPS30;66798;47.370;8.552;2023-10-08T07:32:38;9.91;9.86;9.76;9.11;72.78;72.75;72.71;72.35;62.61;0.50
77630;SPS30;66798;47.370;8.552;2023-10-08T07:35:04;9.74;9.72;9.68;9.11;72.75;72.73;72.70;72.41;62.79;0.48
77630;SPS30;66798;47.370;8.552;2023-10-08T07:37:45;9.44;9.43;9.40;8.85;70.70;70.68;70.66;70.39;61.05;0.48
77630;SPS30;66798;47.370;8.552;2023-10-08T07:40:15;10.30;10.26;10.17;9.51;75.97;75.95;75.90;75.54;65.40;0.49
77630;SPS30;66798;47.370;8.552;2023-10-08T07:42:41;9.55;9.51;9.43;8.83;70.51;70.49;70.45;70.13;60.73;0.49
77630;SPS30;66798;47.370;8.552;2023-10-08T07:45:06;9.90;9.85;9.75;9.10;72.66;72.64;72.59;72.23;62.50;0.50
77630;SPS30;66798;47.370;8.552;2023-10-08T07:47:32;9.82;9.77;9.69;9.07;72.43;72.41;72.37;72.04;62.37;0.50
77630;SPS30;66798;47.370;8.552;2023-10-08T07:49:58;9.99;9.94;9.85;9.21;73.52;73.49;73.45;73.10;63.27;0.50
77630;SPS30;66798;47.370;8.552;2023-10-08T07:52:36;9.81;9.78;9.72;9.13;72.90;72.88;72.85;72.54;62.86;0.49
77630;SPS30;66798;47.370;8.552;2023-10-08T07:55:02;9.84;9.80;9.74;9.13;72.88;72.86;72.82;72.50;62.81;0.50
77630;SPS30;66798;47.370;8.552;2023-10-08T07:57:29;10.44;10.38;10.27;9.58;76.46;76.44;76.39;76.00;65.74;0.51
77630;SPS30;66798;47.370;8.552;2023-10-08T07:59:56;10.52;10.48;10.40;9.74;77.74;77.72;77.68;77.32;66.96;0.50
77630;SPS30;66798;47.370;8.552;2023-10-08T08:02:43;9.92;9.89;9.83;9.22;73.65;73.63;73.59;73.28;63.49;0.49
77630;SPS30;66798;47.370;8.552;2023-10-08T08:05:09;10.21;10.16;10.07;9.41;75.15;75.13;75.08;74.72;64.68;0.51
77630;SPS30;66798;47.370;8.552;2023-10-08T08:07:34;10.09;10.03;9.91;9.23;73.73;73.71;73.66;73.27;63.36;0.51
77630;SPS30;66798;47.370;8.552;2023-10-08T08:10:00;10.36;10.32;10.23;9.58;76.53;76.51;76.47;76.12;65.92;0.48
77630;SPS30;66798;47.370;8.552;2023-10-08T08:12:26;10.14;10.10;10.01;9.36;74.74;74.72;74.67;74.32;64.34;0.50
77630;SPS30;66798;47.370;8.552;2023-10-08T08:14:57;10.30;10.23;10.08;9.37;74.79;74.77;74.71;74.29;64.20;0.52
77630;SPS30;66798;47.370;8.552;2023-10-08T08:17:23;10.31;10.25;10.14;9.46;75.53;75.50;75.45;75.07;64.94;0.52
77630;SPS30;66798;47.370;8.552;2023-10-08T08:19:49;10.36;10.32;10.24;9.59;76.59;76.57;76.53;76.18;65.98;0.49
77630;SPS30;66798;47.370;8.552;2023-10-08T08:22:17;10.32;10.30;10.26;9.66;77.12;77.10;77.07;76.77;66.57;0.48
77630;SPS30;66798;47.370;8.552;2023-10-08T08:24:55;11.12;11.07;10.96;10.24;81.75;81.73;81.68;81.28;70.34;0.51
77630;SPS30;66798;47.370;8.552;2023-10-08T08:27:27;10.74;10.69;10.61;9.93;79.27;79.25;79.21;78.84;68.27;0.50
77630;SPS30;66798;47.370;8.552;2023-10-08T08:29:56;10.51;10.46;10.36;9.69;77.35;77.33;77.28;76.91;66.57;0.51
77630;SPS30;66798;47.370;8.552;2023-10-08T08:32:37;9.91;9.86;9.77;9.14;72.96;72.94;72.90;72.55;62.80;0.50
77630;SPS30;66798;47.370;8.552;2023-10-08T08:35:08;9.16;9.15;9.13;8.61;68.76;68.75;68.72;68.47;59.41;0.48
77630;SPS30;66798;47.370;8.552;2023-10-08T08:37:35;9.25;9.24;9.20;8.65;69.10;69.08;69.05;68.78;59.64;0.49
77630;SPS30;66798;47.370;8.552;2023-10-08T08:40:03;9.21;9.19;9.14;8.59;68.60;68.59;68.56;68.28;59.18;0.49
77630;SPS30;66798;47.370;8.552;2023-10-08T08:42:43;9.37;9.32;9.21;8.58;68.53;68.51;68.47;68.11;58.91;0.52
77630;SPS30;66798;47.370;8.552;2023-10-08T08:45:10;9.03;8.97;8.85;8.23;65.70;65.67;65.63;65.26;56.41;0.53
77630;SPS30;66798;47.370;8.552;2023-10-08T08:47:40;8.67;8.61;8.50;7.92;63.21;63.19;63.14;62.81;54.30;0.51
77630;SPS30;66798;47.370;8.552;2023-10-08T08:50:06;8.49;8.46;8.41;7.89;63.01;62.99;62.96;62.69;54.32;0.50
77630;SPS30;66798;47.370;8.552;2023-10-08T08:52:36;8.16;8.14;8.08;7.57;60.45;60.43;60.40;60.13;52.09;0.51
77630;SPS30;66798;47.370;8.552;2023-10-08T08:55:08;6.78;6.74;6.66;6.21;49.56;49.54;49.51;49.25;42.59;0.53
77630;SPS30;66798;47.370;8.552;2023-10-08T08:57:42;6.61;6.55;6.44;5.97;47.65;47.63;47.59;47.30;40.84;0.54
77630;SPS30;66798;47.370;8.552;2023-10-08T09:00:11;6.86;6.81;6.71;6.22;49.71;49.69;49.65;49.37;42.65;0.53
77630;SPS30;66798;47.370;8.552;2023-10-08T09:02:38;6.78;6.75;6.68;6.24;49.86;49.85;49.82;49.57;42.90;0.51
77630;SPS30;66798;47.370;8.552;2023-10-08T09:05:04;6.63;6.61;6.57;6.16;49.22;49.21;49.19;48.98;42.44;0.50
77630;SPS30;66798;47.370;8.552;2023-10-08T09:10:37;6.79;6.75;6.68;6.23;49.77;49.75;49.72;49.47;42.80;0.53
77630;SPS30;66798;47.370;8.552;2023-10-08T09:13:18;6.27;6.24;6.19;5.79;46.27;46.26;46.23;46.02;39.85;0.51
77630;SPS30;66798;47.370;8.552;2023-10-08T09:15:46;6.49;6.44;6.34;5.89;47.01;46.99;46.95;46.68;40.33;0.53
77630;SPS30;66798;47.370;8.552;2023-10-08T09:18:12;6.06;6.03;5.97;5.57;44.50;44.48;44.45;44.23;38.28;0.52
77630;SPS30;66798;47.370;8.552;2023-10-08T09:20:39;6.95;6.90;6.82;6.35;50.73;50.71;50.68;50.41;43.59;0.53
77630;SPS30;66798;47.370;8.552;2023-10-08T09:23:12;6.82;6.78;6.70;6.25;49.89;49.88;49.84;49.58;42.89;0.52
77630;SPS30;66798;47.370;8.552;2023-10-08T09:25:42;6.65;6.63;6.58;6.16;49.19;49.18;49.15;48.93;42.38;0.51
77630;SPS30;66798;47.370;8.552;2023-10-08T09:28:10;6.55;6.53;6.49;6.10;48.67;48.66;48.64;48.43;41.96;0.51
77630;SPS30;66798;47.370;8.552;2023-10-08T09:30:39;6.49;6.47;6.42;6.02;48.07;48.06;48.03;47.82;41.43;0.52
77630;SPS30;66798;47.370;8.552;2023-10-08T09:33:09;6.63;6.57;6.46;5.99;47.83;47.81;47.77;47.48;41.00;0.55
77630;SPS30;66798;47.370;8.552;2023-10-08T09:35:36;6.89;6.83;6.72;6.22;49.70;49.68;49.64;49.34;42.60;0.54
77630;SPS30;66798;47.370;8.552;2023-10-08T09:38:06;6.70;6.66;6.59;6.14;49.06;49.04;49.01;48.76;42.18;0.52
77630;SPS30;66798;47.370;8.552;2023-10-08T09:40:37;6.72;6.70;6.66;6.25;49.90;49.89;49.87;49.66;43.03;0.50
77630;SPS30;66798;47.370;8.552;2023-10-08T09:43:04;6.19;6.16;6.11;5.73;45.73;45.72;45.70;45.49;39.40;0.51
77630;SPS30;66798;47.370;8.552;2023-10-08T09:45:30;6.70;6.67;6.61;6.17;49.31;49.29;49.26;49.02;42.43;0.52
77630;SPS30;66798;47.370;8.552;2023-10-08T09:47:56;6.49;6.44;6.33;5.86;46.83;46.81;46.77;46.49;40.14;0.54
77630;SPS30;66798;47.370;8.552;2023-10-08T09:50:38;6.65;6.60;6.49;6.02;48.05;48.03;47.99;47.71;41.20;0.53
77630;SPS30;66798;47.370;8.552;2023-10-08T09:53:10;7.01;6.96;6.88;6.41;51.19;51.17;51.14;50.87;43.99;0.52
77630;SPS30;66798;47.370;8.552;2023-10-08T09:55:49;6.88;6.80;6.66;6.13;48.93;48.91;48.86;48.52;41.83;0.54
77630;SPS30;66798;47.370;8.552;2023-10-08T09:58:20;6.53;6.48;6.38;5.91;47.18;47.17;47.13;46.85;40.46;0.54
77630;SPS30;66798;47.370;8.552;2023-10-08T10:00:50;6.46;6.41;6.31;5.84;46.65;46.63;46.59;46.31;39.99;0.54
77630;SPS30;66798;47.370;8.552;2023-10-08T10:03:19;6.58;6.51;6.38;5.87;46.89;46.87;46.83;46.51;40.09;0.55
77630;SPS30;66798;47.370;8.552;2023-10-08T17:11:01;7.15;6.88;6.34;5.36;42.84;42.79;42.64;41.84;35.20;0.58
77630;SPS30;66798;47.370;8.552;2023-10-08T17:13:26;6.65;6.40;5.91;5.01;40.06;40.01;39.88;39.15;32.97;0.58
77630;SPS30;66798;47.370;8.552;2023-10-08T17:15:53;6.15;5.94;5.53;4.74;37.89;37.86;37.74;37.12;31.36;0.57
77630;SPS30;66798;47.370;8.552;2023-10-08T17:18:19;7.35;7.05;6.44;5.39;43.06;43.01;42.84;41.97;35.18;0.59
77630;SPS30;66798;47.370;8.552;2023-10-08T17:20:44;7.05;6.77;6.22;5.24;41.83;41.78;41.63;40.82;34.29;0.60
77630;SPS30;66798;47.370;8.552;2023-10-08T17:23:10;7.20;6.94;6.42;5.47;43.73;43.69;43.55;42.78;36.07;0.60
77630;SPS30;66798;47.370;8.552;2023-10-08T17:25:36;12.00;11.90;11.70;10.83;86.45;86.42;86.34;85.81;74.08;0.50
77630;SPS30;66798;47.370;8.552;2023-10-08T17:28:04;6.97;6.92;6.82;6.34;50.64;50.62;50.58;50.30;43.48;0.52
77630;SPS30;66798;47.370;8.552;2023-10-08T17:30:30;6.46;6.33;6.06;5.41;43.20;43.18;43.09;42.62;36.44;0.56
77630;SPS30;66798;47.370;8.552;2023-10-08T17:32:57;6.72;6.52;6.12;5.33;42.55;42.51;42.40;41.78;35.44;0.57
77630;SPS30;66798;47.370;8.552;2023-10-08T17:35:22;6.76;6.55;6.12;5.29;42.24;42.20;42.08;41.42;35.07;0.57
77630;SPS30;66798;47.370;8.552;2023-10-08T17:37:48;7.14;6.90;6.43;5.53;44.17;44.13;43.99;43.28;36.59;0.59
77630;SPS30;66798;47.370;8.552;2023-10-08T17:40:14;7.43;7.17;6.66;5.70;45.50;45.46;45.31;44.54;37.60;0.60
77630;SPS30;66798;47.370;8.552;2023-10-08T17:42:39;6.93;6.69;6.21;5.32;42.47;42.43;42.30;41.58;35.10;0.58
77630;SPS30;66798;47.370;8.552;2023-10-08T17:45:07;6.54;6.34;5.93;5.14;41.06;41.02;40.91;40.29;34.14;0.57
77630;SPS30;66798;47.370;8.552;2023-10-08T17:47:37;6.90;6.67;6.21;5.35;42.72;42.68;42.55;41.86;35.40;0.59
77630;SPS30;66798;47.370;8.552;2023-10-08T17:50:02;6.87;6.63;6.16;5.27;42.09;42.05;41.92;41.21;34.79;0.60
77630;SPS30;66798;47.370;8.552;2023-10-08T17:52:29;6.81;6.57;6.10;5.22;41.74;41.70;41.57;40.86;34.50;0.60
77630;SPS30;66798;47.370;8.552;2023-10-08T17:54:55;7.21;6.97;6.48;5.57;44.50;44.45;44.32;43.59;36.84;0.59
77630;SPS30;66798;47.370;8.552;2023-10-08T17:57:21;6.54;6.34;5.94;5.16;41.24;41.21;41.09;40.48;34.33;0.57
77630;SPS30;66798;47.370;8.552;2023-10-08T17:59:46;6.80;6.60;6.19;5.38;43.00;42.97;42.85;42.22;35.81;0.58
77630;SPS30;66798;47.370;8.552;2023-10-08T18:02:13;7.23;6.98;6.50;5.58;44.55;44.51;44.37;43.64;36.88;0.60
77630;SPS30;66798;47.370;8.552;2023-10-08T18:04:41;8.16;7.93;7.47;6.52;52.10;52.06;51.93;51.20;43.49;0.56
77630;SPS30;66798;47.370;8.552;2023-10-08T18:07:07;7.83;7.70;7.43;6.71;53.57;53.54;53.46;52.95;45.41;0.54
77630;SPS30;66798;47.370;8.552;2023-10-08T18:09:32;8.99;8.86;8.60;7.84;62.57;62.54;62.46;61.94;53.24;0.54
77630;SPS30;66798;47.370;8.552;2023-10-08T18:11:58;9.10;9.00;8.79;8.07;64.46;64.43;64.36;63.90;55.05;0.52
77630;SPS30;66798;47.370;8.552;2023-10-08T18:14:23;9.53;9.47;9.34;8.69;69.36;69.33;69.28;68.90;59.55;0.51
77630;SPS30;66798;47.370;8.552;2023-10-08T18:16:49;9.57;9.50;9.37;8.70;69.47;69.45;69.39;69.00;59.63;0.52
77630;SPS30;66798;47.370;8.552;2023-10-08T18:19:14;9.62;9.52;9.34;8.62;68.83;68.80;68.73;68.28;58.90;0.53
77630;SPS30;66798;47.370;8.552;2023-10-08T18:21:40;8.89;8.80;8.63;7.96;63.59;63.56;63.50;63.08;54.41;0.53
77630;SPS30;66798;47.370;8.552;2023-10-08T18:24:08;7.69;7.60;7.40;6.77;54.09;54.06;54.00;53.59;46.12;0.52
77630;SPS30;66798;47.370;8.552;2023-10-08T18:26:37;8.16;8.05;7.84;7.17;57.27;57.24;57.17;56.73;48.82;0.52
77630;SPS30;66798;47.370;8.552;2023-10-08T18:29:09;8.23;8.14;7.95;7.30;58.28;58.26;58.19;57.77;49.76;0.52
77630;SPS30;66798;47.370;8.552;2023-10-08T18:31:40;8.13;8.02;7.80;7.12;56.88;56.85;56.78;56.33;48.45;0.53
77630;SPS30;66798;47.370;8.552;2023-10-08T18:34:05;7.54;7.43;7.22;6.58;52.55;52.53;52.46;52.03;44.73;0.55
77630;SPS30;66798;47.370;8.552;2023-10-08T18:36:32;8.51;8.31;7.93;7.05;56.31;56.27;56.16;55.51;47.40;0.58
77630;SPS30;66798;47.370;8.552;2023-10-08T18:38:59;8.01;7.86;7.57;6.83;54.53;54.50;54.41;53.88;46.18;0.54
77630;SPS30;66798;47.370;8.552;2023-10-08T18:41:25;8.10;7.99;7.77;7.10;56.68;56.66;56.58;56.14;48.29;0.52
77630;SPS30;66798;47.370;8.552;2023-10-08T18:43:51;8.21;8.09;7.84;7.12;56.88;56.86;56.78;56.29;48.35;0.55
77630;SPS30;66798;47.370;8.552;2023-10-08T18:46:18;8.55;8.40;8.08;7.28;58.12;58.09;57.99;57.42;49.20;0.56
77630;SPS30;66798;47.370;8.552;2023-10-08T18:48:44;8.06;7.92;7.63;6.88;54.96;54.93;54.85;54.32;46.57;0.55
77630;SPS30;66798;47.370;8.552;2023-10-08T18:51:11;7.81;7.60;7.20;6.33;50.57;50.53;50.42;49.76;42.36;0.57
77630;SPS30;66798;47.370;8.552;2023-10-08T18:53:47;7.84;7.64;7.24;6.38;51.00;50.96;50.84;50.20;42.75;0.57
77630;SPS30;66798;47.370;8.552;2023-10-08T18:56:15;7.19;7.02;6.68;5.92;47.32;47.29;47.19;46.63;39.78;0.56
77630;SPS30;66798;47.370;8.552;2023-10-08T18:58:41;7.67;7.42;6.93;5.97;47.70;47.65;47.51;46.76;39.56;0.59
77630;SPS30;66798;47.370;8.552;2023-10-08T19:01:09;7.55;7.27;6.73;5.72;45.72;45.67;45.52;44.71;37.68;0.59
77630;SPS30;66798;47.370;8.552;2023-10-08T19:03:37;7.16;6.94;6.52;5.67;45.31;45.27;45.15;44.49;37.75;0.56
77630;SPS30;66798;47.370;8.552;2023-10-08T19:06:05;7.39;7.15;6.68;5.77;46.07;46.03;45.89;45.17;38.24;0.57
77630;SPS30;66798;47.370;8.552;2023-10-08T19:08:32;7.36;7.13;6.68;5.79;46.29;46.25;46.12;45.42;38.50;0.56
77630;SPS30;66798;47.370;8.552;2023-10-08T19:10:59;7.39;7.15;6.67;5.74;45.87;45.82;45.69;44.95;38.02;0.57
77630;SPS30;66798;47.370;8.552;2023-10-08T19:13:25;7.36;7.12;6.63;5.70;45.58;45.53;45.40;44.66;37.77;0.57
77630;SPS30;66798;47.370;8.552;2023-10-08T19:15:53;7.30;7.04;6.53;5.58;44.59;44.55;44.41;43.64;36.83;0.57
77630;SPS30;66798;47.370;8.552;2023-10-08T19:18:20;7.21;6.98;6.51;5.62;44.87;44.83;44.70;43.99;37.23;0.57
77630;SPS30;66798;47.370;8.552;2023-10-08T19:20:47;7.90;7.61;7.04;6.00;47.94;47.89;47.73;46.89;39.53;0.60
77630;SPS30;66798;47.370;8.552;2023-10-08T19:23:14;7.53;7.22;6.61;5.54;44.25;44.20;44.03;43.15;36.19;0.60
77630;SPS30;66798;47.370;8.552;2023-10-08T19:25:49;7.80;7.47;6.81;5.67;45.32;45.26;45.08;44.14;36.96;0.62
77630;SPS30;66798;47.370;8.552;2023-10-08T19:28:16;8.83;8.48;7.77;6.53;52.19;52.13;51.94;50.92;42.75;0.61
77630;SPS30;66798;47.370;8.552;2023-10-08T19:30:45;8.54;8.29;7.79;6.78;54.16;54.11;53.97;53.19;45.14;0.58
77630;SPS30;66798;47.370;8.552;2023-10-08T19:33:13;7.00;6.77;6.34;5.48;43.78;43.74;43.61;42.94;36.37;0.60
77630;SPS30;66798;47.370;8.552;2023-10-08T19:35:40;7.44;7.17;6.62;5.62;44.88;44.84;44.68;43.87;36.95;0.59
77630;SPS30;66798;47.370;8.552;2023-10-08T19:38:09;7.58;7.28;6.68;5.62;44.89;44.84;44.67;43.80;36.78;0.59
77630;SPS30;66798;47.370;8.552;2023-10-08T19:40:36;7.68;7.43;6.93;5.97;47.73;47.68;47.54;46.78;39.58;0.58
77630;SPS30;66798;47.370;8.552;2023-10-08T19:43:02;7.45;7.22;6.76;5.86;46.85;46.81;46.68;45.97;38.97;0.58
77630;SPS30;66798;47.370;8.552;2023-10-08T19:45:34;7.12;6.89;6.44;5.57;44.52;44.48;44.35;43.66;36.98;0.60
77630;SPS30;66798;47.370;8.552;2023-10-08T19:48:01;7.68;7.45;7.00;6.09;48.65;48.61;48.48;47.77;40.53;0.57
77630;SPS30;66798;47.370;8.552;2023-10-08T19:50:32;7.53;7.29;6.81;5.89;47.05;47.00;46.87;46.14;39.07;0.58
77630;SPS30;66798;47.370;8.552;2023-10-08T19:52:58;8.17;7.84;7.18;6.03;48.17;48.11;47.93;46.98;39.43;0.60
77630;SPS30;66798;47.370;8.552;2023-10-08T19:55:25;7.47;7.24;6.78;5.88;46.97;46.93;46.80;46.09;39.07;0.58
77630;SPS30;66798;47.370;8.552;2023-10-08T19:57:52;7.78;7.51;6.97;5.95;47.57;47.53;47.37;46.56;39.30;0.59
77630;SPS30;66798;47.370;8.552;2023-10-08T20:00:17;7.54;7.32;6.88;6.00;47.91;47.87;47.75;47.06;39.95;0.58
77630;SPS30;66798;47.370;8.552;2023-10-08T20:02:51;7.60;7.35;6.83;5.86;46.83;46.78;46.64;45.87;38.75;0.57
77630;SPS30;66798;47.370;8.552;2023-10-08T20:05:18;7.61;7.34;6.82;5.84;46.68;46.63;46.49;45.70;38.59;0.58
77630;SPS30;66798;47.370;8.552;2023-10-08T20:07:45;7.52;7.28;6.82;5.90;47.15;47.10;46.97;46.25;39.19;0.58
77630;SPS30;66798;47.370;8.552;2023-10-08T20:10:11;7.52;7.28;6.79;5.85;46.77;46.73;46.59;45.85;38.80;0.58
77630;SPS30;66798;47.370;8.552;2023-10-08T20:12:46;7.83;7.57;7.05;6.07;48.51;48.47;48.32;47.54;40.21;0.59
77630;SPS30;66798;47.370;8.552;2023-10-08T20:15:14;7.89;7.62;7.09;6.09;48.68;48.63;48.48;47.68;40.30;0.58
77630;SPS30;66798;47.370;8.552;2023-10-08T20:17:45;7.95;7.68;7.14;6.11;48.85;48.80;48.65;47.84;40.40;0.58
77630;SPS30;66798;47.370;8.552;2023-10-08T20:20:11;8.10;7.80;7.20;6.12;48.86;48.81;48.65;47.77;40.23;0.60
77630;SPS30;66798;47.370;8.552;2023-10-08T20:22:41;8.28;7.96;7.31;6.17;49.28;49.23;49.05;48.11;40.43;0.59
77630;SPS30;66798;47.370;8.552;2023-10-08T20:25:11;8.22;7.89;7.21;6.04;48.26;48.21;48.02;47.05;39.45;0.60
77630;SPS30;66798;47.370;8.552;2023-10-08T20:27:39;8.20;7.87;7.23;6.09;48.69;48.64;48.46;47.53;39.94;0.58
77630;SPS30;66798;47.370;8.552;2023-10-08T20:30:10;7.90;7.69;7.25;6.35;50.76;50.72;50.60;49.91;42.43;0.55
77630;SPS30;66798;47.370;8.552;2023-10-08T20:32:37;7.37;7.23;6.94;6.24;49.80;49.77;49.68;49.18;42.10;0.55
77630;SPS30;66798;47.370;8.552;2023-10-08T20:35:05;7.93;7.76;7.42;6.62;52.91;52.88;52.78;52.20;44.62;0.55
77630;SPS30;66798;47.370;8.552;2023-10-08T20:37:31;8.11;7.94;7.58;6.75;53.95;53.91;53.81;53.20;45.45;0.56
77630;SPS30;66798;47.370;8.552;2023-10-08T20:39:58;8.39;8.19;7.79;6.91;55.16;55.12;55.00;54.34;46.35;0.57
77630;SPS30;66798;47.370;8.552;2023-10-08T20:42:24;7.79;7.61;7.26;6.46;51.61;51.57;51.47;50.88;43.45;0.56
77630;SPS30;66798;47.370;8.552;2023-10-08T20:44:50;7.30;7.13;6.79;6.01;48.04;48.00;47.90;47.33;40.37;0.55
77630;SPS30;66798;47.370;8.552;2023-10-08T20:47:15;7.43;7.22;6.82;5.98;47.78;47.74;47.63;46.98;39.96;0.55
77630;SPS30;66798;47.370;8.552;2023-10-08T20:49:42;7.76;7.52;7.06;6.14;49.08;49.04;48.90;48.19;40.88;0.56
