sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:00:43;17.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:01:19;17.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:01:55;17.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:02:29;17.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:03:03;17.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:03:43;17.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:04:22;17.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:04:56;17.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:05:28;17.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:06:03;17.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:06:45;17.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:07:18;17.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:07:53;17.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:08:28;17.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:09:02;17.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:09:38;17.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:10:11;17.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:10:45;17.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:11:26;17.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:12:02;17.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:12:34;17.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:13:08;17.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:13:42;17.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:14:24;17.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:15:00;17.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:15:33;17.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:16:14;17.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:16:48;17.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:17:23;17.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:17:58;17.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:18:33;17.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:19:09;17.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:19:45;17.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:20:24;17.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:20:58;17.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:21:47;17.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:22:21;17.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:23:00;17.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:23:37;17.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:24:14;17.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:24:48;17.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:25:27;17.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:26:00;17.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:26:45;17.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:27:19;17.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:27:54;17.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:28:26;17.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:29:02;17.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:29:39;17.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:30:13;17.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:30:50;17.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:31:26;16.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:32:04;16.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:32:45;16.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:33:17;16.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:33:52;16.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:34:27;16.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:35:00;16.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:35:36;16.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:36:10;16.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:36:51;16.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:37:24;16.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:37:59;16.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:38:32;16.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:39:05;16.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:39:43;16.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:40:20;16.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:40:54;16.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:41:28;16.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:42:03;16.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:42:38;16.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:43:30;16.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:44:07;16.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:44:40;17.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:45:24;17.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:45:56;17.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:46:33;17.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:47:16;17.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:47:59;17.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:48:32;17.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:49:08;17.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:49:59;17.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:50:43;17.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:51:16;17.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:52:00;17.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:52:36;17.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:53:17;17.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:53:56;17.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:54:39;17.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:55:21;17.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:56:00;17.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:56:39;17.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:57:21;17.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:57:57;17.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:58:40;17.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:59:13;17.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T00:59:47;17.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:00:25;17.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:01:05;17.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:01:43;17.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:02:18;17.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:02:53;17.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:03:33;17.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:04:08;17.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:04:44;17.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:05:18;17.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:05:58;17.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:06:31;17.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:07:05;17.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:07:46;17.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:08:24;17.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:09:08;17.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:09:50;17.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:10:31;17.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:11:19;17.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:12:07;17.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:12:41;17.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:13:29;16.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:14:08;16.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:14:40;16.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:15:14;16.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:15:55;16.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:16:30;16.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:17:06;16.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:17:39;16.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:18:20;16.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:19:03;16.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:19:37;16.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:20:14;16.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:21:06;16.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:21:41;16.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:22:15;16.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:22:50;16.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:23:25;16.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:24:01;16.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:24:38;16.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:25:12;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:25:53;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:26:34;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:27:11;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:27:44;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:28:17;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:28:58;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:29:35;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:30:11;16.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:30:50;16.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:31:26;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:31:59;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:32:34;16.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:33:07;16.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:33:43;16.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:34:22;16.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:34:59;16.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:35:33;16.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:36:07;16.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:36:45;16.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:37:19;16.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:37:54;16.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:38:29;16.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:39:01;16.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:39:35;16.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:40:09;16.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:40:43;16.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:41:22;16.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:42:02;16.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:42:37;16.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:43:12;16.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:43:45;16.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:44:18;16.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:44:52;16.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:45:27;16.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:46:03;16.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:46:37;16.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:47:13;16.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:47:46;16.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:48:24;16.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:49:01;16.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:49:37;16.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:50:11;16.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:50:54;15.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:51:33;15.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:52:10;15.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:52:47;15.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:53:20;15.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:53:54;15.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:54:28;15.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:55:01;15.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:55:35;15.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:56:21;15.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:56:53;15.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:57:26;15.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:58:00;15.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:58:32;15.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:59:05;15.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T01:59:39;15.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:00:13;15.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:00:47;15.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:01:21;15.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:01:53;15.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:02:29;15.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:03:02;15.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:03:40;15.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:04:14;15.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:04:49;15.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:05:22;15.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:05:55;15.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:06:32;15.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:07:06;15.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:07:42;15.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:08:17;15.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:08:50;15.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:09:24;15.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:09:58;15.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:10:31;15.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:11:05;15.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:11:48;15.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:12:23;15.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:12:57;15.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:13:30;15.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:14:03;15.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:14:41;15.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:15:14;15.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:15:50;15.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:16:24;15.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:16:57;15.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:17:35;15.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:18:09;15.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:18:42;15.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:19:14;15.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:19:51;15.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:20:23;15.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:20:56;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:21:31;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:22:05;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:22:42;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:23:14;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:23:51;15.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:24:25;15.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:24:57;15.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:25:33;15.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:26:08;15.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:26:40;15.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:27:14;15.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:27:48;15.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:28:21;15.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:28:56;15.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:29:32;15.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:30:05;15.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:30:41;15.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:31:14;15.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:31:48;15.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:32:20;15.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:32:54;15.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:33:28;15.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:34:03;15.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:34:35;15.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:35:09;15.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:35:44;15.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:36:18;15.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:36:52;15.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:37:24;15.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:37:57;15.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:38:31;15.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:39:13;15.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:39:46;15.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:40:18;15.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:40:58;14.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:41:31;14.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:42:04;14.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:42:43;14.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:43:16;14.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:43:50;14.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:44:23;14.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:44:56;14.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:45:33;14.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:46:10;14.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:46:48;14.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:47:21;14.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:47:55;14.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:48:28;14.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:49:02;14.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:49:36;14.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:50:11;14.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:50:44;14.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:51:17;14.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:51:54;14.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:52:27;14.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:53:00;14.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:53:35;14.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:54:08;14.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:54:50;14.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:55:25;14.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:56:00;14.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:56:33;14.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:57:07;14.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:57:43;14.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:58:17;14.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:58:52;14.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T02:59:28;14.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:00:03;14.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:00:45;14.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:01:19;14.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:01:52;14.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:02:28;14.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:03:01;14.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:03:35;14.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:04:09;14.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:04:52;14.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:05:25;14.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:06:03;14.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:06:35;14.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:07:10;14.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:07:44;14.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:08:17;14.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:08:52;14.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:09:25;14.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:10:06;14.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:10:50;14.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:11:28;14.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:12:01;14.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:12:40;14.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:13:15;14.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:13:49;14.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:14:25;14.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:14:59;14.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:15:34;14.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:16:13;14.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:16:47;14.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:17:20;14.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:17:53;14.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:18:26;14.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:19:08;14.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:19:41;14.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:20:17;14.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:21:10;14.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:21:56;14.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:22:29;14.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:23:07;14.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:23:46;14.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:24:21;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:25:11;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:25:51;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:26:29;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:27:06;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:27:39;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:28:14;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:28:49;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:29:30;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:30:05;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:30:48;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:31:22;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:32:15;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:32:49;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:33:31;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:34:06;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:34:45;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:35:18;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:36:00;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:36:42;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:37:23;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:38:02;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:38:49;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:39:24;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:40:12;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:40:57;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:41:36;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:42:12;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:42:52;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:43:28;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:44:15;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:44:49;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:45:25;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:46:16;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:46:50;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:47:24;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:47:59;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:48:39;14.38
