sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68945;Laerm;55984;48.790;8.990;2023-10-08T03:47:51;48.98;47.68;50.03;;
68945;Laerm;55984;48.790;8.990;2023-10-08T03:50:24;48.98;48.02;50.01;;
68945;Laerm;55984;48.790;8.990;2023-10-08T03:52:57;48.97;48.09;49.97;;
68945;Laerm;55984;48.790;8.990;2023-10-08T03:55:23;48.96;48.12;49.90;;
68945;Laerm;55984;48.790;8.990;2023-10-08T03:57:52;48.97;48.05;50.09;;
68945;Laerm;55984;48.790;8.990;2023-10-08T04:00:24;48.97;47.82;50.17;;
68945;Laerm;55984;48.790;8.990;2023-10-08T04:03:00;48.95;47.95;49.89;;
68945;Laerm;55984;48.790;8.990;2023-10-08T04:05:34;48.93;48.13;49.97;;
68945;Laerm;55984;48.790;8.990;2023-10-08T04:08:13;48.95;47.94;50.06;;
68945;Laerm;55984;48.790;8.990;2023-10-08T04:10:42;48.96;48.04;49.93;;
68945;Laerm;55984;48.790;8.990;2023-10-08T04:13:09;48.94;47.87;49.87;;
68945;Laerm;55984;48.790;8.990;2023-10-08T04:15:39;48.94;48.05;50.01;;
68945;Laerm;55984;48.790;8.990;2023-10-08T04:18:10;48.95;47.89;50.05;;
68945;Laerm;55984;48.790;8.990;2023-10-08T04:20:37;48.94;47.82;49.93;;
68945;Laerm;55984;48.790;8.990;2023-10-08T04:23:07;48.91;47.47;49.96;;
68945;Laerm;55984;48.790;8.990;2023-10-08T04:25:43;48.94;48.05;50.18;;
68945;Laerm;55984;48.790;8.990;2023-10-08T04:28:10;48.90;48.07;49.99;;
68945;Laerm;55984;48.790;8.990;2023-10-08T04:30:39;48.91;47.85;50.05;;
68945;Laerm;55984;48.790;8.990;2023-10-08T04:33:07;48.91;47.90;49.94;;
68945;Laerm;55984;48.790;8.990;2023-10-08T04:35:39;48.93;47.87;49.88;;
68945;Laerm;55984;48.790;8.990;2023-10-08T04:38:14;48.92;47.83;50.04;;
68945;Laerm;55984;48.790;8.990;2023-10-08T04:40:43;48.91;47.98;49.89;;
68945;Laerm;55984;48.790;8.990;2023-10-08T04:43:18;48.91;47.92;49.96;;
68945;Laerm;55984;48.790;8.990;2023-10-08T04:45:56;48.94;47.90;49.77;;
68945;Laerm;55984;48.790;8.990;2023-10-08T04:48:22;48.96;47.79;49.91;;
68945;Laerm;55984;48.790;8.990;2023-10-08T04:50:50;48.93;47.88;49.84;;
68945;Laerm;55984;48.790;8.990;2023-10-08T04:53:30;48.92;47.83;49.97;;
68945;Laerm;55984;48.790;8.990;2023-10-08T04:56:01;48.96;47.96;50.08;;
68945;Laerm;55984;48.790;8.990;2023-10-08T04:58:37;48.92;47.97;49.90;;
68945;Laerm;55984;48.790;8.990;2023-10-08T05:01:07;48.94;47.85;49.93;;
68945;Laerm;55984;48.790;8.990;2023-10-08T05:03:50;48.95;47.91;50.04;;
68945;Laerm;55984;48.790;8.990;2023-10-08T05:06:29;48.94;47.94;49.92;;
68945;Laerm;55984;48.790;8.990;2023-10-08T05:08:56;48.94;47.76;50.30;;
68945;Laerm;55984;48.790;8.990;2023-10-08T05:11:35;48.95;48.05;49.88;;
68945;Laerm;55984;48.790;8.990;2023-10-08T05:14:21;48.96;48.00;50.34;;
68945;Laerm;55984;48.790;8.990;2023-10-08T05:16:55;48.94;47.93;49.98;;
68945;Laerm;55984;48.790;8.990;2023-10-08T05:19:22;48.96;47.94;50.00;;
68945;Laerm;55984;48.790;8.990;2023-10-08T05:22:07;48.94;47.97;49.88;;
68945;Laerm;55984;48.790;8.990;2023-10-08T05:24:45;48.94;48.01;49.98;;
68945;Laerm;55984;48.790;8.990;2023-10-08T05:27:35;48.93;47.79;49.98;;
68945;Laerm;55984;48.790;8.990;2023-10-08T05:30:18;48.92;47.90;50.14;;
68945;Laerm;55984;48.790;8.990;2023-10-08T05:32:57;48.93;48.03;49.91;;
68945;Laerm;55984;48.790;8.990;2023-10-08T05:35:49;48.94;47.81;50.01;;
68945;Laerm;55984;48.790;8.990;2023-10-08T05:38:17;48.93;47.96;49.98;;
68945;Laerm;55984;48.790;8.990;2023-10-08T05:40:58;48.91;48.07;49.87;;
68945;Laerm;55984;48.790;8.990;2023-10-08T05:43:50;48.91;48.03;49.89;;
68945;Laerm;55984;48.790;8.990;2023-10-08T05:46:36;48.95;48.08;49.95;;
68945;Laerm;55984;48.790;8.990;2023-10-08T05:49:12;48.93;47.77;50.01;;
68945;Laerm;55984;48.790;8.990;2023-10-08T05:51:40;48.94;47.85;50.06;;
68945;Laerm;55984;48.790;8.990;2023-10-08T05:54:14;48.93;47.86;49.92;;
68945;Laerm;55984;48.790;8.990;2023-10-08T05:56:56;48.92;47.84;50.29;;
68945;Laerm;55984;48.790;8.990;2023-10-08T06:03:09;48.96;47.80;49.98;;
68945;Laerm;55984;48.790;8.990;2023-10-08T06:09:50;48.96;47.75;50.05;;
68945;Laerm;55984;48.790;8.990;2023-10-08T06:12:27;48.98;48.00;49.89;;
68945;Laerm;55984;48.790;8.990;2023-10-08T06:15:05;48.96;47.83;50.11;;
68945;Laerm;55984;48.790;8.990;2023-10-08T06:17:35;48.97;47.86;49.91;;
68945;Laerm;55984;48.790;8.990;2023-10-08T06:20:21;48.97;47.98;50.01;;
68945;Laerm;55984;48.790;8.990;2023-10-08T06:22:51;48.98;48.04;49.95;;
68945;Laerm;55984;48.790;8.990;2023-10-08T06:25:19;48.99;48.02;49.96;;
68945;Laerm;55984;48.790;8.990;2023-10-08T06:27:51;49.00;48.08;49.96;;
68945;Laerm;55984;48.790;8.990;2023-10-08T06:30:21;49.01;48.01;50.09;;
68945;Laerm;55984;48.790;8.990;2023-10-08T06:32:49;49.02;47.70;49.98;;
68945;Laerm;55984;48.790;8.990;2023-10-08T06:35:16;49.04;48.24;50.01;;
68945;Laerm;55984;48.790;8.990;2023-10-08T06:37:51;49.03;48.07;50.08;;
68945;Laerm;55984;48.790;8.990;2023-10-08T06:40:21;49.07;48.11;49.95;;
68945;Laerm;55984;48.790;8.990;2023-10-08T06:43:05;49.09;47.90;50.03;;
68945;Laerm;55984;48.790;8.990;2023-10-08T06:45:44;49.09;48.10;50.12;;
68945;Laerm;55984;48.790;8.990;2023-10-08T06:48:11;49.09;48.12;50.03;;
68945;Laerm;55984;48.790;8.990;2023-10-08T06:50:44;49.13;48.16;50.14;;
68945;Laerm;55984;48.790;8.990;2023-10-08T06:53:10;49.12;48.19;50.27;;
68945;Laerm;55984;48.790;8.990;2023-10-08T06:55:40;49.15;48.10;50.00;;
68945;Laerm;55984;48.790;8.990;2023-10-08T06:58:07;49.21;48.21;50.13;;
68945;Laerm;55984;48.790;8.990;2023-10-08T07:00:40;49.21;48.39;50.41;;
68945;Laerm;55984;48.790;8.990;2023-10-08T07:03:13;49.24;48.21;50.31;;
68945;Laerm;55984;48.790;8.990;2023-10-08T07:05:50;49.25;48.35;50.19;;
68945;Laerm;55984;48.790;8.990;2023-10-08T07:08:30;49.22;48.19;50.39;;
68945;Laerm;55984;48.790;8.990;2023-10-08T07:11:02;49.24;48.22;50.21;;
68945;Laerm;55984;48.790;8.990;2023-10-08T07:13:32;49.30;48.38;50.51;;
68945;Laerm;55984;48.790;8.990;2023-10-08T07:16:01;49.30;48.32;50.18;;
68945;Laerm;55984;48.790;8.990;2023-10-08T07:18:29;49.39;48.19;50.33;;
68945;Laerm;55984;48.790;8.990;2023-10-08T07:20:59;49.45;48.58;50.46;;
68945;Laerm;55984;48.790;8.990;2023-10-08T07:23:30;49.54;48.58;50.41;;
68945;Laerm;55984;48.790;8.990;2023-10-08T07:26:01;49.59;48.67;50.53;;
68945;Laerm;55984;48.790;8.990;2023-10-08T07:28:45;49.64;48.63;50.46;;
68945;Laerm;55984;48.790;8.990;2023-10-08T07:31:20;49.71;48.65;50.55;;
68945;Laerm;55984;48.790;8.990;2023-10-08T07:33:48;49.75;48.89;50.72;;
68945;Laerm;55984;48.790;8.990;2023-10-08T07:36:25;49.83;48.93;50.70;;
68945;Laerm;55984;48.790;8.990;2023-10-08T07:38:52;49.82;49.10;50.76;;
68945;Laerm;55984;48.790;8.990;2023-10-08T07:41:18;49.85;48.92;50.82;;
68945;Laerm;55984;48.790;8.990;2023-10-08T07:43:49;49.86;48.92;50.92;;
68945;Laerm;55984;48.790;8.990;2023-10-08T07:46:22;49.86;49.00;50.67;;
68945;Laerm;55984;48.790;8.990;2023-10-08T07:48:48;49.90;48.85;50.87;;
68945;Laerm;55984;48.790;8.990;2023-10-08T07:51:16;49.92;48.99;50.64;;
68945;Laerm;55984;48.790;8.990;2023-10-08T07:53:43;49.90;48.95;50.64;;
68945;Laerm;55984;48.790;8.990;2023-10-08T07:56:09;49.93;49.00;50.76;;
68945;Laerm;55984;48.790;8.990;2023-10-08T07:58:39;49.95;49.08;50.81;;
68945;Laerm;55984;48.790;8.990;2023-10-08T08:01:06;49.94;49.13;50.91;;
68945;Laerm;55984;48.790;8.990;2023-10-08T08:03:34;49.93;49.02;50.78;;
68945;Laerm;55984;48.790;8.990;2023-10-08T08:06:04;49.92;48.90;50.80;;
68945;Laerm;55984;48.790;8.990;2023-10-08T08:08:35;49.94;49.08;50.82;;
68945;Laerm;55984;48.790;8.990;2023-10-08T08:11:02;49.90;49.01;50.93;;
68945;Laerm;55984;48.790;8.990;2023-10-08T08:13:31;49.93;49.07;50.88;;
68945;Laerm;55984;48.790;8.990;2023-10-08T08:15:59;49.96;49.06;50.93;;
68945;Laerm;55984;48.790;8.990;2023-10-08T08:18:37;49.94;48.92;50.83;;
68945;Laerm;55984;48.790;8.990;2023-10-08T08:21:09;49.97;48.99;50.74;;
68945;Laerm;55984;48.790;8.990;2023-10-08T08:23:40;50.06;49.23;50.85;;
68945;Laerm;55984;48.790;8.990;2023-10-08T08:26:05;50.04;49.16;50.91;;
68945;Laerm;55984;48.790;8.990;2023-10-08T08:28:36;50.09;49.22;51.11;;
68945;Laerm;55984;48.790;8.990;2023-10-08T08:31:06;50.27;49.34;51.12;;
68945;Laerm;55984;48.790;8.990;2023-10-08T08:33:42;50.53;49.57;51.69;;
68945;Laerm;55984;48.790;8.990;2023-10-08T08:36:26;50.80;49.93;51.66;;
68945;Laerm;55984;48.790;8.990;2023-10-08T08:38:53;50.95;50.11;51.75;;
68945;Laerm;55984;48.790;8.990;2023-10-08T08:41:19;51.14;50.20;51.94;;
68945;Laerm;55984;48.790;8.990;2023-10-08T08:43:52;51.28;50.39;52.39;;
68945;Laerm;55984;48.790;8.990;2023-10-08T08:46:32;51.27;50.30;52.25;;
68945;Laerm;55984;48.790;8.990;2023-10-08T08:49:02;51.25;50.33;52.26;;
68945;Laerm;55984;48.790;8.990;2023-10-08T08:51:29;51.36;50.48;52.80;;
68945;Laerm;55984;48.790;8.990;2023-10-08T08:53:55;51.54;50.74;52.53;;
68945;Laerm;55984;48.790;8.990;2023-10-08T08:56:26;51.64;50.80;52.61;;
68945;Laerm;55984;48.790;8.990;2023-10-08T08:58:52;51.60;50.58;52.80;;
68945;Laerm;55984;48.790;8.990;2023-10-08T09:01:19;51.70;50.80;52.66;;
68945;Laerm;55984;48.790;8.990;2023-10-08T09:03:45;51.83;50.94;54.07;;
68945;Laerm;55984;48.790;8.990;2023-10-08T09:06:13;51.88;51.04;53.00;;
68945;Laerm;55984;48.790;8.990;2023-10-08T09:08:39;51.91;50.99;52.95;;
68945;Laerm;55984;48.790;8.990;2023-10-08T09:11:16;51.97;51.01;53.24;;
68945;Laerm;55984;48.790;8.990;2023-10-08T09:13:43;52.15;51.12;53.38;;
68945;Laerm;55984;48.790;8.990;2023-10-08T09:16:15;52.50;51.50;53.72;;
68945;Laerm;55984;48.790;8.990;2023-10-08T09:18:46;52.69;51.62;54.22;;
68945;Laerm;55984;48.790;8.990;2023-10-08T09:21:18;53.04;51.81;55.06;;
68945;Laerm;55984;48.790;8.990;2023-10-08T09:23:49;53.30;52.12;54.51;;
68945;Laerm;55984;48.790;8.990;2023-10-08T09:26:17;53.54;52.15;54.93;;
68945;Laerm;55984;48.790;8.990;2023-10-08T09:28:45;53.77;52.58;55.08;;
68945;Laerm;55984;48.790;8.990;2023-10-08T09:31:12;54.08;52.49;55.92;;
68945;Laerm;55984;48.790;8.990;2023-10-08T09:33:39;54.23;52.91;55.87;;
68945;Laerm;55984;48.790;8.990;2023-10-08T09:36:06;53.99;52.41;55.75;;
68945;Laerm;55984;48.790;8.990;2023-10-08T09:38:37;53.50;52.33;55.14;;
68945;Laerm;55984;48.790;8.990;2023-10-08T09:41:06;53.28;52.25;54.51;;
68945;Laerm;55984;48.790;8.990;2023-10-08T09:43:33;52.93;51.84;54.18;;
68945;Laerm;55984;48.790;8.990;2023-10-08T09:48:37;52.99;51.83;54.60;;
68945;Laerm;55984;48.790;8.990;2023-10-08T09:51:03;52.88;51.85;53.93;;
68945;Laerm;55984;48.790;8.990;2023-10-08T09:53:58;52.73;51.48;53.94;;
68945;Laerm;55984;48.790;8.990;2023-10-08T09:56:28;52.90;51.50;54.33;;
68945;Laerm;55984;48.790;8.990;2023-10-08T09:58:55;52.91;51.49;54.60;;
68945;Laerm;55984;48.790;8.990;2023-10-08T10:01:21;52.80;51.35;54.37;;
68945;Laerm;55984;48.790;8.990;2023-10-08T10:03:49;52.64;51.39;54.15;;
68945;Laerm;55984;48.790;8.990;2023-10-08T10:06:15;52.51;51.38;53.81;;
68945;Laerm;55984;48.790;8.990;2023-10-08T10:08:43;52.45;51.23;53.84;;
68945;Laerm;55984;48.790;8.990;2023-10-08T10:11:09;52.38;51.29;53.63;;
68945;Laerm;55984;48.790;8.990;2023-10-08T10:13:44;52.55;51.34;54.09;;
68945;Laerm;55984;48.790;8.990;2023-10-08T10:16:13;52.71;51.28;53.88;;
68945;Laerm;55984;48.790;8.990;2023-10-08T10:18:44;52.74;51.59;54.24;;
68945;Laerm;55984;48.790;8.990;2023-10-08T10:23:47;52.69;51.14;54.09;;
68945;Laerm;55984;48.790;8.990;2023-10-08T10:31:45;52.39;51.06;53.92;;
68945;Laerm;55984;48.790;8.990;2023-10-08T10:34:26;52.31;50.72;53.75;;
68945;Laerm;55984;48.790;8.990;2023-10-08T10:36:53;52.11;51.06;53.19;;
68945;Laerm;55984;48.790;8.990;2023-10-08T10:39:22;52.18;51.16;53.25;;
68945;Laerm;55984;48.790;8.990;2023-10-08T10:41:54;52.46;51.37;53.95;;
68945;Laerm;55984;48.790;8.990;2023-10-08T10:44:29;53.26;51.79;54.95;;
68945;Laerm;55984;48.790;8.990;2023-10-08T10:46:56;53.99;52.64;55.44;;
68945;Laerm;55984;48.790;8.990;2023-10-08T10:49:41;54.10;52.68;55.65;;
68945;Laerm;55984;48.790;8.990;2023-10-08T10:52:28;54.49;53.16;55.79;;
68945;Laerm;55984;48.790;8.990;2023-10-08T10:55:03;54.69;53.18;56.58;;
68945;Laerm;55984;48.790;8.990;2023-10-08T10:57:52;55.31;53.88;57.17;;
68945;Laerm;55984;48.790;8.990;2023-10-08T11:00:25;55.02;53.52;56.67;;
68945;Laerm;55984;48.790;8.990;2023-10-08T11:03:00;54.39;52.86;56.06;;
68945;Laerm;55984;48.790;8.990;2023-10-08T11:05:37;53.76;52.27;55.79;;
68945;Laerm;55984;48.790;8.990;2023-10-08T11:08:06;53.32;52.11;54.68;;
68945;Laerm;55984;48.790;8.990;2023-10-08T11:10:34;53.13;52.06;54.35;;
68945;Laerm;55984;48.790;8.990;2023-10-08T11:13:05;52.83;51.67;54.12;;
68945;Laerm;55984;48.790;8.990;2023-10-08T11:15:40;52.57;51.58;53.81;;
68945;Laerm;55984;48.790;8.990;2023-10-08T11:18:13;52.57;51.54;53.84;;
68945;Laerm;55984;48.790;8.990;2023-10-08T11:20:41;52.53;51.51;53.70;;
68945;Laerm;55984;48.790;8.990;2023-10-08T11:23:33;52.08;51.03;53.35;;
68945;Laerm;55984;48.790;8.990;2023-10-08T11:26:01;52.28;51.26;53.47;;
68945;Laerm;55984;48.790;8.990;2023-10-08T11:28:39;52.19;51.28;53.30;;
68945;Laerm;55984;48.790;8.990;2023-10-08T11:31:13;52.43;51.41;53.55;;
68945;Laerm;55984;48.790;8.990;2023-10-08T11:33:43;52.66;51.43;53.91;;
68945;Laerm;55984;48.790;8.990;2023-10-08T11:36:22;53.17;51.99;54.67;;
68945;Laerm;55984;48.790;8.990;2023-10-08T11:39:08;53.51;52.39;54.91;;
68945;Laerm;55984;48.790;8.990;2023-10-08T11:41:36;53.76;52.48;55.57;;
68945;Laerm;55984;48.790;8.990;2023-10-08T11:44:17;54.58;53.20;56.22;;
68945;Laerm;55984;48.790;8.990;2023-10-08T11:46:45;54.37;53.14;56.09;;
68945;Laerm;55984;48.790;8.990;2023-10-08T11:49:12;54.49;53.12;55.96;;
68945;Laerm;55984;48.790;8.990;2023-10-08T11:51:43;54.56;52.96;56.43;;
68945;Laerm;55984;48.790;8.990;2023-10-08T11:54:11;54.34;52.83;56.14;;
68945;Laerm;55984;48.790;8.990;2023-10-08T11:56:38;54.60;53.04;56.34;;
68945;Laerm;55984;48.790;8.990;2023-10-08T11:59:05;54.57;52.94;55.91;;
68945;Laerm;55984;48.790;8.990;2023-10-08T12:01:35;54.59;52.96;56.28;;
68945;Laerm;55984;48.790;8.990;2023-10-08T12:04:02;55.19;53.64;56.85;;
68945;Laerm;55984;48.790;8.990;2023-10-08T12:06:28;54.97;53.46;57.18;;
68945;Laerm;55984;48.790;8.990;2023-10-08T12:08:56;55.07;53.49;56.65;;
68945;Laerm;55984;48.790;8.990;2023-10-08T12:11:25;54.83;53.07;57.14;;
68945;Laerm;55984;48.790;8.990;2023-10-08T12:13:58;54.58;53.08;56.33;;
68945;Laerm;55984;48.790;8.990;2023-10-08T12:16:28;54.52;52.99;56.34;;
68945;Laerm;55984;48.790;8.990;2023-10-08T12:18:55;54.76;53.18;56.38;;
68945;Laerm;55984;48.790;8.990;2023-10-08T12:21:28;55.03;53.16;56.50;;
68945;Laerm;55984;48.790;8.990;2023-10-08T12:23:58;55.30;53.40;56.74;;
68945;Laerm;55984;48.790;8.990;2023-10-08T12:26:24;55.17;53.41;56.94;;
68945;Laerm;55984;48.790;8.990;2023-10-08T12:28:51;55.32;53.54;56.90;;
68945;Laerm;55984;48.790;8.990;2023-10-08T12:31:19;54.81;53.05;56.54;;
68945;Laerm;55984;48.790;8.990;2023-10-08T12:33:49;54.47;52.60;55.93;;
68945;Laerm;55984;48.790;8.990;2023-10-08T12:36:17;54.63;52.83;55.50;;
68945;Laerm;55984;48.790;8.990;2023-10-08T12:38:43;54.78;53.22;56.42;;
68945;Laerm;55984;48.790;8.990;2023-10-08T12:41:10;54.90;52.64;56.47;;
68945;Laerm;55984;48.790;8.990;2023-10-08T12:43:41;55.07;52.99;57.06;;
68945;Laerm;55984;48.790;8.990;2023-10-08T12:46:10;55.16;53.43;56.44;;
68945;Laerm;55984;48.790;8.990;2023-10-08T12:48:43;54.94;52.22;57.01;;
68945;Laerm;55984;48.790;8.990;2023-10-08T12:51:09;54.66;52.95;56.31;;
68945;Laerm;55984;48.790;8.990;2023-10-08T12:53:36;54.59;52.55;56.07;;
68945;Laerm;55984;48.790;8.990;2023-10-08T12:56:04;54.28;52.08;55.97;;
68945;Laerm;55984;48.790;8.990;2023-10-08T12:58:40;54.28;51.91;55.88;;
68945;Laerm;55984;48.790;8.990;2023-10-08T13:01:13;54.21;52.31;56.10;;
68945;Laerm;55984;48.790;8.990;2023-10-08T13:03:42;54.13;52.14;55.91;;
68945;Laerm;55984;48.790;8.990;2023-10-08T13:06:14;53.96;52.24;56.34;;
68945;Laerm;55984;48.790;8.990;2023-10-08T13:08:40;53.54;52.61;54.34;;
68945;Laerm;55984;48.790;8.990;2023-10-08T13:11:07;53.92;52.14;55.58;;
68945;Laerm;55984;48.790;8.990;2023-10-08T13:13:33;53.66;51.48;55.43;;
68945;Laerm;55984;48.790;8.990;2023-10-08T13:16:00;53.57;51.45;55.07;;
68945;Laerm;55984;48.790;8.990;2023-10-08T13:18:28;53.68;51.38;55.72;;
68945;Laerm;55984;48.790;8.990;2023-10-08T13:20:55;53.83;52.06;55.53;;
