sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73616;SPS30;61913;52.312;4.858;2023-10-08T00:02:18;10.51;9.98;9.02;7.38;59.12;59.06;58.80;57.41;48.37;0.61
73616;SPS30;61913;52.312;4.858;2023-10-08T00:04:48;9.84;9.42;8.67;7.31;58.54;58.48;58.28;57.18;48.63;0.58
73616;SPS30;61913;52.312;4.858;2023-10-08T00:07:17;9.63;9.22;8.46;7.10;56.84;56.78;56.57;55.47;47.10;0.58
73616;SPS30;61913;52.312;4.858;2023-10-08T00:09:48;9.53;9.16;8.48;7.22;57.80;57.75;57.56;56.56;48.24;0.58
73616;SPS30;61913;52.312;4.858;2023-10-08T00:15:09;9.20;8.88;8.28;7.13;57.06;57.01;56.85;55.96;47.89;0.58
73616;SPS30;61913;52.312;4.858;2023-10-08T00:17:36;8.80;8.57;8.15;7.21;57.65;57.61;57.49;56.82;49.02;0.56
73616;SPS30;61913;52.312;4.858;2023-10-08T00:20:03;8.57;8.35;7.96;7.06;56.46;56.43;56.31;55.68;48.07;0.57
73616;SPS30;61913;52.312;4.858;2023-10-08T00:22:31;8.87;8.64;8.21;7.26;58.03;57.99;57.87;57.19;49.32;0.56
73616;SPS30;61913;52.312;4.858;2023-10-08T00:25:02;8.91;8.67;8.25;7.31;58.42;58.39;58.26;57.59;49.69;0.58
73616;SPS30;61913;52.312;4.858;2023-10-08T00:27:37;9.09;8.82;8.33;7.30;58.35;58.30;58.16;57.40;49.38;0.58
73616;SPS30;61913;52.312;4.858;2023-10-08T00:30:06;8.51;8.30;7.92;7.05;56.33;56.29;56.18;55.57;48.00;0.56
73616;SPS30;61913;52.312;4.858;2023-10-08T00:32:44;8.72;8.54;8.21;7.37;58.90;58.87;58.77;58.21;50.43;0.55
73616;SPS30;61913;52.312;4.858;2023-10-08T00:35:11;8.56;8.34;7.93;7.02;56.14;56.11;55.99;55.34;47.74;0.57
73616;SPS30;61913;52.312;4.858;2023-10-08T00:37:41;8.51;8.30;7.92;7.04;56.27;56.23;56.12;55.51;47.94;0.54
73616;SPS30;61913;52.312;4.858;2023-10-08T00:40:08;8.62;8.41;8.03;7.15;57.15;57.12;57.01;56.39;48.72;0.54
73616;SPS30;61913;52.312;4.858;2023-10-08T00:42:47;7.96;7.78;7.45;6.65;53.17;53.14;53.04;52.50;45.41;0.56
73616;SPS30;61913;52.312;4.858;2023-10-08T00:45:17;8.18;7.98;7.63;6.79;54.31;54.28;54.17;53.60;46.32;0.55
73616;SPS30;61913;52.312;4.858;2023-10-08T00:47:45;8.47;8.26;7.87;6.97;55.76;55.73;55.62;54.99;47.46;0.56
73616;SPS30;61913;52.312;4.858;2023-10-08T00:50:13;8.94;8.69;8.24;7.26;58.04;58.01;57.87;57.16;49.25;0.57
73616;SPS30;61913;52.312;4.858;2023-10-08T00:52:47;9.00;8.76;8.31;7.34;58.67;58.64;58.51;57.81;49.83;0.57
73616;SPS30;61913;52.312;4.858;2023-10-08T00:55:36;8.49;8.31;7.98;7.16;57.26;57.23;57.13;56.59;49.01;0.56
73616;SPS30;61913;52.312;4.858;2023-10-08T00:58:02;8.82;8.63;8.30;7.45;59.53;59.50;59.39;58.83;50.95;0.54
73616;SPS30;61913;52.312;4.858;2023-10-08T01:00:38;8.45;8.29;8.00;7.22;57.72;57.70;57.61;57.10;49.54;0.54
73616;SPS30;61913;52.312;4.858;2023-10-08T01:03:08;8.99;8.74;8.29;7.30;58.36;58.32;58.19;57.47;49.51;0.56
73616;SPS30;61913;52.312;4.858;2023-10-08T01:05:54;8.41;8.20;7.82;6.95;55.57;55.54;55.43;54.82;47.34;0.56
73616;SPS30;61913;52.312;4.858;2023-10-08T01:08:21;8.29;8.12;7.80;7.00;55.98;55.95;55.85;55.32;47.91;0.57
73616;SPS30;61913;52.312;4.858;2023-10-08T01:11:22;8.60;8.43;8.11;7.29;58.24;58.21;58.11;57.57;49.88;0.54
73616;SPS30;61913;52.312;4.858;2023-10-08T01:14:10;8.63;8.49;8.24;7.48;59.80;59.78;59.69;59.23;51.48;0.52
73616;SPS30;61913;52.312;4.858;2023-10-08T01:16:37;8.77;8.62;8.34;7.55;60.34;60.31;60.22;59.72;51.86;0.54
73616;SPS30;61913;52.312;4.858;2023-10-08T01:19:05;8.07;7.92;7.66;6.93;55.36;55.34;55.25;54.79;47.56;0.54
73616;SPS30;61913;52.312;4.858;2023-10-08T01:21:41;8.05;7.90;7.61;6.85;54.76;54.73;54.64;54.15;46.94;0.55
73616;SPS30;61913;52.312;4.858;2023-10-08T01:24:08;8.68;8.54;8.27;7.51;60.02;59.99;59.91;59.44;51.65;0.54
73616;SPS30;61913;52.312;4.858;2023-10-08T01:26:34;8.57;8.43;8.17;7.41;59.23;59.20;59.12;58.65;50.95;0.54
73616;SPS30;61913;52.312;4.858;2023-10-08T01:29:09;8.49;8.36;8.12;7.39;59.09;59.06;58.98;58.54;50.91;0.53
73616;SPS30;61913;52.312;4.858;2023-10-08T01:31:46;8.35;8.26;8.10;7.48;59.74;59.71;59.66;59.33;51.77;0.51
73616;SPS30;61913;52.312;4.858;2023-10-08T01:34:13;8.45;8.33;8.09;7.38;58.97;58.95;58.87;58.45;50.84;0.51
73616;SPS30;61913;52.312;4.858;2023-10-08T01:36:43;7.94;7.85;7.70;7.09;56.66;56.64;56.59;56.27;49.09;0.50
73616;SPS30;61913;52.312;4.858;2023-10-08T01:39:12;8.49;8.36;8.14;7.43;59.40;59.38;59.30;58.89;51.25;0.54
73616;SPS30;61913;52.312;4.858;2023-10-08T01:41:45;8.69;8.56;8.30;7.55;60.37;60.34;60.26;59.81;51.99;0.55
73616;SPS30;61913;52.312;4.858;2023-10-08T01:44:17;8.32;8.21;8.00;7.33;58.53;58.51;58.44;58.05;50.55;0.53
73616;SPS30;61913;52.312;4.858;2023-10-08T01:46:45;8.26;8.17;7.99;7.36;58.77;58.75;58.69;58.34;50.87;0.52
73616;SPS30;61913;52.312;4.858;2023-10-08T01:49:12;8.44;8.32;8.09;7.39;59.04;59.02;58.94;58.53;50.93;0.52
73616;SPS30;61913;52.312;4.858;2023-10-08T01:51:43;9.14;9.00;8.73;7.94;63.44;63.41;63.33;62.84;54.63;0.51
73616;SPS30;61913;52.312;4.858;2023-10-08T01:54:15;8.97;8.84;8.62;7.88;62.96;62.94;62.86;62.43;54.35;0.52
73616;SPS30;61913;52.312;4.858;2023-10-08T01:56:44;8.75;8.61;8.35;7.58;60.60;60.58;60.49;60.03;52.17;0.53
73616;SPS30;61913;52.312;4.858;2023-10-08T01:59:12;8.83;8.69;8.43;7.67;61.31;61.28;61.20;60.74;52.80;0.52
73616;SPS30;61913;52.312;4.858;2023-10-08T02:01:41;8.65;8.52;8.27;7.53;60.19;60.16;60.08;59.64;51.86;0.51
73616;SPS30;61913;52.312;4.858;2023-10-08T02:04:08;9.37;9.22;8.96;8.16;65.22;65.19;65.11;64.63;56.21;0.51
73616;SPS30;61913;52.312;4.858;2023-10-08T02:06:36;8.94;8.82;8.62;7.91;63.17;63.15;63.08;62.68;54.62;0.52
73616;SPS30;61913;52.312;4.858;2023-10-08T02:09:02;9.23;9.08;8.80;7.99;63.89;63.86;63.77;63.28;54.99;0.54
73616;SPS30;61913;52.312;4.858;2023-10-08T02:14:09;8.43;8.35;8.22;7.61;60.76;60.74;60.69;60.38;52.74;0.51
73616;SPS30;61913;52.312;4.858;2023-10-08T02:16:36;8.65;8.54;8.33;7.63;60.97;60.95;60.88;60.48;52.67;0.54
73616;SPS30;61913;52.312;4.858;2023-10-08T02:19:03;8.80;8.68;8.46;7.74;61.81;61.79;61.72;61.30;53.36;0.53
73616;SPS30;61913;52.312;4.858;2023-10-08T02:21:30;8.94;8.84;8.66;7.98;63.71;63.69;63.63;63.26;55.17;0.52
73616;SPS30;61913;52.312;4.858;2023-10-08T02:23:57;8.65;8.55;8.36;7.69;61.42;61.40;61.34;60.96;53.15;0.52
73616;SPS30;61913;52.312;4.858;2023-10-08T02:26:24;9.38;9.22;8.95;8.13;65.00;64.97;64.88;64.38;55.96;0.54
73616;SPS30;61913;52.312;4.858;2023-10-08T02:28:51;9.39;9.21;8.89;8.03;64.18;64.15;64.05;63.50;55.10;0.53
73616;SPS30;61913;52.312;4.858;2023-10-08T02:31:18;8.87;8.73;8.48;7.72;61.71;61.68;61.60;61.14;53.17;0.50
73616;SPS30;61913;52.312;4.858;2023-10-08T02:33:44;9.15;8.99;8.70;7.89;63.02;62.99;62.90;62.39;54.18;0.52
73616;SPS30;61913;52.312;4.858;2023-10-08T02:36:12;9.42;9.30;9.08;8.33;66.51;66.49;66.41;65.99;57.49;0.51
73616;SPS30;61913;52.312;4.858;2023-10-08T02:38:40;8.59;8.47;8.26;7.56;60.40;60.38;60.30;59.90;52.16;0.51
73616;SPS30;61913;52.312;4.858;2023-10-08T02:41:07;8.32;8.22;8.02;7.35;58.74;58.71;58.65;58.27;50.76;0.52
73616;SPS30;61913;52.312;4.858;2023-10-08T02:43:33;8.74;8.59;8.33;7.57;60.53;60.50;60.42;59.95;52.11;0.53
73616;SPS30;61913;52.312;4.858;2023-10-08T02:46:03;8.98;8.80;8.46;7.60;60.74;60.71;60.61;60.04;52.02;0.54
73616;SPS30;61913;52.312;4.858;2023-10-08T02:48:41;9.30;9.10;8.74;7.84;62.70;62.66;62.55;61.96;53.66;0.54
73616;SPS30;61913;52.312;4.858;2023-10-08T02:51:07;8.60;8.47;8.22;7.47;59.71;59.68;59.60;59.14;51.41;0.51
73616;SPS30;61913;52.312;4.858;2023-10-08T02:53:40;8.39;8.30;8.14;7.51;60.01;59.99;59.93;59.60;52.01;0.51
73616;SPS30;61913;52.312;4.858;2023-10-08T02:56:13;8.82;8.66;8.37;7.58;60.56;60.53;60.44;59.93;52.03;0.53
73616;SPS30;61913;52.312;4.858;2023-10-08T02:58:40;8.53;8.39;8.13;7.38;59.00;58.97;58.89;58.43;50.78;0.52
73616;SPS30;61913;52.312;4.858;2023-10-08T03:01:07;8.71;8.58;8.35;7.61;60.83;60.81;60.73;60.30;52.46;0.52
73616;SPS30;61913;52.312;4.858;2023-10-08T03:03:40;8.77;8.59;8.26;7.43;59.35;59.32;59.22;58.67;50.83;0.53
73616;SPS30;61913;52.312;4.858;2023-10-08T03:06:07;8.66;8.53;8.30;7.58;60.59;60.56;60.49;60.06;52.27;0.51
73616;SPS30;61913;52.312;4.858;2023-10-08T03:08:41;8.05;7.94;7.73;7.07;56.51;56.48;56.42;56.03;48.78;0.52
73616;SPS30;61913;52.312;4.858;2023-10-08T03:11:09;8.07;7.94;7.69;6.99;55.84;55.82;55.74;55.30;48.06;0.52
73616;SPS30;61913;52.312;4.858;2023-10-08T03:13:45;7.23;7.12;6.92;6.30;50.37;50.35;50.28;49.91;43.41;0.53
73616;SPS30;61913;52.312;4.858;2023-10-08T03:16:18;6.15;6.05;5.86;5.32;42.52;42.50;42.44;42.10;36.58;0.52
73616;SPS30;61913;52.312;4.858;2023-10-08T03:18:53;5.19;5.08;4.87;4.36;34.87;34.85;34.79;34.44;29.81;0.53
73616;SPS30;61913;52.312;4.858;2023-10-08T03:21:21;4.38;4.30;4.15;3.74;29.91;29.89;29.84;29.58;25.66;0.54
73616;SPS30;61913;52.312;4.858;2023-10-08T03:23:59;4.00;3.88;3.66;3.21;25.64;25.62;25.55;25.21;21.68;0.55
73616;SPS30;61913;52.312;4.858;2023-10-08T03:26:33;3.98;3.87;3.66;3.21;25.67;25.65;25.59;25.26;21.74;0.54
73616;SPS30;61913;52.312;4.858;2023-10-08T03:29:01;3.85;3.76;3.58;3.18;25.44;25.43;25.37;25.09;21.67;0.52
73616;SPS30;61913;52.312;4.858;2023-10-08T03:31:32;4.21;4.08;3.85;3.36;26.85;26.84;26.77;26.41;22.69;0.52
73616;SPS30;61913;52.312;4.858;2023-10-08T03:34:14;3.78;3.69;3.53;3.15;25.15;25.14;25.09;24.82;21.45;0.52
73616;SPS30;61913;52.312;4.858;2023-10-08T03:36:43;3.46;3.40;3.30;2.99;23.91;23.90;23.87;23.68;20.57;0.50
73616;SPS30;61913;52.312;4.858;2023-10-08T03:39:11;3.66;3.59;3.46;3.12;24.94;24.93;24.89;24.67;21.39;0.51
73616;SPS30;61913;52.312;4.858;2023-10-08T03:41:40;3.45;3.38;3.26;2.94;23.52;23.51;23.47;23.26;20.18;0.50
73616;SPS30;61913;52.312;4.858;2023-10-08T03:44:09;3.77;3.68;3.52;3.15;25.16;25.14;25.09;24.84;21.48;0.50
73616;SPS30;61913;52.312;4.858;2023-10-08T03:46:39;3.19;3.11;2.97;2.64;21.07;21.05;21.01;20.78;17.94;0.51
73616;SPS30;61913;52.312;4.858;2023-10-08T03:49:09;3.32;3.20;2.98;2.56;20.46;20.44;20.38;20.05;17.15;0.54
73616;SPS30;61913;52.312;4.858;2023-10-08T03:51:58;3.09;2.96;2.71;2.26;18.11;18.10;18.03;17.66;14.98;0.56
73616;SPS30;61913;52.312;4.858;2023-10-08T03:54:24;3.37;3.19;2.87;2.33;18.65;18.63;18.54;18.08;15.19;0.58
73616;SPS30;61913;52.312;4.858;2023-10-08T03:57:01;3.03;2.87;2.57;2.07;16.58;16.56;16.48;16.05;13.46;0.61
73616;SPS30;61913;52.312;4.858;2023-10-08T03:59:39;3.19;3.02;2.70;2.19;17.52;17.50;17.42;16.97;14.24;0.60
73616;SPS30;61913;52.312;4.858;2023-10-08T04:02:08;2.74;2.58;2.31;1.85;14.85;14.83;14.75;14.36;12.03;0.61
73616;SPS30;61913;52.312;4.858;2023-10-08T04:04:48;2.43;2.29;2.05;1.65;13.25;13.23;13.17;12.82;10.75;0.61
73616;SPS30;61913;52.312;4.858;2023-10-08T04:07:19;2.24;2.13;1.92;1.57;12.55;12.54;12.48;12.18;10.25;0.58
73616;SPS30;61913;52.312;4.858;2023-10-08T04:09:58;2.10;2.00;1.81;1.48;11.87;11.86;11.81;11.53;9.72;0.59
73616;SPS30;61913;52.312;4.858;2023-10-08T04:12:46;2.07;1.98;1.81;1.52;12.15;12.13;12.09;11.84;10.04;0.58
73616;SPS30;61913;52.312;4.858;2023-10-08T04:15:17;2.12;2.03;1.87;1.57;12.59;12.58;12.53;12.29;10.45;0.58
73616;SPS30;61913;52.312;4.858;2023-10-08T04:17:44;2.13;2.06;1.92;1.65;13.21;13.20;13.16;12.96;11.08;0.56
73616;SPS30;61913;52.312;4.858;2023-10-08T04:20:12;1.96;1.91;1.82;1.61;12.86;12.85;12.82;12.68;10.94;0.53
73616;SPS30;61913;52.312;4.858;2023-10-08T04:23:17;1.97;1.93;1.86;1.68;13.41;13.40;13.38;13.26;11.50;0.53
73616;SPS30;61913;52.312;4.858;2023-10-08T04:25:48;2.23;2.18;2.10;1.89;15.07;15.06;15.04;14.90;12.91;0.52
73616;SPS30;61913;52.312;4.858;2023-10-08T04:28:21;2.46;2.41;2.32;2.09;16.73;16.72;16.69;16.55;14.35;0.53
73616;SPS30;61913;52.312;4.858;2023-10-08T04:30:48;3.26;3.21;3.12;2.85;22.80;22.79;22.76;22.60;19.67;0.54
73616;SPS30;61913;52.312;4.858;2023-10-08T04:33:17;2.88;2.85;2.79;2.57;20.52;20.52;20.50;20.38;17.77;0.54
73616;SPS30;61913;52.312;4.858;2023-10-08T04:35:46;2.75;2.73;2.69;2.49;19.90;19.90;19.88;19.78;17.28;0.53
73616;SPS30;61913;52.312;4.858;2023-10-08T04:38:20;3.15;3.13;3.10;2.90;23.13;23.13;23.11;23.02;20.16;0.51
73616;SPS30;61913;52.312;4.858;2023-10-08T04:40:48;3.21;3.20;3.18;2.99;23.91;23.90;23.89;23.82;20.89;0.49
73616;SPS30;61913;52.312;4.858;2023-10-08T04:43:15;3.30;3.29;3.27;3.07;24.50;24.49;24.48;24.40;21.39;0.50
73616;SPS30;61913;52.312;4.858;2023-10-08T04:45:51;3.34;3.32;3.30;3.10;24.75;24.74;24.73;24.65;21.60;0.51
73616;SPS30;61913;52.312;4.858;2023-10-08T04:48:18;3.40;3.38;3.36;3.15;25.15;25.15;25.13;25.05;21.95;0.51
73616;SPS30;61913;52.312;4.858;2023-10-08T04:50:48;3.67;3.65;3.61;3.37;26.95;26.94;26.92;26.82;23.48;0.52
73616;SPS30;61913;52.312;4.858;2023-10-08T04:53:28;3.87;3.85;3.81;3.55;28.35;28.34;28.32;28.21;24.68;0.51
73616;SPS30;61913;52.312;4.858;2023-10-08T04:55:59;3.85;3.84;3.81;3.57;28.49;28.48;28.46;28.36;24.85;0.50
73616;SPS30;61913;52.312;4.858;2023-10-08T04:58:33;4.41;4.39;4.37;4.10;32.77;32.76;32.75;32.65;28.62;0.50
73616;SPS30;61913;52.312;4.858;2023-10-08T05:01:00;4.33;4.31;4.27;4.00;31.91;31.90;31.89;31.77;27.82;0.50
73616;SPS30;61913;52.312;4.858;2023-10-08T05:03:49;4.46;4.44;4.41;4.12;32.91;32.90;32.89;32.77;28.70;0.51
73616;SPS30;61913;52.312;4.858;2023-10-08T05:11:48;4.15;4.14;4.12;3.87;30.87;30.86;30.85;30.75;26.96;0.51
73616;SPS30;61913;52.312;4.858;2023-10-08T05:14:19;4.97;4.94;4.89;4.56;36.40;36.39;36.36;36.21;31.69;0.53
73616;SPS30;61913;52.312;4.858;2023-10-08T05:17:14;4.69;4.66;4.62;4.31;34.43;34.42;34.40;34.26;30.00;0.52
73616;SPS30;61913;52.312;4.858;2023-10-08T05:19:44;4.58;4.55;4.49;4.18;33.38;33.37;33.35;33.20;29.04;0.52
73616;SPS30;61913;52.312;4.858;2023-10-08T05:22:43;4.19;4.16;4.10;3.81;30.44;30.43;30.41;30.27;26.47;0.54
73616;SPS30;61913;52.312;4.858;2023-10-08T05:25:23;4.28;4.23;4.14;3.81;30.41;30.40;30.37;30.19;26.32;0.56
73616;SPS30;61913;52.312;4.858;2023-10-08T05:28:01;3.96;3.92;3.85;3.56;28.46;28.45;28.42;28.27;24.68;0.54
73616;SPS30;61913;52.312;4.858;2023-10-08T05:30:36;3.70;3.68;3.63;3.38;26.96;26.95;26.93;26.81;23.45;0.52
73616;SPS30;61913;52.312;4.858;2023-10-08T05:33:20;3.37;3.35;3.31;3.08;24.63;24.62;24.61;24.50;21.44;0.51
73616;SPS30;61913;52.312;4.858;2023-10-08T05:35:56;3.13;3.09;3.01;2.76;22.03;22.03;22.00;21.86;19.03;0.52
73616;SPS30;61913;52.312;4.858;2023-10-08T05:38:36;2.56;2.52;2.45;2.24;17.89;17.88;17.86;17.73;15.43;0.52
73616;SPS30;61913;52.312;4.858;2023-10-08T05:41:15;2.80;2.74;2.64;2.37;18.97;18.96;18.93;18.75;16.25;0.53
73616;SPS30;61913;52.312;4.858;2023-10-08T05:43:55;2.52;2.47;2.39;2.16;17.27;17.27;17.24;17.10;14.84;0.53
73616;SPS30;61913;52.312;4.858;2023-10-08T05:46:56;2.54;2.49;2.39;2.14;17.11;17.11;17.08;16.91;14.64;0.54
73616;SPS30;61913;52.312;4.858;2023-10-08T05:49:38;2.71;2.64;2.51;2.22;17.72;17.71;17.67;17.46;15.05;0.55
73616;SPS30;61913;52.312;4.858;2023-10-08T05:52:09;2.88;2.78;2.60;2.25;18.00;17.99;17.94;17.66;15.13;0.58
73616;SPS30;61913;52.312;4.858;2023-10-08T05:54:51;2.69;2.58;2.39;2.04;16.31;16.30;16.25;15.97;13.62;0.58
73616;SPS30;61913;52.312;4.858;2023-10-08T05:57:40;3.31;3.18;2.94;2.49;19.97;19.95;19.88;19.53;16.64;0.59
73616;SPS30;61913;52.312;4.858;2023-10-08T06:00:12;3.20;3.09;2.89;2.50;19.97;19.95;19.90;19.59;16.79;0.57
73616;SPS30;61913;52.312;4.858;2023-10-08T06:02:42;3.33;3.21;2.99;2.56;20.51;20.50;20.44;20.10;17.18;0.57
73616;SPS30;61913;52.312;4.858;2023-10-08T06:05:12;3.15;3.03;2.82;2.42;19.32;19.31;19.25;18.93;16.18;0.58
73616;SPS30;61913;52.312;4.858;2023-10-08T06:07:43;3.04;2.89;2.63;2.18;17.44;17.43;17.35;16.98;14.35;0.60
73616;SPS30;61913;52.312;4.858;2023-10-08T06:13:23;2.87;2.71;2.41;1.92;15.41;15.39;15.31;14.89;12.44;0.65
73616;SPS30;61913;52.312;4.858;2023-10-08T06:15:57;2.65;2.49;2.22;1.77;14.16;14.14;14.07;13.68;11.42;0.65
73616;SPS30;61913;52.312;4.858;2023-10-08T06:18:24;2.51;2.38;2.13;1.72;13.79;13.77;13.71;13.36;11.20;0.64
73616;SPS30;61913;52.312;4.858;2023-10-08T06:20:56;2.41;2.30;2.10;1.75;14.02;14.01;13.95;13.66;11.57;0.60
73616;SPS30;61913;52.312;4.858;2023-10-08T06:23:27;2.16;2.07;1.91;1.62;12.98;12.97;12.93;12.70;10.82;0.60
73616;SPS30;61913;52.312;4.858;2023-10-08T06:25:55;1.91;1.84;1.70;1.45;11.61;11.60;11.56;11.36;9.69;0.60
73616;SPS30;61913;52.312;4.858;2023-10-08T06:28:26;1.85;1.78;1.66;1.43;11.46;11.45;11.42;11.24;9.62;0.59
73616;SPS30;61913;52.312;4.858;2023-10-08T06:30:54;1.90;1.84;1.73;1.50;12.01;12.00;11.97;11.80;10.13;0.58
73616;SPS30;61913;52.312;4.858;2023-10-08T06:33:22;1.69;1.65;1.56;1.38;11.03;11.03;11.00;10.87;9.37;0.57
73616;SPS30;61913;52.312;4.858;2023-10-08T06:35:49;1.33;1.30;1.23;1.08;8.63;8.62;8.60;8.49;7.31;0.57
73616;SPS30;61913;52.312;4.858;2023-10-08T06:38:34;1.63;1.58;1.49;1.30;10.40;10.40;10.37;10.23;8.79;0.57
73616;SPS30;61913;52.312;4.858;2023-10-08T06:41:03;1.28;1.24;1.16;1.01;8.07;8.07;8.05;7.93;6.81;0.57
73616;SPS30;61913;52.312;4.858;2023-10-08T06:43:46;1.17;1.14;1.08;0.96;7.64;7.63;7.61;7.52;6.48;0.55
73616;SPS30;61913;52.312;4.858;2023-10-08T06:46:31;1.06;1.03;0.98;0.87;6.95;6.95;6.93;6.86;5.92;0.55
73616;SPS30;61913;52.312;4.858;2023-10-08T06:49:04;1.12;1.09;1.05;0.94;7.51;7.51;7.50;7.43;6.43;0.53
73616;SPS30;61913;52.312;4.858;2023-10-08T06:51:38;1.07;1.05;1.01;0.91;7.27;7.26;7.25;7.18;6.22;0.52
73616;SPS30;61913;52.312;4.858;2023-10-08T06:54:05;1.00;0.98;0.94;0.85;6.80;6.80;6.79;6.73;5.83;0.53
73616;SPS30;61913;52.312;4.858;2023-10-08T06:56:36;0.90;0.89;0.85;0.77;6.16;6.15;6.14;6.09;5.28;0.54
73616;SPS30;61913;52.312;4.858;2023-10-08T06:59:03;0.90;0.88;0.85;0.77;6.13;6.12;6.11;6.06;5.26;0.55
73616;SPS30;61913;52.312;4.858;2023-10-08T07:01:31;0.96;0.94;0.91;0.82;6.55;6.55;6.54;6.48;5.62;0.55
73616;SPS30;61913;52.312;4.858;2023-10-08T07:04:12;0.91;0.89;0.87;0.79;6.31;6.31;6.30;6.25;5.44;0.54
73616;SPS30;61913;52.312;4.858;2023-10-08T07:06:40;1.07;1.05;1.02;0.93;7.44;7.44;7.43;7.38;6.41;0.55
73616;SPS30;61913;52.312;4.858;2023-10-08T07:09:09;0.94;0.93;0.91;0.84;6.69;6.69;6.68;6.64;5.79;0.53
73616;SPS30;61913;52.312;4.858;2023-10-08T07:11:50;0.96;0.94;0.93;0.85;6.80;6.80;6.80;6.76;5.89;0.53
73616;SPS30;61913;52.312;4.858;2023-10-08T07:14:25;0.85;0.83;0.82;0.75;5.98;5.98;5.97;5.93;5.17;0.53
73616;SPS30;61913;52.312;4.858;2023-10-08T07:16:56;1.06;1.05;1.03;0.95;7.59;7.59;7.58;7.54;6.58;0.52
73616;SPS30;61913;52.312;4.858;2023-10-08T07:19:28;0.98;0.97;0.95;0.87;6.98;6.98;6.97;6.93;6.04;0.53
73616;SPS30;61913;52.312;4.858;2023-10-08T07:22:04;1.16;1.15;1.13;1.04;8.30;8.29;8.28;8.24;7.19;0.52
73616;SPS30;61913;52.312;4.858;2023-10-08T07:24:44;1.41;1.40;1.38;1.28;10.23;10.22;10.21;10.17;8.89;0.53
73616;SPS30;61913;52.312;4.858;2023-10-08T07:27:17;1.34;1.33;1.31;1.23;9.79;9.78;9.78;9.74;8.52;0.52
73616;SPS30;61913;52.312;4.858;2023-10-08T07:29:48;1.21;1.20;1.19;1.11;8.83;8.83;8.82;8.79;7.69;0.51
73616;SPS30;61913;52.312;4.858;2023-10-08T07:32:15;0.98;0.97;0.96;0.89;7.12;7.12;7.12;7.09;6.20;0.51
73616;SPS30;61913;52.312;4.858;2023-10-08T07:34:45;0.92;0.91;0.90;0.84;6.75;6.74;6.74;6.71;5.88;0.51
73616;SPS30;61913;52.312;4.858;2023-10-08T07:37:11;1.02;1.01;1.00;0.93;7.43;7.42;7.42;7.39;6.46;0.52
73616;SPS30;61913;52.312;4.858;2023-10-08T07:39:40;0.96;0.95;0.94;0.86;6.91;6.91;6.90;6.86;5.99;0.53
73616;SPS30;61913;52.312;4.858;2023-10-08T07:42:13;1.00;0.99;0.96;0.88;7.07;7.06;7.05;7.01;6.11;0.54
73616;SPS30;61913;52.312;4.858;2023-10-08T07:44:40;1.00;0.99;0.96;0.88;7.06;7.06;7.05;7.00;6.10;0.54
73616;SPS30;61913;52.312;4.858;2023-10-08T07:47:07;0.96;0.95;0.93;0.86;6.84;6.83;6.83;6.78;5.92;0.53
73616;SPS30;61913;52.312;4.858;2023-10-08T07:49:42;1.07;1.06;1.04;0.97;7.72;7.72;7.71;7.67;6.70;0.53
73616;SPS30;61913;52.312;4.858;2023-10-08T07:52:12;1.18;1.17;1.15;1.07;8.52;8.52;8.52;8.48;7.41;0.53
73616;SPS30;61913;52.312;4.858;2023-10-08T07:54:43;1.23;1.22;1.20;1.12;8.93;8.92;8.92;8.88;7.76;0.53
73616;SPS30;61913;52.312;4.858;2023-10-08T07:57:10;1.29;1.28;1.27;1.18;9.39;9.38;9.38;9.33;8.16;0.53
73616;SPS30;61913;52.312;4.858;2023-10-08T07:59:44;1.20;1.20;1.19;1.11;8.85;8.85;8.84;8.81;7.71;0.52
73616;SPS30;61913;52.312;4.858;2023-10-08T08:02:15;1.40;1.39;1.39;1.30;10.39;10.39;10.38;10.35;9.07;0.50
73616;SPS30;61913;52.312;4.858;2023-10-08T08:04:44;1.29;1.29;1.28;1.21;9.67;9.66;9.66;9.64;8.46;0.48
73616;SPS30;61913;52.312;4.858;2023-10-08T08:07:22;1.50;1.50;1.50;1.42;11.30;11.30;11.30;11.27;9.90;0.47
73616;SPS30;61913;52.312;4.858;2023-10-08T08:09:51;1.58;1.58;1.58;1.50;11.94;11.94;11.93;11.91;10.46;0.46
73616;SPS30;61913;52.312;4.858;2023-10-08T08:12:25;1.53;1.53;1.53;1.44;11.53;11.53;11.53;11.50;10.10;0.46
73616;SPS30;61913;52.312;4.858;2023-10-08T08:14:59;1.65;1.64;1.64;1.54;12.28;12.28;12.27;12.24;10.73;0.49
73616;SPS30;61913;52.312;4.858;2023-10-08T08:17:30;4.89;4.86;4.79;4.45;35.56;35.55;35.52;35.36;30.91;0.51
73616;SPS30;61913;52.312;4.858;2023-10-08T08:19:57;1.84;1.79;1.71;1.51;12.07;12.06;12.04;11.90;10.27;0.54
73616;SPS30;61913;52.312;4.858;2023-10-08T08:22:24;1.90;1.86;1.78;1.60;12.79;12.78;12.76;12.64;10.94;0.53
73616;SPS30;61913;52.312;4.858;2023-10-08T08:25:00;1.84;1.81;1.76;1.61;12.83;12.82;12.81;12.72;11.06;0.51
