sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T00:00:05;101370.00;;;18.70
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T00:02:49;101379.84;;;18.68
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T00:05:17;101379.03;;;18.66
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T00:07:45;101385.31;;;18.65
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T00:10:15;101387.09;;;18.64
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T00:12:44;101387.97;;;18.65
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T00:15:14;101379.97;;;18.65
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T00:17:42;101385.31;;;18.65
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T00:20:13;101389.75;;;18.64
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T00:22:52;101394.13;;;18.67
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T00:25:21;101393.19;;;18.68
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T00:27:50;101393.13;;;18.69
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T00:45:38;101414.34;;;18.46
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T00:48:10;101420.63;;;18.45
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T00:50:43;101414.44;;;18.43
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T00:53:13;101419.78;;;18.43
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T00:55:48;101420.66;;;18.44
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T00:58:19;101426.84;;;18.44
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T01:00:53;101419.72;;;18.45
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T01:03:26;101428.63;;;18.45
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T01:05:54;101428.53;;;18.47
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T01:08:23;101422.31;;;18.48
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T01:11:18;101427.59;;;18.49
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T01:13:48;101421.31;;;18.50
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T01:16:17;101440.97;;;18.48
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T01:18:45;101452.66;;;18.44
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T01:21:17;101446.56;;;18.39
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T01:24:03;101446.75;;;18.33
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T01:26:33;101458.34;;;18.30
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T01:29:08;101461.06;;;18.29
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T01:31:39;101461.13;;;18.27
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T01:34:07;101461.19;;;18.26
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T01:36:35;101470.94;;;18.25
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T01:39:04;101478.94;;;18.25
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T01:41:33;101491.34;;;18.26
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T01:44:07;101484.25;;;18.27
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T01:46:35;101478.88;;;18.28
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T01:49:07;101474.38;;;18.29
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T01:51:40;101478.78;;;18.31
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T01:54:14;101476.06;;;18.33
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T01:56:44;101496.47;;;18.34
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T01:59:14;101501.81;;;18.34
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T02:01:43;101512.59;;;18.29
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T02:04:12;101520.69;;;18.26
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T02:06:43;101520.00;;;18.20
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T02:09:12;101526.38;;;18.14
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T02:11:46;101515.75;;;18.13
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T02:14:16;101521.13;;;18.11
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T02:16:45;101521.16;;;18.10
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T02:19:13;101519.38;;;18.10
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T02:21:45;101514.06;;;18.10
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T02:24:13;101525.56;;;18.11
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T02:26:42;101527.34;;;18.12
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T02:29:11;101548.66;;;18.12
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T02:31:39;101545.09;;;18.13
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T02:34:08;101554.81;;;18.14
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T02:36:36;101561.00;;;18.16
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T02:39:04;101565.41;;;18.17
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T02:41:40;101555.63;;;18.17
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T02:44:09;101550.25;;;18.19
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T02:46:40;101549.38;;;18.18
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T02:49:08;101550.38;;;18.14
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T02:51:38;101551.41;;;18.09
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T02:54:07;101560.50;;;18.02
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T02:56:43;101556.97;;;18.00
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T02:59:12;101558.81;;;17.98
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T03:01:42;101554.38;;;17.97
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T03:04:11;101555.31;;;17.96
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T03:06:45;101565.13;;;17.95
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T03:09:17;101578.44;;;17.95
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T03:11:48;101581.97;;;17.96
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T03:14:16;101566.88;;;17.96
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T03:16:51;101557.00;;;17.98
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T03:19:21;101552.56;;;17.99
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T03:21:51;101541.88;;;18.00
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T03:24:22;101556.00;;;18.02
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T03:27:05;101572.84;;;18.04
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T03:29:42;101576.38;;;18.06
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T03:47:21;101612.47;;;17.84
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T03:49:53;101630.25;;;17.83
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T03:52:21;101648.94;;;17.82
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T03:54:51;101673.78;;;17.82
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T03:57:31;101672.91;;;17.83
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T04:17:59;101690.44;;;17.94
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T04:20:29;101698.47;;;17.92
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T04:23:05;101690.53;;;17.89
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T04:25:40;101701.31;;;17.83
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T04:28:09;101692.63;;;17.76
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T04:45:57;101719.34;;;17.72
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T04:48:26;101717.53;;;17.74
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T04:50:56;101716.63;;;17.75
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T04:53:29;101721.94;;;17.76
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T04:56:05;101717.44;;;17.77
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T04:58:40;101721.84;;;17.79
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T05:01:10;101713.84;;;17.81
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T05:03:48;101735.09;;;17.82
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T05:06:35;101744.84;;;17.83
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T05:09:27;101764.47;;;17.81
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T05:12:12;101762.81;;;17.75
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T05:14:57;101764.75;;;17.67
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T05:17:49;101767.47;;;17.64
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T05:20:40;101770.19;;;17.63
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T05:23:12;101781.75;;;17.62
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T05:26:08;101795.06;;;17.62
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T05:28:36;101794.22;;;17.61
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T05:31:14;101786.22;;;17.61
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T05:34:05;101796.84;;;17.63
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T05:36:44;101805.69;;;17.63
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T05:39:37;101818.09;;;17.64
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T05:42:13;101802.97;;;17.66
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T05:44:44;101811.81;;;17.68
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T05:47:33;101818.91;;;17.69
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T05:50:10;101815.28;;;17.72
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T05:52:52;101825.91;;;17.73
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T05:55:28;101839.19;;;17.75
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T05:58:02;101831.28;;;17.72
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T06:00:51;101834.06;;;17.66
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T06:03:35;101849.31;;;17.58
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T06:06:06;101852.94;;;17.55
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T06:09:06;101856.50;;;17.54
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T06:11:59;101860.06;;;17.53
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T06:14:46;101886.69;;;17.53
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T06:17:29;101894.72;;;17.52
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T06:20:15;101900.03;;;17.52
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T06:22:49;101897.34;;;17.53
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T06:25:19;101902.66;;;17.55
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T06:27:52;101899.97;;;17.56
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T06:30:22;101891.06;;;17.57
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T06:32:51;101910.56;;;17.59
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T06:35:20;101924.78;;;17.60
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T06:37:52;101930.09;;;17.61
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T06:40:26;101930.91;;;17.63
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T06:43:11;101936.22;;;17.65
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T06:45:41;101939.78;;;17.65
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T06:48:10;101941.59;;;17.62
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T06:50:44;101952.25;;;17.62
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T06:53:13;101953.16;;;17.61
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T06:55:41;101949.59;;;17.62
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T06:58:12;101957.56;;;17.63
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T07:00:41;101967.28;;;17.64
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T07:03:16;101961.97;;;17.64
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T07:05:46;101970.81;;;17.66
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T07:08:25;101976.13;;;17.68
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T07:10:53;101967.19;;;17.70
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T07:13:24;101980.50;;;17.72
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T07:15:56;101996.81;;;18.00
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T07:18:24;101991.72;;;17.89
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T07:20:53;102000.75;;;17.80
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T07:23:27;102001.81;;;17.72
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T07:25:56;102010.88;;;17.62
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T07:28:27;102009.19;;;17.56
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T07:30:56;102007.47;;;17.54
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T07:33:24;102012.81;;;17.52
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T07:36:03;102020.84;;;17.51
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T07:38:41;102020.47;;;18.16
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T07:41:09;102025.28;;;17.99
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T07:43:41;102027.19;;;17.91
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T07:46:10;102038.59;;;18.01
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T07:48:40;102033.28;;;18.45
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T07:51:10;102028.81;;;18.85
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T07:53:38;102020.59;;;18.94
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T07:56:08;102030.03;;;19.08
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T07:58:37;102041.56;;;19.10
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T08:01:07;102043.88;;;18.87
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T08:03:36;102051.44;;;19.07
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T08:06:04;102036.09;;;19.16
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T08:08:34;102043.06;;;18.85
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T08:11:02;102047.44;;;18.88
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T08:13:33;102052.28;;;18.69
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T08:16:01;102046.38;;;18.55
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T08:18:45;102057.69;;;19.06
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T08:21:13;102051.91;;;18.86
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T08:23:43;102059.09;;;18.84
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T08:26:15;102063.84;;;18.70
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T08:28:53;102062.16;;;18.66
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T08:31:24;102071.91;;;18.68
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T08:33:54;102077.97;;;18.75
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T08:36:26;102077.31;;;18.64
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T08:38:55;102075.66;;;18.58
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T08:41:24;102082.00;;;18.53
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T08:43:53;102087.47;;;18.47
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T08:46:30;102088.59;;;18.35
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T08:49:02;102089.66;;;18.25
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T08:51:30;102089.84;;;18.15
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T08:53:59;102091.75;;;18.08
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T08:56:33;102090.09;;;18.01
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T08:59:01;102098.19;;;17.97
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T09:01:31;102100.94;;;17.94
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T09:04:01;102098.31;;;17.91
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T09:06:32;102091.25;;;17.88
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T09:09:01;102097.94;;;18.10
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T09:11:49;102091.84;;;18.02
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T09:14:20;102101.69;;;18.00
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T09:16:48;102104.38;;;17.99
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T09:19:18;102108.81;;;17.98
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T09:21:59;102106.19;;;17.97
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T09:24:27;102118.03;;;18.29
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T09:26:55;102119.06;;;18.21
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T09:29:25;102112.06;;;18.15
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T09:31:53;102122.88;;;18.08
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T09:34:28;102119.47;;;18.00
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T09:36:56;102120.44;;;17.94
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T09:39:26;102124.09;;;17.88
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T09:41:56;102128.63;;;17.85
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T09:44:24;102138.41;;;17.83
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T09:46:53;102138.44;;;17.81
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T09:49:24;102141.13;;;17.80
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T09:51:56;102138.47;;;17.78
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T09:54:28;102138.47;;;17.78
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T09:57:00;102148.25;;;17.79
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T09:59:30;102142.94;;;17.79
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T10:01:59;102147.34;;;17.80
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T10:04:30;102147.34;;;17.80
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T10:07:00;102160.66;;;17.82
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T10:09:35;102149.97;;;17.83
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T10:12:04;102154.38;;;17.84
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T10:14:46;102151.69;;;17.86
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T10:17:15;102151.75;;;17.83
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T10:19:59;102152.72;;;17.77
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T10:22:30;102151.03;;;17.72
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T10:24:59;102157.34;;;17.66
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T10:27:30;102159.13;;;17.64
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T10:30:01;102163.63;;;17.62
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T10:32:35;102172.53;;;17.61
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T10:35:03;102174.31;;;17.61
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T10:37:36;102177.88;;;17.61
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T10:40:09;102176.09;;;17.60
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T10:42:39;102180.50;;;17.63
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T10:45:14;102172.53;;;17.63
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T10:48:02;102185.78;;;17.64
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T10:50:40;102184.91;;;17.65
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T10:53:18;102170.66;;;17.68
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T10:55:47;102174.19;;;17.68
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T10:58:31;102180.34;;;17.72
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T11:01:05;102174.09;;;17.73
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T11:03:35;102174.97;;;17.75
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T11:06:03;102175.03;;;17.70
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T11:08:43;102173.34;;;17.65
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T11:11:13;102169.91;;;17.60
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T11:13:44;102160.19;;;17.56
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T11:16:18;102153.09;;;17.53
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T11:18:50;102158.44;;;17.53
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T11:21:24;102162.00;;;17.52
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T11:23:54;102164.69;;;17.51
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T11:26:26;102158.44;;;17.53
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T11:29:02;102160.22;;;17.53
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T11:31:31;102159.31;;;17.54
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T11:34:02;102162.84;;;17.56
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T11:36:36;102170.78;;;17.57
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T11:39:17;102174.31;;;17.59
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T11:41:57;102180.53;;;17.61
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T11:44:30;102168.97;;;17.62
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T11:47:03;102176.03;;;17.65
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T11:49:38;102170.66;;;17.66
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T11:52:13;102169.75;;;17.67
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T11:54:45;102174.28;;;17.62
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T11:57:15;102171.72;;;17.56
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T11:59:49;102167.34;;;17.51
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T12:02:19;102173.63;;;17.48
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T12:04:47;102176.31;;;17.45
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T12:07:16;102168.31;;;17.45
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T12:09:46;102164.78;;;17.45
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T12:12:15;102176.31;;;17.45
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T12:14:49;102164.75;;;17.46
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T12:17:21;102170.06;;;17.48
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T12:20:05;102169.13;;;17.50
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T12:22:49;102149.59;;;17.51
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T12:25:19;102142.44;;;17.53
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T12:27:47;102133.56;;;17.54
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T12:30:16;102138.00;;;17.55
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T12:32:44;102142.34;;;17.59
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T12:35:13;102138.78;;;17.60
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T12:37:41;102147.66;;;17.62
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T12:40:11;102152.97;;;17.62
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T12:42:51;102134.38;;;17.58
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T12:45:19;102143.34;;;17.54
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T12:47:48;102127.44;;;17.48
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T12:50:17;102136.38;;;17.45
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T12:52:56;102134.63;;;17.43
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T12:55:24;102149.72;;;17.41
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T12:57:53;102148.84;;;17.40
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T13:00:32;102139.97;;;17.41
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T13:03:00;102134.66;;;17.41
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T13:05:32;102138.19;;;17.43
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T13:08:00;102127.53;;;17.43
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T13:10:36;102127.47;;;17.46
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T13:13:10;102123.91;;;17.49
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T13:15:39;102125.63;;;17.51
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T13:18:08;102128.25;;;17.53
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T13:20:36;102134.44;;;17.55
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T13:23:07;102137.97;;;17.57
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T13:25:36;102137.03;;;17.59
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T13:28:06;102139.66;;;17.61
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T13:30:40;102124.63;;;17.58
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T13:33:08;102130.91;;;17.54
39187;BMP280;72437;52.38891595;13.09399547;2023-10-08T13:35:37;102125.66;;;17.48
