sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T00:01:04;51.67;27.21;68.01;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T00:03:32;55.00;27.74;73.51;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T00:06:02;57.53;31.28;73.20;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T00:08:33;51.91;29.02;74.53;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T00:10:59;54.56;29.65;70.68;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T00:13:33;55.41;28.68;73.06;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T00:16:07;54.68;29.54;70.59;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T00:18:39;53.59;27.99;69.11;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T00:21:16;54.42;29.32;72.90;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T00:23:43;56.38;29.83;72.25;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T00:26:20;52.74;29.82;73.10;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T00:28:56;51.23;30.50;70.61;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T00:31:23;40.58;29.63;62.15;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T00:33:52;51.18;30.64;68.80;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T00:36:18;52.07;31.26;74.14;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T00:38:46;51.82;32.38;73.01;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T00:41:17;54.53;32.14;74.64;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T00:43:48;55.76;33.31;76.41;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T00:46:17;50.36;33.17;69.11;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T00:48:53;38.72;32.32;57.07;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T00:51:22;49.28;33.22;67.39;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T00:53:56;42.44;32.47;62.92;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T00:56:28;52.64;32.10;69.56;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T00:59:11;41.00;31.66;60.17;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T01:01:44;55.91;33.27;76.63;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T01:04:19;52.02;33.31;71.19;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T01:06:57;48.16;32.93;64.45;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T01:09:26;57.79;34.29;73.53;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T01:12:18;53.61;33.01;71.77;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T01:14:53;44.10;31.90;65.08;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T01:17:22;52.49;32.63;67.31;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T01:19:53;49.94;32.08;74.54;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T01:22:22;43.48;31.00;62.85;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T01:24:49;56.51;31.05;74.78;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T01:27:16;57.22;31.31;73.01;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T01:29:51;53.67;32.27;72.05;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T01:32:19;53.11;30.08;68.67;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T01:34:47;51.73;29.82;70.25;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T01:37:16;34.72;28.70;57.99;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T01:39:45;51.87;28.13;72.22;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T01:42:12;52.28;27.75;72.17;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T01:44:49;52.40;27.01;69.99;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T01:47:17;33.90;27.50;52.16;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T01:49:44;45.82;27.82;69.21;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T01:52:12;55.68;28.72;71.75;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T01:54:48;54.35;27.62;75.29;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T01:57:16;53.02;27.55;69.69;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T01:59:43;47.46;27.40;65.35;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T02:02:09;49.88;27.49;68.36;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T02:04:36;33.80;27.25;53.44;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T02:07:03;31.15;27.21;46.08;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T02:09:30;31.85;27.11;51.64;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T02:11:58;31.38;26.85;48.86;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T02:14:24;31.08;26.94;50.36;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T02:16:51;51.63;27.50;72.65;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T02:19:20;50.78;26.79;71.74;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T02:21:54;29.82;26.68;47.89;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T02:24:22;52.08;26.46;72.39;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T02:26:52;32.37;26.42;44.27;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T02:29:19;51.26;26.02;72.63;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T02:31:45;28.32;25.86;43.75;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T02:34:11;51.54;26.88;72.85;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T02:36:39;50.10;26.58;71.18;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T02:39:07;40.70;27.78;52.95;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T02:41:43;33.22;26.85;45.59;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T02:44:15;28.34;26.24;42.69;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T02:46:44;54.21;28.18;74.34;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T02:49:19;50.65;26.17;71.95;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T02:51:48;48.81;26.42;67.63;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T02:54:18;35.64;26.49;48.69;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T02:56:48;49.99;26.47;73.25;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T02:59:18;50.13;26.70;72.69;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T03:01:48;34.22;26.37;48.37;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T03:04:15;50.12;26.50;69.52;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T03:06:46;53.77;27.31;71.02;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T03:09:22;47.82;26.50;67.65;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T03:11:52;62.58;26.80;85.52;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T03:14:20;52.50;26.81;72.31;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T03:16:52;48.57;26.62;69.47;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T03:19:22;56.20;26.56;70.72;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T03:21:50;53.13;27.40;73.38;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T03:24:18;54.46;26.85;73.84;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T03:27:05;49.85;26.71;69.54;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T03:29:34;56.86;27.74;75.06;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T03:32:11;51.22;26.85;70.02;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T03:34:50;51.03;26.66;68.95;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T03:37:18;28.23;26.23;36.25;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T03:39:48;54.25;26.81;71.88;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T03:42:27;53.17;27.00;70.32;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T03:45:00;54.59;26.76;72.98;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T03:47:38;47.81;27.55;66.04;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T03:50:06;53.59;27.40;71.32;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T03:52:36;34.69;28.09;58.11;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T03:55:05;34.24;27.94;50.19;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T03:57:51;51.42;28.24;78.19;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T04:00:23;51.22;27.45;71.31;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T04:02:58;50.70;27.56;71.31;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T04:05:38;47.91;26.53;66.80;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T04:08:25;52.27;27.11;72.39;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T04:11:10;54.56;27.59;70.97;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T04:13:55;50.59;27.36;72.74;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T04:16:20;54.24;27.85;71.52;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T04:18:47;53.84;28.10;74.36;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T04:21:18;52.66;27.47;75.26;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T04:23:47;53.57;30.65;72.24;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T04:26:19;34.67;28.35;49.76;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T04:28:56;52.27;27.23;74.87;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T04:31:25;53.04;27.44;73.42;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T04:33:56;52.45;28.63;71.24;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T04:36:26;50.27;29.84;68.38;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T04:38:52;50.67;28.31;68.75;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T04:41:22;34.21;26.88;46.10;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T04:43:54;54.18;27.72;72.19;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T04:46:22;52.06;28.29;70.47;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T04:49:03;48.49;26.71;66.78;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T04:51:33;44.93;26.25;66.76;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T04:54:11;56.79;26.11;77.21;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T04:56:43;55.28;27.19;72.92;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T04:59:10;52.97;28.17;70.96;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T05:01:38;55.83;27.28;74.20;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T05:04:06;56.47;30.00;73.45;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T05:06:47;54.97;26.87;71.89;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T05:09:27;55.90;26.52;76.18;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T05:12:14;53.67;26.21;75.92;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T05:15:00;51.23;26.56;74.95;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T05:17:45;52.55;27.52;69.87;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T05:20:24;54.46;27.44;71.73;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T05:23:12;48.93;27.76;71.60;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T05:25:57;55.55;28.40;70.43;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T05:28:25;54.64;28.36;72.17;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T05:30:52;54.57;27.96;72.39;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T05:33:21;53.79;28.42;69.67;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T05:35:52;55.67;28.99;75.04;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T05:38:23;51.89;28.52;73.69;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T05:41:09;55.83;30.81;71.64;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T05:43:54;57.39;28.73;76.20;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T05:46:41;58.75;31.10;72.77;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T05:49:27;58.69;32.72;72.51;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T05:52:09;57.94;32.20;74.03;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T05:54:39;55.92;29.92;74.50;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T05:57:23;55.01;30.43;70.59;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T06:00:07;57.59;32.46;74.38;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T06:02:47;56.07;28.21;73.91;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T06:05:29;51.59;28.68;69.64;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T06:07:59;59.75;34.41;73.62;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T06:10:37;54.76;27.41;70.60;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T06:13:13;55.82;27.98;70.10;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T06:15:46;59.07;35.72;74.29;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T06:18:33;59.54;31.83;76.65;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T06:21:02;57.98;29.23;73.25;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T06:23:35;57.85;32.43;76.77;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T06:26:03;54.52;29.97;68.90;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T06:28:39;44.33;27.68;58.06;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T06:31:08;57.62;27.10;75.75;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T06:33:39;60.16;29.52;74.25;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T06:36:07;57.41;29.01;71.76;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T06:38:46;55.29;29.65;72.12;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T06:41:17;57.51;32.45;73.77;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T06:43:46;58.87;28.24;75.83;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T06:46:17;59.21;29.22;74.50;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T06:48:47;55.32;27.95;72.13;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T06:51:16;57.88;30.39;72.43;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T06:53:47;58.44;28.61;72.87;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T06:56:16;60.50;35.48;74.68;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T06:58:44;61.15;30.09;74.02;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T07:01:16;57.56;30.38;74.47;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T07:03:48;59.21;35.59;74.56;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T07:06:16;60.47;34.90;74.57;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T07:08:44;57.15;31.25;72.06;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T07:11:13;59.53;37.12;72.65;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T07:13:40;61.23;33.57;75.11;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T07:16:08;59.52;30.55;72.23;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T07:18:38;60.60;33.13;72.20;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T07:21:05;61.58;34.30;72.27;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T07:23:39;60.06;30.70;75.93;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T07:26:25;61.10;35.52;72.31;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T07:29:03;61.41;38.78;81.27;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T07:31:39;61.22;29.90;73.15;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T07:34:07;62.48;39.72;76.11;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T07:36:50;59.71;39.59;73.96;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T07:39:19;61.02;33.25;74.50;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T07:41:53;60.18;33.20;72.06;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T07:44:22;57.79;32.87;72.16;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T07:46:52;62.51;34.33;74.04;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T07:49:24;59.30;33.84;71.09;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T07:51:52;60.49;33.49;76.96;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T07:54:22;63.42;34.35;77.19;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T07:56:50;60.56;34.91;73.57;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T07:59:17;60.76;38.18;73.69;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T08:01:44;61.69;33.32;74.34;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T08:04:12;60.48;37.46;73.99;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T08:06:50;61.03;41.94;71.95;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T08:09:18;62.18;37.44;74.95;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T08:11:49;61.64;41.04;74.24;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T08:14:16;62.65;38.90;74.70;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T08:16:44;63.45;32.22;78.25;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T08:19:16;62.80;32.60;78.70;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T08:21:43;58.96;34.96;74.62;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T08:24:14;61.05;32.71;74.15;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T08:26:55;60.65;40.61;73.64;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T08:29:41;63.74;42.79;75.08;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T08:32:11;61.93;42.13;75.17;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T08:34:42;62.86;37.96;74.81;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T08:37:13;66.92;38.68;90.20;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T08:39:39;65.84;41.26;86.90;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T08:42:07;61.19;39.74;73.81;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T08:44:38;63.67;39.53;78.40;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T08:47:06;59.78;39.27;74.38;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T08:49:36;61.79;39.46;74.01;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T08:52:03;59.00;38.80;71.14;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T08:54:30;59.80;35.92;73.85;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T08:56:57;61.52;41.99;73.98;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T08:59:26;60.87;34.69;73.61;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T09:02:00;62.55;38.32;79.02;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T09:04:30;61.46;37.67;75.89;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T09:06:59;62.08;30.92;74.45;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T09:09:37;60.21;37.57;71.85;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T09:12:06;61.90;39.92;74.98;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T09:14:37;61.74;41.04;74.03;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T09:17:04;60.84;41.40;74.82;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T09:19:38;63.25;35.97;76.88;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T09:22:10;62.83;44.65;75.11;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T09:24:40;59.95;39.84;72.47;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T09:27:09;62.01;34.93;77.22;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T09:29:46;62.92;37.45;78.04;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T09:32:13;62.79;35.16;85.25;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T09:34:40;61.76;38.51;74.43;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T09:37:06;63.06;36.77;77.53;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T09:39:33;59.80;39.33;75.62;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T09:42:02;62.51;44.52;73.94;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T09:44:30;61.97;38.79;80.26;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T09:47:09;64.00;38.29;75.43;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T09:52:46;63.21;39.41;74.27;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T09:55:18;61.11;31.22;75.81;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T09:57:43;63.97;41.68;74.15;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T10:00:10;60.20;36.14;72.17;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T10:02:43;62.71;40.13;76.07;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T10:05:12;63.36;40.76;77.95;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T10:07:48;62.51;32.55;75.74;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T10:10:32;61.69;36.83;81.97;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T10:13:05;62.57;36.29;73.48;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T10:15:36;63.18;41.49;76.66;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T10:18:28;64.53;35.19;82.41;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T10:21:30;62.05;39.36;75.06;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T10:23:57;61.32;39.37;71.74;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T10:26:31;62.68;41.65;74.23;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T10:29:18;62.32;43.55;74.49;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T10:31:50;64.34;40.43;82.05;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T10:34:24;65.69;42.74;81.63;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T10:36:58;63.33;40.93;74.89;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T10:39:28;61.40;39.19;72.75;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T10:42:00;61.34;36.88;76.21;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T10:44:30;63.70;43.16;77.83;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T10:46:58;65.26;45.23;75.90;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T10:49:47;61.82;31.71;76.94;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T10:52:33;62.09;38.68;72.99;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T10:55:20;61.74;35.00;74.17;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T10:57:53;61.83;40.49;77.26;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T11:00:24;63.17;36.13;82.93;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T11:03:00;61.43;32.59;74.00;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T11:05:32;62.37;40.96;74.88;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T11:08:05;64.84;37.14;75.53;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T11:10:36;61.68;33.90;75.31;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T11:13:06;62.74;40.24;77.02;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T11:15:42;62.74;38.42;75.60;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T11:18:11;63.24;43.57;75.72;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T11:20:37;63.61;39.27;76.72;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T11:23:07;59.87;30.40;73.42;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T11:25:58;59.10;33.47;74.16;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T11:28:32;61.82;36.53;74.98;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T11:31:03;63.61;45.88;76.02;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T11:33:39;63.63;45.53;74.82;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T11:36:08;62.83;37.17;74.32;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T11:38:57;61.68;36.47;74.76;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T11:41:28;63.83;41.01;76.47;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T11:43:57;62.63;33.54;74.31;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T11:46:26;62.48;35.94;78.68;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-08T11:48:59;63.38;39.09;76.94;;
