sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72509;PMS5003;60532;56.114;40.350;2023-10-08T00:01:38;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T00:03:42;1.40;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T00:05:49;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T00:07:49;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T00:09:51;2.00;0.80;0.40
72509;PMS5003;60532;56.114;40.350;2023-10-08T00:11:51;1.00;1.00;0.75
72509;PMS5003;60532;56.114;40.350;2023-10-08T00:13:54;0.80;0.80;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T00:15:56;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T00:17:57;1.00;1.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T00:19:59;2.00;1.60;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T00:22:01;0.60;0.60;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T00:24:06;0.40;0.40;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T00:26:09;0.80;0.80;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T00:28:10;0.80;0.80;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T00:30:12;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T00:32:17;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T00:34:19;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T00:36:20;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T00:38:20;2.25;1.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T00:40:21;0.25;0.25;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T00:42:21;0.50;0.50;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T00:44:22;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T00:46:29;0.40;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T00:48:36;1.00;1.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T00:50:36;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T00:52:42;0.40;0.40;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T00:54:57;0.60;0.60;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T00:57:01;0.80;0.80;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T00:59:05;1.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T01:01:06;2.60;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T01:03:10;1.40;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T01:05:15;0.20;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T01:07:24;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T01:09:25;0.50;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T01:11:35;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T01:13:46;0.40;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T01:15:46;0.25;0.25;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T01:17:50;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T01:19:58;1.20;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T01:22:22;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T01:24:22;0.50;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T01:26:24;1.00;1.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T01:28:25;1.00;0.60;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T01:30:27;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T01:32:30;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T01:34:34;1.00;1.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T01:36:36;0.60;0.20;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T01:38:37;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T01:40:37;1.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T01:42:38;1.20;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T01:44:39;1.00;1.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T01:46:39;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T01:48:41;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T01:50:44;1.60;1.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T01:52:47;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T01:54:48;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T01:56:49;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T01:58:50;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T02:00:50;0.75;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T02:02:52;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T02:04:58;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T02:06:58;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T02:09:00;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T02:11:06;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T02:13:08;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T02:15:09;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T02:17:11;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T02:19:13;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T02:21:18;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T02:23:18;0.25;0.25;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T02:25:19;1.00;0.25;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T02:27:19;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T02:29:21;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T02:31:22;1.00;1.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T02:33:23;0.60;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T02:35:25;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T02:37:27;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T02:39:28;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T02:41:30;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T02:43:34;0.40;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T02:45:36;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T02:47:42;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T02:49:46;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T02:51:50;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T02:53:50;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T02:55:51;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T02:57:52;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T02:59:52;1.00;1.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T03:01:54;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T03:03:57;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T03:06:04;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T03:08:05;1.00;1.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T03:10:10;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T03:12:17;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T03:14:18;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T03:16:22;0.20;0.20;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T03:18:28;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T03:20:42;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T03:22:44;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T03:24:46;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T03:26:49;1.60;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T03:28:55;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T03:30:57;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T03:33:14;0.40;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T03:35:22;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T03:37:28;0.20;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T03:39:40;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T03:41:59;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T03:44:12;0.20;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T03:46:13;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T03:48:16;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T03:50:17;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T03:52:18;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T03:54:23;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T03:56:35;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T03:58:41;1.20;1.20;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T04:00:49;0.60;0.60;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T04:02:50;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T04:05:01;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T04:07:17;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T04:09:30;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T04:11:31;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T04:13:35;1.20;1.20;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T04:15:44;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T04:17:45;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T04:19:45;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T04:21:46;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T04:23:54;0.60;0.60;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T04:25:57;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T04:27:58;1.00;1.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T04:29:59;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T04:32:00;0.20;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T04:34:12;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T04:36:16;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T04:38:20;0.40;0.40;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T04:40:26;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T04:42:26;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T04:44:27;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T04:46:32;2.00;2.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T04:48:38;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T04:50:38;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T04:52:44;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T04:54:58;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T04:57:06;2.60;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T04:59:07;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T05:01:11;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T05:03:18;1.00;1.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T05:05:20;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T05:07:21;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T05:09:40;0.40;0.40;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T05:11:52;0.60;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T05:13:56;1.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T05:16:05;2.00;1.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T05:18:29;0.80;0.80;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T05:20:58;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T05:22:59;0.75;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T05:25:26;0.40;0.40;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T05:27:39;0.80;0.80;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T05:29:49;1.00;1.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T05:32:11;0.40;0.40;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T05:34:37;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T05:36:51;1.40;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T05:39:11;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T05:41:30;0.20;0.20;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T05:43:51;1.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T05:46:15;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T05:48:21;2.00;0.60;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T05:50:27;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T05:52:28;1.50;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T05:54:41;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T05:57:02;1.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T05:59:11;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T06:01:18;0.80;0.80;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T06:03:40;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T06:06:07;2.00;1.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T06:08:29;1.00;1.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T06:10:49;1.00;1.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T06:13:11;2.40;2.00;0.60
72509;PMS5003;60532;56.114;40.350;2023-10-08T06:15:47;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T06:17:49;2.20;2.20;0.80
72509;PMS5003;60532;56.114;40.350;2023-10-08T06:20:04;2.80;2.60;1.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T06:22:10;1.80;1.80;1.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T06:24:10;5.50;2.25;1.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T06:26:12;1.00;1.00;0.40
72509;PMS5003;60532;56.114;40.350;2023-10-08T06:28:16;1.00;1.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T06:30:19;4.80;3.00;1.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T06:32:20;6.50;2.75;1.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T06:34:24;0.60;0.60;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T06:36:28;4.40;1.60;0.60
72509;PMS5003;60532;56.114;40.350;2023-10-08T06:38:32;0.40;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T06:40:34;3.00;2.00;0.50
72509;PMS5003;60532;56.114;40.350;2023-10-08T06:42:37;3.80;2.80;1.40
72509;PMS5003;60532;56.114;40.350;2023-10-08T06:44:38;1.00;1.00;1.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T06:46:40;2.00;0.20;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T06:48:41;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T06:50:42;1.20;1.20;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T06:52:43;2.00;2.00;1.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T06:54:43;2.00;2.00;0.50
72509;PMS5003;60532;56.114;40.350;2023-10-08T06:56:44;2.00;0.25;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T06:58:52;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T07:00:53;1.00;1.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T07:02:55;1.20;1.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T07:04:55;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T07:06:56;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T07:08:58;2.00;1.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T07:11:00;1.00;1.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T07:13:11;0.40;0.40;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T07:15:12;1.75;1.75;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T07:17:13;0.60;0.60;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T07:19:20;1.60;1.60;0.40
72509;PMS5003;60532;56.114;40.350;2023-10-08T07:21:23;1.00;1.00;0.60
72509;PMS5003;60532;56.114;40.350;2023-10-08T07:23:29;1.60;1.00;0.20
72509;PMS5003;60532;56.114;40.350;2023-10-08T07:25:33;1.00;1.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T07:27:37;1.60;1.60;0.20
72509;PMS5003;60532;56.114;40.350;2023-10-08T07:29:38;2.75;1.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T07:31:38;1.00;1.00;0.50
72509;PMS5003;60532;56.114;40.350;2023-10-08T07:33:43;1.40;1.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T07:35:47;0.40;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T07:38:12;4.00;1.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T07:40:15;2.50;2.00;0.75
72509;PMS5003;60532;56.114;40.350;2023-10-08T07:42:15;8.60;2.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T07:44:16;2.00;2.00;1.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T07:46:21;2.60;1.80;0.20
72509;PMS5003;60532;56.114;40.350;2023-10-08T07:48:22;1.00;1.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T07:50:29;1.00;1.00;0.20
72509;PMS5003;60532;56.114;40.350;2023-10-08T07:52:30;2.00;0.25;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T07:54:31;1.00;1.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T07:56:34;2.00;2.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T07:58:35;1.00;1.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T08:00:38;0.60;0.60;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T08:02:40;1.00;1.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T08:04:42;3.20;2.00;1.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T08:06:50;1.00;1.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T08:08:51;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T08:10:51;1.75;1.75;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T08:12:58;1.00;1.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T08:14:58;0.75;0.75;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T08:16:59;1.00;1.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T08:19:14;0.40;0.40;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T08:21:15;1.00;1.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T08:23:16;0.50;0.50;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T08:25:17;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T08:27:26;3.60;0.40;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T08:29:31;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T08:31:44;1.00;1.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T08:33:46;2.60;2.60;1.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T08:36:00;0.20;0.20;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T08:38:00;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T08:40:02;3.00;2.00;1.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T08:42:06;2.60;1.60;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T08:44:07;2.40;0.40;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T08:46:08;2.60;1.80;1.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T08:48:12;1.40;1.40;0.60
72509;PMS5003;60532;56.114;40.350;2023-10-08T08:50:14;1.80;1.80;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T08:52:15;1.00;1.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T08:54:15;3.25;1.50;1.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T08:56:16;3.00;3.00;1.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T08:58:16;1.75;1.25;0.50
72509;PMS5003;60532;56.114;40.350;2023-10-08T09:00:20;2.20;1.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T09:02:21;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T09:04:29;5.20;1.40;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T09:06:32;2.20;1.20;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T09:08:35;1.00;1.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T09:10:37;3.00;1.80;0.80
72509;PMS5003;60532;56.114;40.350;2023-10-08T09:12:38;1.20;1.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T09:14:39;5.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T09:16:40;1.00;1.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T09:18:41;1.00;1.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T09:20:42;1.80;1.80;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T09:23:30;3.40;2.00;0.20
72509;PMS5003;60532;56.114;40.350;2023-10-08T09:25:19;1.00;1.00;0.80
72509;PMS5003;60532;56.114;40.350;2023-10-08T09:27:22;2.80;0.80;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T09:29:26;1.40;1.40;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T09:31:27;2.25;2.25;0.25
72509;PMS5003;60532;56.114;40.350;2023-10-08T09:33:35;2.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T09:35:36;1.00;1.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T09:37:36;1.20;1.20;0.60
72509;PMS5003;60532;56.114;40.350;2023-10-08T09:39:38;0.80;0.80;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T09:41:39;1.00;1.00;0.20
72509;PMS5003;60532;56.114;40.350;2023-10-08T09:43:41;0.40;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T09:46:15;2.00;2.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T09:48:10;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T09:50:12;1.20;1.20;0.20
72509;PMS5003;60532;56.114;40.350;2023-10-08T09:52:13;0.20;0.20;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T09:54:24;1.00;1.00;0.40
72509;PMS5003;60532;56.114;40.350;2023-10-08T09:56:32;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T09:58:34;2.00;1.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T10:00:34;1.00;1.00;0.25
72509;PMS5003;60532;56.114;40.350;2023-10-08T10:02:35;2.00;0.50;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T10:04:35;1.00;1.00;0.75
72509;PMS5003;60532;56.114;40.350;2023-10-08T10:06:43;1.40;1.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T10:08:44;1.00;1.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T10:10:45;2.40;1.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T10:12:48;1.40;1.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T10:14:48;1.00;1.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T10:17:09;0.40;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T10:19:17;0.80;0.80;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T10:21:28;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T10:23:47;2.40;1.20;0.40
72509;PMS5003;60532;56.114;40.350;2023-10-08T10:25:50;0.60;0.60;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T10:29:51;2.00;1.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T10:31:53;0.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T10:33:54;0.60;0.60;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T10:35:55;1.00;1.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T10:37:55;0.25;0.25;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T10:40:03;0.60;0.60;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T10:42:10;1.00;1.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T10:44:24;3.00;1.60;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T10:46:25;1.00;1.00;0.00
72509;PMS5003;60532;56.114;40.350;2023-10-08T10:48:31;1.60;0.00;0.00
