sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T00:02:11;14.80;;11.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T00:04:59;15.40;;11.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T00:07:45;15.03;;11.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T00:10:39;14.67;;10.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T00:13:26;13.57;;10.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T00:16:13;14.93;;10.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T00:19:03;15.10;;9.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T00:21:57;13.20;;9.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T00:24:49;13.00;;10.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T00:27:40;13.30;;9.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T00:30:26;13.27;;9.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T00:33:11;13.13;;10.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T00:35:57;13.40;;9.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T00:38:51;12.43;;9.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T00:41:43;12.03;;9.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T00:44:30;11.00;;9.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T00:47:17;15.37;;9.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T00:50:05;12.43;;9.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T00:52:54;12.03;;9.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T00:55:46;12.03;;8.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T00:58:38;11.53;;9.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T01:01:26;10.80;;8.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T01:04:17;11.80;;8.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T01:07:04;12.77;;8.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T01:10:00;12.53;;8.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T01:12:51;10.83;;8.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T01:15:49;12.53;;8.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T01:18:36;10.50;;8.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T01:21:30;12.17;;8.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T01:24:19;10.80;;8.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T01:27:09;12.80;;8.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T01:29:57;10.80;;7.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T01:32:53;10.30;;7.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T01:35:40;10.27;;7.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T01:38:26;10.33;;8.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T01:41:13;11.60;;8.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T01:44:05;10.95;;8.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T01:46:53;9.53;;7.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T01:49:42;11.10;;7.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T01:52:32;11.33;;7.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T01:55:20;10.23;;8.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T01:58:07;10.80;;7.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T02:00:53;9.77;;7.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T02:03:43;12.03;;8.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T02:06:32;10.57;;8.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T02:09:17;11.27;;8.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T02:12:11;11.27;;8.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T02:14:59;9.80;;7.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T02:17:48;12.50;;8.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T02:20:34;11.40;;9.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T02:23:19;13.13;;8.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T02:26:05;14.63;;8.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T02:28:51;11.53;;7.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T02:31:37;11.80;;8.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T02:34:24;10.63;;8.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T02:37:09;16.30;;9.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T02:39:56;13.30;;8.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T02:42:43;11.77;;8.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T02:45:29;12.50;;8.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T02:48:14;12.47;;8.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T02:51:01;12.77;;8.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T02:53:59;11.33;;8.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T02:56:49;12.57;;8.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T02:59:43;11.77;;8.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T03:02:31;11.40;;8.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T03:05:17;13.27;;8.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T03:08:03;13.73;;8.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T03:10:55;11.63;;8.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T03:13:45;10.60;;7.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T03:16:32;11.73;;8.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T03:19:22;11.13;;7.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T03:22:10;12.93;;7.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T03:24:57;10.87;;8.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T03:27:43;11.53;;8.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T03:30:29;14.23;;8.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T03:33:14;12.53;;7.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T03:36:08;10.77;;8.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T03:38:59;12.73;;8.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T03:41:56;12.53;;8.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T03:44:52;12.57;;8.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T03:47:41;11.30;;7.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T03:50:32;10.23;;7.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T03:53:27;10.57;;7.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T03:56:15;10.70;;8.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T03:59:05;10.37;;8.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T04:02:13;9.80;;7.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T04:05:01;11.20;;8.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T04:08:02;9.70;;7.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T04:11:02;11.50;;8.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T04:13:53;10.23;;7.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T04:16:39;10.70;;7.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T04:19:24;15.30;;8.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T04:22:13;9.50;;8.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T04:25:01;9.00;;7.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T04:27:51;9.60;;7.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T04:30:37;11.47;;7.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T04:33:25;8.03;;7.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T04:36:11;8.70;;7.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T04:39:03;8.37;;7.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T04:41:58;10.90;;7.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T04:44:50;12.40;;7.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T04:47:37;8.60;;6.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T04:50:27;9.10;;7.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T04:53:15;8.43;;6.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T04:56:02;9.23;;7.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T04:58:58;8.20;;7.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T05:01:43;10.97;;7.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T05:04:48;8.93;;7.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T05:07:37;8.10;;6.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T05:10:32;9.73;;7.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T05:13:30;9.17;;6.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T05:16:18;8.87;;7.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T05:19:21;12.15;;7.22;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T05:22:22;9.27;;7.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T05:25:13;9.57;;6.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T05:28:01;8.17;;6.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T05:30:55;9.50;;7.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T05:33:57;9.67;;6.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T05:37:15;8.90;;6.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T05:40:17;8.10;;6.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T05:46:23;8.37;;6.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T05:49:09;8.43;;6.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T05:51:55;7.63;;6.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T05:54:40;7.40;;6.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T05:57:45;7.20;;6.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T06:00:37;9.20;;6.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T06:03:43;9.03;;6.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T06:06:45;8.50;;5.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T06:09:43;9.10;;5.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T06:12:46;7.78;;5.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T06:15:46;7.13;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T06:18:41;7.47;;5.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T06:21:28;7.30;;5.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T06:24:14;7.60;;5.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T06:27:02;6.33;;5.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T06:29:49;5.93;;5.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T06:32:35;7.27;;5.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T06:35:22;7.27;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T06:38:11;7.17;;5.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T06:41:03;7.50;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T06:43:56;7.90;;5.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T06:46:48;7.50;;5.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T06:49:33;9.53;;5.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T06:52:20;7.13;;4.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T06:55:05;6.40;;5.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T06:57:55;8.10;;5.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T07:00:40;7.00;;6.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T07:03:32;8.93;;7.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T07:06:19;8.13;;6.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T07:09:11;10.23;;6.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T07:12:08;10.73;;6.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T07:15:00;4.23;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T07:17:46;9.10;;5.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T07:20:37;10.67;;6.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T07:23:27;7.30;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T07:26:19;7.45;;5.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T07:29:09;9.07;;5.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T07:31:54;8.13;;5.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T07:34:40;8.20;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T07:37:26;10.27;;5.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T07:40:11;10.33;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T07:42:58;7.27;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T07:45:53;7.40;;5.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T07:48:39;9.47;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T07:51:27;7.10;;5.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T07:54:13;7.07;;4.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T07:57:01;7.67;;5.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T07:59:55;7.80;;4.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T08:02:43;7.73;;4.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T08:05:29;7.00;;4.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T08:08:14;9.27;;4.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T08:11:03;6.13;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T08:13:50;6.10;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T08:16:35;4.20;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T08:19:23;4.53;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T08:22:10;4.13;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T08:25:18;5.37;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T08:28:19;3.90;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T08:31:09;5.70;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T08:34:02;3.80;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T08:36:53;4.53;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T08:39:39;4.17;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T08:42:26;7.47;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T08:45:18;12.23;;5.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T08:48:06;18.70;;6.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T08:50:52;23.57;;8.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T08:53:39;31.63;;10.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T08:56:26;32.83;;12.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T08:59:14;34.47;;12.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T09:02:02;39.63;;14.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T09:04:49;45.63;;15.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T09:07:34;31.33;;11.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T09:10:21;39.17;;14.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T09:13:13;33.17;;11.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T09:16:08;28.20;;11.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T09:18:57;32.80;;11.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T09:21:43;29.03;;11.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T09:24:44;31.97;;11.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T09:27:32;27.60;;10.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T09:30:17;31.60;;11.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T09:33:05;33.10;;12.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T09:35:51;29.47;;12.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T09:38:42;25.73;;9.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T09:41:30;21.43;;7.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T09:44:18;27.70;;9.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T09:47:08;23.33;;8.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T09:50:02;22.73;;8.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T09:53:00;25.73;;7.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T09:55:54;27.20;;8.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T09:58:41;24.90;;8.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T10:01:28;21.87;;8.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T10:04:22;25.30;;8.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T10:07:14;23.77;;9.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T10:10:02;23.37;;9.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T10:13:12;27.17;;9.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T10:15:57;20.83;;8.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T10:18:43;20.10;;7.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T10:21:33;23.20;;8.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T10:24:22;21.07;;8.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T10:27:18;22.53;;8.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T10:30:04;21.00;;7.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T10:32:54;22.93;;7.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T10:35:40;18.53;;8.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T10:38:28;19.13;;8.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T10:41:15;22.57;;9.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T10:44:01;25.77;;8.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T10:46:53;21.23;;9.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T10:49:57;27.60;;11.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T10:52:46;28.03;;11.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T10:55:37;24.90;;12.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T10:58:31;25.87;;12.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T11:01:27;24.87;;13.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T11:04:14;30.27;;13.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T11:07:04;11.10;;6.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T11:09:51;14.03;;8.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T11:12:40;21.30;;11.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T11:15:32;19.97;;10.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T11:18:26;20.08;;10.45;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T11:21:15;21.10;;10.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T11:24:02;20.90;;10.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T11:26:54;19.17;;10.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T11:29:51;18.43;;9.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T11:32:42;15.73;;8.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T11:35:33;20.93;;9.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T11:38:19;15.77;;8.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T11:41:11;22.50;;9.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T11:44:05;13.87;;7.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T11:46:51;14.03;;7.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T11:49:37;13.73;;7.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T11:52:31;13.30;;7.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T11:55:17;14.00;;6.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T11:58:07;15.53;;7.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T12:00:57;14.63;;7.45;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T12:03:48;15.93;;7.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T12:06:35;14.73;;7.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T12:09:22;17.57;;7.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T12:12:12;15.43;;7.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T12:14:58;12.73;;6.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T12:17:49;11.13;;6.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T12:21:07;14.63;;6.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T12:23:57;14.50;;6.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T12:26:43;11.83;;6.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T12:29:31;12.27;;5.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T12:32:18;14.33;;6.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T12:35:05;14.70;;6.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T12:37:57;12.40;;6.25;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T12:40:43;12.97;;6.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-10-08T12:43:42;10.77;;6.30;;;;;;;
