sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58251;Laerm;51449;51.676;5.812;2023-10-08T00:00:49;55.57;32.24;74.70;;
58251;Laerm;51449;51.676;5.812;2023-10-08T00:03:13;55.91;34.00;70.55;;
58251;Laerm;51449;51.676;5.812;2023-10-08T00:05:39;55.81;32.12;69.93;;
58251;Laerm;51449;51.676;5.812;2023-10-08T00:08:01;55.17;31.75;69.43;;
58251;Laerm;51449;51.676;5.812;2023-10-08T00:10:23;39.95;30.75;55.47;;
58251;Laerm;51449;51.676;5.812;2023-10-08T00:12:48;53.51;31.31;69.65;;
58251;Laerm;51449;51.676;5.812;2023-10-08T00:15:12;59.02;33.90;72.77;;
58251;Laerm;51449;51.676;5.812;2023-10-08T00:17:34;53.86;30.74;68.00;;
58251;Laerm;51449;51.676;5.812;2023-10-08T00:19:55;54.06;31.34;68.41;;
58251;Laerm;51449;51.676;5.812;2023-10-08T00:22:22;53.73;30.96;69.84;;
58251;Laerm;51449;51.676;5.812;2023-10-08T00:24:44;54.69;32.06;71.16;;
58251;Laerm;51449;51.676;5.812;2023-10-08T00:27:08;50.64;31.64;67.18;;
58251;Laerm;51449;51.676;5.812;2023-10-08T00:29:31;55.58;33.09;68.71;;
58251;Laerm;51449;51.676;5.812;2023-10-08T00:31:53;39.35;31.09;54.82;;
58251;Laerm;51449;51.676;5.812;2023-10-08T00:34:19;39.32;31.26;59.26;;
58251;Laerm;51449;51.676;5.812;2023-10-08T00:36:44;51.65;31.28;69.41;;
58251;Laerm;51449;51.676;5.812;2023-10-08T00:39:09;53.43;30.03;69.20;;
58251;Laerm;51449;51.676;5.812;2023-10-08T00:41:38;53.13;31.42;71.22;;
58251;Laerm;51449;51.676;5.812;2023-10-08T00:44:00;39.03;30.65;48.86;;
58251;Laerm;51449;51.676;5.812;2023-10-08T00:46:23;51.34;31.48;69.57;;
58251;Laerm;51449;51.676;5.812;2023-10-08T00:48:54;57.61;32.30;76.51;;
58251;Laerm;51449;51.676;5.812;2023-10-08T00:51:17;45.89;31.28;63.64;;
58251;Laerm;51449;51.676;5.812;2023-10-08T00:53:45;47.16;30.15;65.42;;
58251;Laerm;51449;51.676;5.812;2023-10-08T00:56:08;38.75;29.24;49.26;;
58251;Laerm;51449;51.676;5.812;2023-10-08T00:58:35;53.77;30.66;72.89;;
58251;Laerm;51449;51.676;5.812;2023-10-08T01:01:02;52.69;29.65;69.23;;
58251;Laerm;51449;51.676;5.812;2023-10-08T01:03:26;47.21;29.48;65.37;;
58251;Laerm;51449;51.676;5.812;2023-10-08T01:05:49;37.97;29.21;48.62;;
58251;Laerm;51449;51.676;5.812;2023-10-08T01:08:14;38.84;29.26;49.14;;
58251;Laerm;51449;51.676;5.812;2023-10-08T01:10:41;49.91;29.00;68.78;;
58251;Laerm;51449;51.676;5.812;2023-10-08T01:13:05;63.54;30.41;78.36;;
58251;Laerm;51449;51.676;5.812;2023-10-08T01:15:29;62.46;30.73;76.30;;
58251;Laerm;51449;51.676;5.812;2023-10-08T01:17:52;38.93;30.46;51.93;;
58251;Laerm;51449;51.676;5.812;2023-10-08T01:20:21;48.87;28.52;63.84;;
58251;Laerm;51449;51.676;5.812;2023-10-08T01:22:55;46.16;29.97;63.81;;
58251;Laerm;51449;51.676;5.812;2023-10-08T01:25:18;47.68;29.75;65.48;;
58251;Laerm;51449;51.676;5.812;2023-10-08T01:27:45;52.65;30.69;72.59;;
58251;Laerm;51449;51.676;5.812;2023-10-08T01:30:08;50.89;29.44;68.39;;
58251;Laerm;51449;51.676;5.812;2023-10-08T01:32:34;37.75;28.29;48.67;;
58251;Laerm;51449;51.676;5.812;2023-10-08T01:34:56;38.12;27.73;48.94;;
58251;Laerm;51449;51.676;5.812;2023-10-08T01:37:18;38.17;28.16;48.78;;
58251;Laerm;51449;51.676;5.812;2023-10-08T01:39:40;47.52;29.94;64.95;;
58251;Laerm;51449;51.676;5.812;2023-10-08T01:42:04;50.02;28.76;66.19;;
58251;Laerm;51449;51.676;5.812;2023-10-08T01:44:27;45.64;29.16;62.20;;
58251;Laerm;51449;51.676;5.812;2023-10-08T01:46:51;46.95;29.19;63.66;;
58251;Laerm;51449;51.676;5.812;2023-10-08T01:49:14;45.79;29.00;61.57;;
58251;Laerm;51449;51.676;5.812;2023-10-08T01:51:37;38.61;29.01;48.70;;
58251;Laerm;51449;51.676;5.812;2023-10-08T01:54:00;38.60;29.11;49.11;;
58251;Laerm;51449;51.676;5.812;2023-10-08T01:56:22;38.63;29.64;49.16;;
58251;Laerm;51449;51.676;5.812;2023-10-08T01:58:44;54.69;29.10;72.71;;
58251;Laerm;51449;51.676;5.812;2023-10-08T02:01:07;39.57;28.41;56.21;;
58251;Laerm;51449;51.676;5.812;2023-10-08T02:03:33;56.87;28.91;72.30;;
58251;Laerm;51449;51.676;5.812;2023-10-08T02:05:56;52.86;31.72;71.89;;
58251;Laerm;51449;51.676;5.812;2023-10-08T02:08:22;58.65;32.25;74.25;;
58251;Laerm;51449;51.676;5.812;2023-10-08T02:10:44;44.88;32.84;60.67;;
58251;Laerm;51449;51.676;5.812;2023-10-08T02:13:10;39.63;32.03;49.46;;
58251;Laerm;51449;51.676;5.812;2023-10-08T02:15:50;47.06;32.99;62.76;;
58251;Laerm;51449;51.676;5.812;2023-10-08T02:18:15;41.02;34.14;49.18;;
58251;Laerm;51449;51.676;5.812;2023-10-08T02:20:39;40.58;33.42;50.12;;
58251;Laerm;51449;51.676;5.812;2023-10-08T02:23:02;52.67;33.35;70.20;;
58251;Laerm;51449;51.676;5.812;2023-10-08T02:25:26;41.95;31.68;56.33;;
58251;Laerm;51449;51.676;5.812;2023-10-08T02:27:49;48.18;31.51;66.85;;
58251;Laerm;51449;51.676;5.812;2023-10-08T02:30:11;50.72;31.01;69.28;;
58251;Laerm;51449;51.676;5.812;2023-10-08T02:32:34;38.59;29.65;49.24;;
58251;Laerm;51449;51.676;5.812;2023-10-08T02:34:58;52.59;31.11;69.92;;
58251;Laerm;51449;51.676;5.812;2023-10-08T02:37:20;53.61;31.02;69.76;;
58251;Laerm;51449;51.676;5.812;2023-10-08T02:39:42;53.97;29.39;69.57;;
58251;Laerm;51449;51.676;5.812;2023-10-08T02:42:04;53.43;30.15;69.17;;
58251;Laerm;51449;51.676;5.812;2023-10-08T02:44:32;38.46;29.42;48.79;;
58251;Laerm;51449;51.676;5.812;2023-10-08T02:46:54;56.61;29.20;73.72;;
58251;Laerm;51449;51.676;5.812;2023-10-08T02:49:19;38.98;29.33;49.50;;
58251;Laerm;51449;51.676;5.812;2023-10-08T02:51:43;49.90;28.83;68.99;;
58251;Laerm;51449;51.676;5.812;2023-10-08T02:54:10;51.76;29.56;67.10;;
58251;Laerm;51449;51.676;5.812;2023-10-08T02:56:39;48.20;29.29;64.50;;
58251;Laerm;51449;51.676;5.812;2023-10-08T02:59:01;38.24;28.57;51.02;;
58251;Laerm;51449;51.676;5.812;2023-10-08T03:01:23;55.72;29.29;70.17;;
58251;Laerm;51449;51.676;5.812;2023-10-08T03:03:44;39.28;28.28;49.30;;
58251;Laerm;51449;51.676;5.812;2023-10-08T03:06:08;50.21;28.41;66.19;;
58251;Laerm;51449;51.676;5.812;2023-10-08T03:08:33;38.54;28.23;49.36;;
58251;Laerm;51449;51.676;5.812;2023-10-08T03:10:58;38.37;28.91;48.82;;
58251;Laerm;51449;51.676;5.812;2023-10-08T03:13:26;38.25;28.23;49.28;;
58251;Laerm;51449;51.676;5.812;2023-10-08T03:15:48;39.20;28.32;53.80;;
58251;Laerm;51449;51.676;5.812;2023-10-08T03:18:10;53.21;29.55;67.44;;
58251;Laerm;51449;51.676;5.812;2023-10-08T03:20:37;38.78;29.44;49.45;;
58251;Laerm;51449;51.676;5.812;2023-10-08T03:23:05;38.48;29.14;49.25;;
58251;Laerm;51449;51.676;5.812;2023-10-08T03:25:34;48.13;30.06;66.64;;
58251;Laerm;51449;51.676;5.812;2023-10-08T03:28:04;48.69;28.30;64.17;;
58251;Laerm;51449;51.676;5.812;2023-10-08T03:30:29;53.50;30.85;67.53;;
58251;Laerm;51449;51.676;5.812;2023-10-08T03:32:51;54.19;29.98;68.64;;
58251;Laerm;51449;51.676;5.812;2023-10-08T03:35:20;54.77;28.74;71.32;;
58251;Laerm;51449;51.676;5.812;2023-10-08T03:37:49;48.84;28.86;67.68;;
58251;Laerm;51449;51.676;5.812;2023-10-08T03:40:12;51.14;29.00;66.58;;
58251;Laerm;51449;51.676;5.812;2023-10-08T03:43:04;51.38;28.35;71.04;;
58251;Laerm;51449;51.676;5.812;2023-10-08T03:45:36;38.09;27.88;49.39;;
58251;Laerm;51449;51.676;5.812;2023-10-08T03:48:13;38.08;28.10;48.95;;
58251;Laerm;51449;51.676;5.812;2023-10-08T03:50:37;51.75;28.64;69.63;;
58251;Laerm;51449;51.676;5.812;2023-10-08T03:53:05;53.40;29.03;68.97;;
58251;Laerm;51449;51.676;5.812;2023-10-08T03:55:26;51.58;28.54;67.94;;
58251;Laerm;51449;51.676;5.812;2023-10-08T03:57:48;53.20;28.44;69.62;;
58251;Laerm;51449;51.676;5.812;2023-10-08T04:00:18;38.92;27.93;53.07;;
58251;Laerm;51449;51.676;5.812;2023-10-08T04:02:50;37.96;27.94;49.26;;
58251;Laerm;51449;51.676;5.812;2023-10-08T04:05:22;48.69;27.72;65.05;;
58251;Laerm;51449;51.676;5.812;2023-10-08T04:08:02;53.41;30.22;69.61;;
58251;Laerm;51449;51.676;5.812;2023-10-08T04:10:38;61.94;33.31;75.85;;
58251;Laerm;51449;51.676;5.812;2023-10-08T04:13:00;51.32;30.83;67.19;;
58251;Laerm;51449;51.676;5.812;2023-10-08T04:15:22;47.60;30.11;65.98;;
58251;Laerm;51449;51.676;5.812;2023-10-08T04:17:45;49.15;29.19;66.85;;
58251;Laerm;51449;51.676;5.812;2023-10-08T04:20:08;55.34;30.14;73.46;;
58251;Laerm;51449;51.676;5.812;2023-10-08T04:22:49;52.52;31.08;69.69;;
58251;Laerm;51449;51.676;5.812;2023-10-08T04:25:11;47.06;29.97;63.80;;
58251;Laerm;51449;51.676;5.812;2023-10-08T04:27:34;54.13;30.24;72.29;;
58251;Laerm;51449;51.676;5.812;2023-10-08T04:29:55;57.82;30.87;70.68;;
58251;Laerm;51449;51.676;5.812;2023-10-08T04:32:17;59.44;30.70;72.78;;
58251;Laerm;51449;51.676;5.812;2023-10-08T04:34:47;52.41;31.90;67.94;;
58251;Laerm;51449;51.676;5.812;2023-10-08T04:37:09;62.95;31.02;78.69;;
58251;Laerm;51449;51.676;5.812;2023-10-08T04:39:34;51.63;29.45;65.47;;
58251;Laerm;51449;51.676;5.812;2023-10-08T04:42:00;54.03;31.01;68.21;;
58251;Laerm;51449;51.676;5.812;2023-10-08T04:44:32;49.12;29.33;66.43;;
58251;Laerm;51449;51.676;5.812;2023-10-08T04:46:55;54.95;29.38;75.20;;
58251;Laerm;51449;51.676;5.812;2023-10-08T04:49:18;55.29;30.52;72.06;;
58251;Laerm;51449;51.676;5.812;2023-10-08T04:52:06;46.21;29.21;62.65;;
58251;Laerm;51449;51.676;5.812;2023-10-08T04:54:35;50.61;30.77;67.87;;
58251;Laerm;51449;51.676;5.812;2023-10-08T04:57:02;61.31;31.08;77.58;;
58251;Laerm;51449;51.676;5.812;2023-10-08T04:59:28;55.05;31.65;70.58;;
58251;Laerm;51449;51.676;5.812;2023-10-08T05:02:04;49.97;31.22;63.50;;
58251;Laerm;51449;51.676;5.812;2023-10-08T05:05:02;54.42;31.69;73.30;;
58251;Laerm;51449;51.676;5.812;2023-10-08T05:07:33;59.26;31.75;77.77;;
58251;Laerm;51449;51.676;5.812;2023-10-08T05:10:21;53.71;32.82;76.51;;
58251;Laerm;51449;51.676;5.812;2023-10-08T05:12:45;54.01;32.62;78.58;;
58251;Laerm;51449;51.676;5.812;2023-10-08T05:15:12;54.97;31.37;68.73;;
58251;Laerm;51449;51.676;5.812;2023-10-08T05:17:36;61.19;34.99;72.47;;
58251;Laerm;51449;51.676;5.812;2023-10-08T05:20:20;51.06;34.06;63.97;;
58251;Laerm;51449;51.676;5.812;2023-10-08T05:23:16;56.19;36.23;71.16;;
58251;Laerm;51449;51.676;5.812;2023-10-08T05:25:44;57.79;34.51;70.71;;
58251;Laerm;51449;51.676;5.812;2023-10-08T05:28:21;54.84;33.98;70.18;;
58251;Laerm;51449;51.676;5.812;2023-10-08T05:30:46;50.48;32.21;67.13;;
58251;Laerm;51449;51.676;5.812;2023-10-08T05:33:33;55.06;31.39;72.64;;
58251;Laerm;51449;51.676;5.812;2023-10-08T05:36:13;50.88;35.13;65.67;;
58251;Laerm;51449;51.676;5.812;2023-10-08T05:38:40;57.24;36.12;71.96;;
58251;Laerm;51449;51.676;5.812;2023-10-08T05:41:11;54.23;34.81;66.45;;
58251;Laerm;51449;51.676;5.812;2023-10-08T05:43:50;51.43;33.89;66.76;;
58251;Laerm;51449;51.676;5.812;2023-10-08T05:46:32;54.88;32.97;69.80;;
58251;Laerm;51449;51.676;5.812;2023-10-08T05:48:57;51.70;32.97;64.13;;
58251;Laerm;51449;51.676;5.812;2023-10-08T05:51:29;56.27;33.55;76.96;;
58251;Laerm;51449;51.676;5.812;2023-10-08T05:54:22;55.62;33.71;71.54;;
58251;Laerm;51449;51.676;5.812;2023-10-08T05:56:54;50.40;32.74;65.23;;
58251;Laerm;51449;51.676;5.812;2023-10-08T05:59:46;54.59;32.68;77.28;;
58251;Laerm;51449;51.676;5.812;2023-10-08T06:02:18;52.10;34.75;68.90;;
58251;Laerm;51449;51.676;5.812;2023-10-08T06:04:52;55.75;35.95;70.18;;
58251;Laerm;51449;51.676;5.812;2023-10-08T06:07:32;56.62;36.76;68.93;;
58251;Laerm;51449;51.676;5.812;2023-10-08T06:10:09;55.16;34.86;69.61;;
58251;Laerm;51449;51.676;5.812;2023-10-08T06:12:48;56.16;33.97;69.27;;
58251;Laerm;51449;51.676;5.812;2023-10-08T06:15:22;53.68;34.15;68.93;;
58251;Laerm;51449;51.676;5.812;2023-10-08T06:18:03;53.29;35.44;71.88;;
58251;Laerm;51449;51.676;5.812;2023-10-08T06:20:30;59.81;35.74;81.45;;
58251;Laerm;51449;51.676;5.812;2023-10-08T06:22:52;61.73;37.43;77.18;;
58251;Laerm;51449;51.676;5.812;2023-10-08T06:25:16;58.22;34.16;73.18;;
58251;Laerm;51449;51.676;5.812;2023-10-08T06:27:40;57.77;35.08;76.08;;
58251;Laerm;51449;51.676;5.812;2023-10-08T06:30:02;56.81;34.83;80.37;;
58251;Laerm;51449;51.676;5.812;2023-10-08T06:32:26;71.25;35.15;85.04;;
58251;Laerm;51449;51.676;5.812;2023-10-08T06:34:48;57.96;34.18;80.58;;
58251;Laerm;51449;51.676;5.812;2023-10-08T06:37:09;57.04;34.11;76.22;;
58251;Laerm;51449;51.676;5.812;2023-10-08T06:39:31;59.61;34.94;76.51;;
58251;Laerm;51449;51.676;5.812;2023-10-08T06:42:09;57.36;31.55;76.11;;
58251;Laerm;51449;51.676;5.812;2023-10-08T06:44:31;55.66;33.24;75.91;;
58251;Laerm;51449;51.676;5.812;2023-10-08T06:46:52;59.24;35.66;80.89;;
58251;Laerm;51449;51.676;5.812;2023-10-08T06:49:16;60.55;35.82;80.41;;
58251;Laerm;51449;51.676;5.812;2023-10-08T06:51:42;58.22;34.39;69.30;;
58251;Laerm;51449;51.676;5.812;2023-10-08T06:54:05;58.00;36.60;72.66;;
58251;Laerm;51449;51.676;5.812;2023-10-08T06:56:31;59.52;32.65;74.03;;
58251;Laerm;51449;51.676;5.812;2023-10-08T06:58:53;70.93;32.67;85.62;;
58251;Laerm;51449;51.676;5.812;2023-10-08T07:01:22;57.75;35.06;74.97;;
58251;Laerm;51449;51.676;5.812;2023-10-08T07:03:43;59.59;34.65;72.58;;
58251;Laerm;51449;51.676;5.812;2023-10-08T07:06:05;57.73;33.16;73.53;;
58251;Laerm;51449;51.676;5.812;2023-10-08T07:08:47;60.51;33.91;72.73;;
58251;Laerm;51449;51.676;5.812;2023-10-08T07:11:16;56.73;32.41;74.04;;
58251;Laerm;51449;51.676;5.812;2023-10-08T07:13:40;60.05;39.06;70.99;;
58251;Laerm;51449;51.676;5.812;2023-10-08T07:16:04;59.38;40.44;79.71;;
58251;Laerm;51449;51.676;5.812;2023-10-08T07:18:27;56.74;36.68;69.60;;
58251;Laerm;51449;51.676;5.812;2023-10-08T07:20:55;59.03;39.40;69.81;;
58251;Laerm;51449;51.676;5.812;2023-10-08T07:23:25;57.97;40.89;77.29;;
58251;Laerm;51449;51.676;5.812;2023-10-08T07:25:59;57.62;35.14;74.51;;
58251;Laerm;51449;51.676;5.812;2023-10-08T07:28:32;59.23;40.65;75.38;;
58251;Laerm;51449;51.676;5.812;2023-10-08T07:30:55;65.30;39.10;82.80;;
58251;Laerm;51449;51.676;5.812;2023-10-08T07:33:19;57.22;39.17;75.03;;
58251;Laerm;51449;51.676;5.812;2023-10-08T07:35:41;59.34;41.02;72.31;;
58251;Laerm;51449;51.676;5.812;2023-10-08T07:38:03;64.40;38.88;77.45;;
58251;Laerm;51449;51.676;5.812;2023-10-08T07:40:31;59.77;36.89;70.49;;
58251;Laerm;51449;51.676;5.812;2023-10-08T07:42:53;66.01;40.39;81.49;;
58251;Laerm;51449;51.676;5.812;2023-10-08T07:45:15;59.51;38.60;74.33;;
58251;Laerm;51449;51.676;5.812;2023-10-08T07:47:39;60.92;42.03;69.63;;
58251;Laerm;51449;51.676;5.812;2023-10-08T07:50:01;57.79;43.07;70.85;;
58251;Laerm;51449;51.676;5.812;2023-10-08T07:52:32;61.44;41.24;75.11;;
58251;Laerm;51449;51.676;5.812;2023-10-08T07:54:54;54.88;38.94;67.62;;
58251;Laerm;51449;51.676;5.812;2023-10-08T07:57:16;59.87;39.66;76.36;;
58251;Laerm;51449;51.676;5.812;2023-10-08T07:59:42;57.25;37.24;69.16;;
58251;Laerm;51449;51.676;5.812;2023-10-08T08:02:09;57.97;33.87;69.21;;
58251;Laerm;51449;51.676;5.812;2023-10-08T08:04:34;58.38;35.50;72.20;;
58251;Laerm;51449;51.676;5.812;2023-10-08T08:06:56;57.05;36.26;72.76;;
58251;Laerm;51449;51.676;5.812;2023-10-08T08:09:19;62.08;36.64;76.19;;
58251;Laerm;51449;51.676;5.812;2023-10-08T08:11:41;64.15;39.32;77.04;;
58251;Laerm;51449;51.676;5.812;2023-10-08T08:14:03;60.29;36.83;73.82;;
58251;Laerm;51449;51.676;5.812;2023-10-08T08:16:29;58.25;34.20;68.70;;
58251;Laerm;51449;51.676;5.812;2023-10-08T08:18:53;60.49;37.07;73.59;;
58251;Laerm;51449;51.676;5.812;2023-10-08T08:21:19;58.74;38.52;73.94;;
58251;Laerm;51449;51.676;5.812;2023-10-08T08:23:46;58.29;35.00;73.06;;
58251;Laerm;51449;51.676;5.812;2023-10-08T08:26:11;58.67;35.39;70.42;;
58251;Laerm;51449;51.676;5.812;2023-10-08T08:28:34;60.21;35.13;76.50;;
58251;Laerm;51449;51.676;5.812;2023-10-08T08:31:05;60.81;39.77;71.14;;
58251;Laerm;51449;51.676;5.812;2023-10-08T08:33:34;58.79;41.40;69.94;;
58251;Laerm;51449;51.676;5.812;2023-10-08T08:36:17;60.32;37.49;70.44;;
58251;Laerm;51449;51.676;5.812;2023-10-08T08:38:39;61.23;36.60;72.94;;
58251;Laerm;51449;51.676;5.812;2023-10-08T08:41:03;59.49;38.54;70.58;;
58251;Laerm;51449;51.676;5.812;2023-10-08T08:43:31;57.77;35.87;75.87;;
58251;Laerm;51449;51.676;5.812;2023-10-08T08:45:56;59.52;38.19;74.47;;
58251;Laerm;51449;51.676;5.812;2023-10-08T08:48:18;58.83;41.09;70.17;;
58251;Laerm;51449;51.676;5.812;2023-10-08T08:50:40;54.32;36.52;68.67;;
58251;Laerm;51449;51.676;5.812;2023-10-08T08:53:03;61.18;42.76;71.77;;
58251;Laerm;51449;51.676;5.812;2023-10-08T08:55:26;61.79;43.54;71.06;;
58251;Laerm;51449;51.676;5.812;2023-10-08T08:57:50;60.02;39.00;71.13;;
58251;Laerm;51449;51.676;5.812;2023-10-08T09:00:17;60.74;41.85;76.73;;
58251;Laerm;51449;51.676;5.812;2023-10-08T09:02:40;62.85;43.90;74.34;;
58251;Laerm;51449;51.676;5.812;2023-10-08T09:05:04;63.92;40.25;81.93;;
58251;Laerm;51449;51.676;5.812;2023-10-08T09:07:35;59.00;40.35;69.45;;
58251;Laerm;51449;51.676;5.812;2023-10-08T09:09:57;59.59;41.08;69.75;;
58251;Laerm;51449;51.676;5.812;2023-10-08T09:12:19;61.78;38.86;86.33;;
58251;Laerm;51449;51.676;5.812;2023-10-08T09:14:43;60.31;42.53;71.69;;
58251;Laerm;51449;51.676;5.812;2023-10-08T09:17:06;62.10;42.57;74.63;;
58251;Laerm;51449;51.676;5.812;2023-10-08T09:19:29;61.49;43.36;70.71;;
58251;Laerm;51449;51.676;5.812;2023-10-08T09:22:08;60.65;40.91;69.83;;
58251;Laerm;51449;51.676;5.812;2023-10-08T09:24:35;59.90;41.92;70.76;;
58251;Laerm;51449;51.676;5.812;2023-10-08T09:27:00;59.10;39.17;77.85;;
58251;Laerm;51449;51.676;5.812;2023-10-08T09:29:24;60.21;39.93;69.88;;
58251;Laerm;51449;51.676;5.812;2023-10-08T09:31:56;59.55;42.05;70.00;;
58251;Laerm;51449;51.676;5.812;2023-10-08T09:34:18;61.03;41.79;73.18;;
58251;Laerm;51449;51.676;5.812;2023-10-08T09:36:40;59.40;39.89;69.74;;
58251;Laerm;51449;51.676;5.812;2023-10-08T09:39:04;60.95;40.72;72.33;;
58251;Laerm;51449;51.676;5.812;2023-10-08T09:41:29;62.77;41.68;78.29;;
58251;Laerm;51449;51.676;5.812;2023-10-08T09:43:53;63.86;41.34;78.43;;
58251;Laerm;51449;51.676;5.812;2023-10-08T09:46:36;61.50;41.17;77.77;;
58251;Laerm;51449;51.676;5.812;2023-10-08T09:49:01;59.21;44.33;77.16;;
58251;Laerm;51449;51.676;5.812;2023-10-08T09:51:29;60.39;40.62;72.35;;
58251;Laerm;51449;51.676;5.812;2023-10-08T09:54:10;63.27;39.23;79.25;;
58251;Laerm;51449;51.676;5.812;2023-10-08T09:56:33;56.61;38.01;69.40;;
58251;Laerm;51449;51.676;5.812;2023-10-08T09:58:56;62.66;40.81;73.45;;
58251;Laerm;51449;51.676;5.812;2023-10-08T10:01:20;63.02;41.66;80.61;;
58251;Laerm;51449;51.676;5.812;2023-10-08T10:03:45;58.33;38.85;70.30;;
58251;Laerm;51449;51.676;5.812;2023-10-08T10:06:13;57.05;38.58;69.05;;
58251;Laerm;51449;51.676;5.812;2023-10-08T10:08:36;61.24;40.81;71.43;;
58251;Laerm;51449;51.676;5.812;2023-10-08T10:10:59;67.14;39.73;83.98;;
58251;Laerm;51449;51.676;5.812;2023-10-08T10:13:34;63.24;39.80;75.48;;
58251;Laerm;51449;51.676;5.812;2023-10-08T10:15:57;61.22;38.86;75.05;;
58251;Laerm;51449;51.676;5.812;2023-10-08T10:23:44;60.13;44.44;71.33;;
58251;Laerm;51449;51.676;5.812;2023-10-08T10:26:33;60.16;40.64;69.49;;
58251;Laerm;51449;51.676;5.812;2023-10-08T10:31:38;75.42;43.38;98.89;;
58251;Laerm;51449;51.676;5.812;2023-10-08T10:34:07;58.05;39.12;68.34;;
58251;Laerm;51449;51.676;5.812;2023-10-08T10:36:30;62.42;42.59;73.63;;
58251;Laerm;51449;51.676;5.812;2023-10-08T10:38:53;60.68;38.69;70.59;;
58251;Laerm;51449;51.676;5.812;2023-10-08T10:41:15;80.02;41.08;102.10;;
58251;Laerm;51449;51.676;5.812;2023-10-08T10:43:38;60.97;40.07;70.57;;
58251;Laerm;51449;51.676;5.812;2023-10-08T10:46:02;60.30;38.50;72.17;;
58251;Laerm;51449;51.676;5.812;2023-10-08T10:48:42;62.79;41.63;73.65;;
58251;Laerm;51449;51.676;5.812;2023-10-08T10:51:09;60.20;41.88;70.19;;
58251;Laerm;51449;51.676;5.812;2023-10-08T10:56:06;63.74;40.92;79.21;;
58251;Laerm;51449;51.676;5.812;2023-10-08T10:58:31;61.17;41.22;73.60;;
58251;Laerm;51449;51.676;5.812;2023-10-08T11:01:00;60.77;38.92;69.70;;
58251;Laerm;51449;51.676;5.812;2023-10-08T11:03:31;59.98;38.94;73.13;;
58251;Laerm;51449;51.676;5.812;2023-10-08T11:05:59;61.01;42.11;70.22;;
58251;Laerm;51449;51.676;5.812;2023-10-08T11:08:27;64.46;41.84;76.14;;
58251;Laerm;51449;51.676;5.812;2023-10-08T11:10:57;61.44;43.52;70.54;;
58251;Laerm;51449;51.676;5.812;2023-10-08T11:13:23;60.40;43.62;69.34;;
58251;Laerm;51449;51.676;5.812;2023-10-08T11:15:51;60.73;41.19;72.29;;
58251;Laerm;51449;51.676;5.812;2023-10-08T11:18:21;60.56;44.08;72.61;;
58251;Laerm;51449;51.676;5.812;2023-10-08T11:20:44;60.67;41.81;71.52;;
58251;Laerm;51449;51.676;5.812;2023-10-08T11:23:07;59.32;42.54;71.23;;
58251;Laerm;51449;51.676;5.812;2023-10-08T11:25:40;64.05;41.54;78.18;;
58251;Laerm;51449;51.676;5.812;2023-10-08T11:28:05;60.28;40.32;70.23;;
58251;Laerm;51449;51.676;5.812;2023-10-08T11:30:32;60.80;38.85;75.38;;
58251;Laerm;51449;51.676;5.812;2023-10-08T11:32:58;56.03;35.52;67.09;;
58251;Laerm;51449;51.676;5.812;2023-10-08T11:35:21;62.51;43.81;73.02;;
58251;Laerm;51449;51.676;5.812;2023-10-08T11:37:47;61.08;41.94;73.19;;
58251;Laerm;51449;51.676;5.812;2023-10-08T11:40:25;60.70;40.85;70.03;;
58251;Laerm;51449;51.676;5.812;2023-10-08T11:42:51;62.08;43.58;70.80;;
58251;Laerm;51449;51.676;5.812;2023-10-08T11:45:13;60.93;42.18;72.06;;
58251;Laerm;51449;51.676;5.812;2023-10-08T11:47:48;59.49;42.08;68.94;;
58251;Laerm;51449;51.676;5.812;2023-10-08T11:50:12;59.25;39.41;72.01;;
58251;Laerm;51449;51.676;5.812;2023-10-08T11:52:38;59.38;37.62;70.04;;
58251;Laerm;51449;51.676;5.812;2023-10-08T11:55:04;59.26;38.95;69.11;;
58251;Laerm;51449;51.676;5.812;2023-10-08T11:57:27;58.25;44.88;70.04;;
58251;Laerm;51449;51.676;5.812;2023-10-08T11:59:50;61.33;42.07;69.42;;
58251;Laerm;51449;51.676;5.812;2023-10-08T12:02:18;58.41;41.08;80.74;;
58251;Laerm;51449;51.676;5.812;2023-10-08T12:04:43;62.12;42.70;73.59;;
58251;Laerm;51449;51.676;5.812;2023-10-08T12:07:07;62.50;44.77;71.94;;
58251;Laerm;51449;51.676;5.812;2023-10-08T12:09:29;60.60;45.76;76.77;;
58251;Laerm;51449;51.676;5.812;2023-10-08T12:11:50;60.08;39.30;70.86;;
58251;Laerm;51449;51.676;5.812;2023-10-08T12:14:13;60.04;40.30;74.27;;
58251;Laerm;51449;51.676;5.812;2023-10-08T12:16:36;62.72;40.62;72.23;;
58251;Laerm;51449;51.676;5.812;2023-10-08T12:18:58;61.54;39.34;75.14;;
58251;Laerm;51449;51.676;5.812;2023-10-08T12:21:22;67.14;46.34;81.54;;
58251;Laerm;51449;51.676;5.812;2023-10-08T12:23:46;63.39;44.69;73.67;;
58251;Laerm;51449;51.676;5.812;2023-10-08T12:26:09;62.59;44.32;71.13;;
58251;Laerm;51449;51.676;5.812;2023-10-08T12:28:31;61.15;40.21;70.31;;
