sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45964;Laerm;31671;48.092;11.842;2023-10-08T00:01:53;29.55;27.98;48.80;;
45964;Laerm;31671;48.092;11.842;2023-10-08T00:04:19;29.27;27.96;30.50;;
45964;Laerm;31671;48.092;11.842;2023-10-08T00:06:45;29.49;28.05;36.10;;
45964;Laerm;31671;48.092;11.842;2023-10-08T00:09:10;29.49;27.91;48.11;;
45964;Laerm;31671;48.092;11.842;2023-10-08T00:11:37;29.25;27.57;34.84;;
45964;Laerm;31671;48.092;11.842;2023-10-08T00:14:03;30.03;27.91;40.39;;
45964;Laerm;31671;48.092;11.842;2023-10-08T00:16:29;30.22;28.05;51.72;;
45964;Laerm;31671;48.092;11.842;2023-10-08T00:18:54;29.95;28.08;44.23;;
45964;Laerm;31671;48.092;11.842;2023-10-08T00:21:21;29.89;28.05;45.85;;
45964;Laerm;31671;48.092;11.842;2023-10-08T00:23:47;29.44;27.94;40.34;;
45964;Laerm;31671;48.092;11.842;2023-10-08T00:26:12;29.62;27.86;46.04;;
45964;Laerm;31671;48.092;11.842;2023-10-08T00:28:38;29.46;28.06;42.82;;
45964;Laerm;31671;48.092;11.842;2023-10-08T00:31:04;29.24;27.86;33.86;;
45964;Laerm;31671;48.092;11.842;2023-10-08T00:33:29;30.01;27.76;43.00;;
45964;Laerm;31671;48.092;11.842;2023-10-08T00:35:55;29.46;28.08;35.17;;
45964;Laerm;31671;48.092;11.842;2023-10-08T00:38:21;30.97;27.92;55.05;;
45964;Laerm;31671;48.092;11.842;2023-10-08T00:40:47;29.32;27.94;39.80;;
45964;Laerm;31671;48.092;11.842;2023-10-08T00:45:57;29.28;27.64;36.57;;
45964;Laerm;31671;48.092;11.842;2023-10-08T00:48:22;29.67;27.93;43.46;;
45964;Laerm;31671;48.092;11.842;2023-10-08T00:50:48;29.51;27.96;46.33;;
45964;Laerm;31671;48.092;11.842;2023-10-08T00:53:14;29.25;27.74;38.54;;
45964;Laerm;31671;48.092;11.842;2023-10-08T00:55:39;29.44;27.87;45.92;;
45964;Laerm;31671;48.092;11.842;2023-10-08T00:58:05;30.47;27.91;53.40;;
45964;Laerm;31671;48.092;11.842;2023-10-08T01:00:31;29.45;28.00;43.01;;
45964;Laerm;31671;48.092;11.842;2023-10-08T01:02:57;29.59;27.88;41.27;;
45964;Laerm;31671;48.092;11.842;2023-10-08T01:05:23;29.33;27.86;39.36;;
45964;Laerm;31671;48.092;11.842;2023-10-08T01:07:48;29.33;27.97;43.09;;
45964;Laerm;31671;48.092;11.842;2023-10-08T01:10:14;29.25;27.79;33.51;;
45964;Laerm;31671;48.092;11.842;2023-10-08T01:12:41;29.36;27.69;41.24;;
45964;Laerm;31671;48.092;11.842;2023-10-08T01:15:06;29.24;27.96;30.54;;
45964;Laerm;31671;48.092;11.842;2023-10-08T01:17:32;29.26;27.63;33.53;;
45964;Laerm;31671;48.092;11.842;2023-10-08T01:19:58;29.34;27.92;40.20;;
45964;Laerm;31671;48.092;11.842;2023-10-08T01:22:24;29.27;27.83;31.02;;
45964;Laerm;31671;48.092;11.842;2023-10-08T01:24:49;29.26;27.78;30.88;;
45964;Laerm;31671;48.092;11.842;2023-10-08T01:27:15;29.70;27.70;34.55;;
45964;Laerm;31671;48.092;11.842;2023-10-08T01:29:41;29.44;27.80;40.16;;
45964;Laerm;31671;48.092;11.842;2023-10-08T01:32:07;29.37;27.89;31.28;;
45964;Laerm;31671;48.092;11.842;2023-10-08T01:34:33;29.26;27.85;32.76;;
45964;Laerm;31671;48.092;11.842;2023-10-08T01:36:58;29.55;28.09;38.36;;
45964;Laerm;31671;48.092;11.842;2023-10-08T01:39:24;29.25;27.92;31.25;;
45964;Laerm;31671;48.092;11.842;2023-10-08T01:41:50;29.45;27.88;32.09;;
45964;Laerm;31671;48.092;11.842;2023-10-08T01:44:15;29.51;27.95;37.46;;
45964;Laerm;31671;48.092;11.842;2023-10-08T01:46:41;29.27;27.94;30.45;;
45964;Laerm;31671;48.092;11.842;2023-10-08T01:49:08;29.51;27.88;31.91;;
45964;Laerm;31671;48.092;11.842;2023-10-08T01:51:33;29.29;27.86;31.86;;
45964;Laerm;31671;48.092;11.842;2023-10-08T01:53:59;29.55;27.80;42.78;;
45964;Laerm;31671;48.092;11.842;2023-10-08T01:56:25;29.79;27.98;39.66;;
45964;Laerm;31671;48.092;11.842;2023-10-08T01:58:50;29.24;28.04;30.83;;
45964;Laerm;31671;48.092;11.842;2023-10-08T02:01:22;29.30;27.73;38.38;;
45964;Laerm;31671;48.092;11.842;2023-10-08T02:03:48;29.27;27.60;33.49;;
45964;Laerm;31671;48.092;11.842;2023-10-08T02:06:13;29.41;27.74;46.60;;
45964;Laerm;31671;48.092;11.842;2023-10-08T02:08:40;29.41;27.72;45.31;;
45964;Laerm;31671;48.092;11.842;2023-10-08T02:11:05;29.36;27.94;44.25;;
45964;Laerm;31671;48.092;11.842;2023-10-08T02:13:32;29.22;27.79;30.56;;
45964;Laerm;31671;48.092;11.842;2023-10-08T02:15:58;29.24;27.67;33.73;;
45964;Laerm;31671;48.092;11.842;2023-10-08T02:18:24;29.41;27.53;42.48;;
45964;Laerm;31671;48.092;11.842;2023-10-08T02:20:49;29.24;27.78;41.52;;
45964;Laerm;31671;48.092;11.842;2023-10-08T02:23:15;29.23;27.81;37.20;;
45964;Laerm;31671;48.092;11.842;2023-10-08T02:25:41;29.26;27.94;46.61;;
45964;Laerm;31671;48.092;11.842;2023-10-08T02:28:07;29.25;28.02;39.20;;
45964;Laerm;31671;48.092;11.842;2023-10-08T02:30:32;29.67;27.96;46.51;;
45964;Laerm;31671;48.092;11.842;2023-10-08T02:32:58;29.41;27.94;42.42;;
45964;Laerm;31671;48.092;11.842;2023-10-08T02:35:24;29.49;27.86;43.46;;
45964;Laerm;31671;48.092;11.842;2023-10-08T02:37:49;30.76;27.66;55.94;;
45964;Laerm;31671;48.092;11.842;2023-10-08T02:40:15;29.30;27.88;47.89;;
45964;Laerm;31671;48.092;11.842;2023-10-08T02:42:41;34.66;27.54;54.28;;
45964;Laerm;31671;48.092;11.842;2023-10-08T02:45:07;29.74;27.77;44.73;;
45964;Laerm;31671;48.092;11.842;2023-10-08T02:47:33;30.39;27.33;53.88;;
45964;Laerm;31671;48.092;11.842;2023-10-08T02:49:59;29.73;27.73;46.74;;
45964;Laerm;31671;48.092;11.842;2023-10-08T02:52:25;29.25;27.65;40.01;;
45964;Laerm;31671;48.092;11.842;2023-10-08T02:54:50;29.58;27.80;40.83;;
45964;Laerm;31671;48.092;11.842;2023-10-08T02:57:16;29.45;27.76;47.75;;
45964;Laerm;31671;48.092;11.842;2023-10-08T02:59:42;29.14;27.74;37.16;;
45964;Laerm;31671;48.092;11.842;2023-10-08T03:02:12;29.13;27.85;31.94;;
45964;Laerm;31671;48.092;11.842;2023-10-08T03:04:39;29.34;27.70;39.05;;
45964;Laerm;31671;48.092;11.842;2023-10-08T03:07:05;29.66;27.92;50.57;;
45964;Laerm;31671;48.092;11.842;2023-10-08T03:09:31;29.36;27.77;32.33;;
45964;Laerm;31671;48.092;11.842;2023-10-08T03:11:56;29.56;27.83;34.71;;
45964;Laerm;31671;48.092;11.842;2023-10-08T03:14:22;30.73;27.65;47.63;;
45964;Laerm;31671;48.092;11.842;2023-10-08T03:16:48;29.17;27.77;35.74;;
45964;Laerm;31671;48.092;11.842;2023-10-08T03:19:15;29.15;27.89;33.05;;
45964;Laerm;31671;48.092;11.842;2023-10-08T03:21:40;29.86;27.82;47.48;;
45964;Laerm;31671;48.092;11.842;2023-10-08T03:24:06;30.02;27.77;50.55;;
45964;Laerm;31671;48.092;11.842;2023-10-08T03:26:32;29.43;27.79;44.42;;
45964;Laerm;31671;48.092;11.842;2023-10-08T03:28:59;29.58;27.80;41.85;;
45964;Laerm;31671;48.092;11.842;2023-10-08T03:31:25;29.24;27.81;41.47;;
45964;Laerm;31671;48.092;11.842;2023-10-08T03:33:51;29.21;27.58;41.83;;
45964;Laerm;31671;48.092;11.842;2023-10-08T03:36:16;29.62;27.87;37.26;;
45964;Laerm;31671;48.092;11.842;2023-10-08T03:38:42;29.27;27.63;42.58;;
45964;Laerm;31671;48.092;11.842;2023-10-08T03:41:08;29.36;27.99;33.62;;
45964;Laerm;31671;48.092;11.842;2023-10-08T03:43:33;29.57;27.83;33.87;;
45964;Laerm;31671;48.092;11.842;2023-10-08T03:45:59;29.23;27.65;30.50;;
45964;Laerm;31671;48.092;11.842;2023-10-08T03:48:25;29.24;27.89;30.53;;
45964;Laerm;31671;48.092;11.842;2023-10-08T03:50:51;29.25;27.89;31.96;;
45964;Laerm;31671;48.092;11.842;2023-10-08T03:53:16;29.25;27.94;31.37;;
45964;Laerm;31671;48.092;11.842;2023-10-08T03:55:42;29.27;27.89;30.50;;
45964;Laerm;31671;48.092;11.842;2023-10-08T03:58:08;29.32;27.94;31.11;;
45964;Laerm;31671;48.092;11.842;2023-10-08T04:00:33;29.35;27.99;31.39;;
45964;Laerm;31671;48.092;11.842;2023-10-08T04:02:59;29.33;27.95;30.53;;
45964;Laerm;31671;48.092;11.842;2023-10-08T04:05:25;29.32;28.00;30.47;;
45964;Laerm;31671;48.092;11.842;2023-10-08T04:07:50;30.14;28.07;36.44;;
45964;Laerm;31671;48.092;11.842;2023-10-08T04:10:16;29.41;27.79;32.80;;
45964;Laerm;31671;48.092;11.842;2023-10-08T04:12:42;29.27;28.03;30.42;;
45964;Laerm;31671;48.092;11.842;2023-10-08T04:15:07;29.36;28.03;31.37;;
45964;Laerm;31671;48.092;11.842;2023-10-08T04:17:35;29.32;28.14;30.47;;
45964;Laerm;31671;48.092;11.842;2023-10-08T04:20:01;29.40;27.89;30.69;;
45964;Laerm;31671;48.092;11.842;2023-10-08T04:22:26;29.78;28.32;33.07;;
45964;Laerm;31671;48.092;11.842;2023-10-08T04:24:52;29.38;28.11;30.49;;
45964;Laerm;31671;48.092;11.842;2023-10-08T04:27:18;29.34;27.99;30.47;;
45964;Laerm;31671;48.092;11.842;2023-10-08T04:29:43;29.42;28.02;30.75;;
45964;Laerm;31671;48.092;11.842;2023-10-08T04:32:09;29.68;27.67;32.96;;
45964;Laerm;31671;48.092;11.842;2023-10-08T04:34:35;29.37;27.92;30.53;;
45964;Laerm;31671;48.092;11.842;2023-10-08T04:37:00;29.33;27.93;30.42;;
45964;Laerm;31671;48.092;11.842;2023-10-08T04:39:29;29.37;28.11;30.52;;
45964;Laerm;31671;48.092;11.842;2023-10-08T04:41:55;29.37;28.04;30.43;;
45964;Laerm;31671;48.092;11.842;2023-10-08T04:44:20;29.52;28.09;32.83;;
45964;Laerm;31671;48.092;11.842;2023-10-08T04:46:46;29.45;28.01;31.12;;
45964;Laerm;31671;48.092;11.842;2023-10-08T04:49:12;29.45;28.04;30.54;;
45964;Laerm;31671;48.092;11.842;2023-10-08T04:51:38;29.50;28.10;33.96;;
45964;Laerm;31671;48.092;11.842;2023-10-08T04:54:04;29.40;28.08;31.80;;
45964;Laerm;31671;48.092;11.842;2023-10-08T04:56:29;29.41;27.96;30.61;;
45964;Laerm;31671;48.092;11.842;2023-10-08T04:58:55;29.47;28.14;30.74;;
45964;Laerm;31671;48.092;11.842;2023-10-08T05:01:21;29.45;28.02;30.64;;
45964;Laerm;31671;48.092;11.842;2023-10-08T05:03:50;29.51;28.18;31.37;;
45964;Laerm;31671;48.092;11.842;2023-10-08T05:06:15;29.46;27.95;30.65;;
45964;Laerm;31671;48.092;11.842;2023-10-08T05:08:41;29.56;28.05;32.62;;
45964;Laerm;31671;48.092;11.842;2023-10-08T05:11:07;30.02;28.16;38.32;;
45964;Laerm;31671;48.092;11.842;2023-10-08T05:13:32;29.46;28.14;30.73;;
45964;Laerm;31671;48.092;11.842;2023-10-08T05:15:58;29.51;27.96;32.07;;
45964;Laerm;31671;48.092;11.842;2023-10-08T05:18:24;29.65;28.18;39.78;;
45964;Laerm;31671;48.092;11.842;2023-10-08T05:20:50;29.53;28.32;31.78;;
45964;Laerm;31671;48.092;11.842;2023-10-08T05:23:16;29.60;28.14;31.33;;
45964;Laerm;31671;48.092;11.842;2023-10-08T05:25:42;30.45;28.36;59.13;;
45964;Laerm;31671;48.092;11.842;2023-10-08T05:28:08;29.55;28.10;31.59;;
45964;Laerm;31671;48.092;11.842;2023-10-08T05:30:34;29.65;28.12;32.00;;
45964;Laerm;31671;48.092;11.842;2023-10-08T05:32:59;29.66;28.36;37.04;;
45964;Laerm;31671;48.092;11.842;2023-10-08T05:35:25;29.94;28.17;42.28;;
45964;Laerm;31671;48.092;11.842;2023-10-08T05:37:51;29.82;28.29;35.45;;
45964;Laerm;31671;48.092;11.842;2023-10-08T05:40:16;29.76;28.23;39.50;;
45964;Laerm;31671;48.092;11.842;2023-10-08T05:42:42;29.74;28.52;31.64;;
45964;Laerm;31671;48.092;11.842;2023-10-08T05:45:08;29.77;28.43;32.15;;
45964;Laerm;31671;48.092;11.842;2023-10-08T05:47:34;30.03;28.34;33.40;;
45964;Laerm;31671;48.092;11.842;2023-10-08T05:50:00;29.91;28.34;32.63;;
45964;Laerm;31671;48.092;11.842;2023-10-08T05:52:26;29.89;28.56;36.68;;
45964;Laerm;31671;48.092;11.842;2023-10-08T05:54:51;29.77;28.47;31.19;;
45964;Laerm;31671;48.092;11.842;2023-10-08T05:57:17;29.81;28.46;31.17;;
45964;Laerm;31671;48.092;11.842;2023-10-08T05:59:46;29.76;28.59;31.15;;
45964;Laerm;31671;48.092;11.842;2023-10-08T06:02:12;29.80;27.98;31.75;;
45964;Laerm;31671;48.092;11.842;2023-10-08T06:04:38;29.81;28.38;31.95;;
45964;Laerm;31671;48.092;11.842;2023-10-08T06:07:03;29.81;28.46;33.89;;
45964;Laerm;31671;48.092;11.842;2023-10-08T06:09:29;29.90;28.31;37.94;;
45964;Laerm;31671;48.092;11.842;2023-10-08T06:11:55;30.27;28.46;35.69;;
45964;Laerm;31671;48.092;11.842;2023-10-08T06:14:20;29.81;28.60;31.33;;
45964;Laerm;31671;48.092;11.842;2023-10-08T06:16:46;30.14;28.51;35.24;;
45964;Laerm;31671;48.092;11.842;2023-10-08T06:19:12;30.01;28.46;34.98;;
45964;Laerm;31671;48.092;11.842;2023-10-08T06:21:38;30.24;28.56;44.93;;
45964;Laerm;31671;48.092;11.842;2023-10-08T06:24:05;30.01;28.31;32.99;;
45964;Laerm;31671;48.092;11.842;2023-10-08T06:26:30;30.12;28.51;32.66;;
45964;Laerm;31671;48.092;11.842;2023-10-08T06:28:56;29.77;28.38;31.53;;
45964;Laerm;31671;48.092;11.842;2023-10-08T06:31:22;30.01;28.55;34.31;;
45964;Laerm;31671;48.092;11.842;2023-10-08T06:33:47;29.76;28.10;31.24;;
45964;Laerm;31671;48.092;11.842;2023-10-08T06:36:13;29.93;28.64;31.70;;
45964;Laerm;31671;48.092;11.842;2023-10-08T06:38:39;29.71;28.18;31.17;;
45964;Laerm;31671;48.092;11.842;2023-10-08T06:41:06;29.68;28.23;32.45;;
45964;Laerm;31671;48.092;11.842;2023-10-08T06:43:32;29.65;28.33;32.06;;
45964;Laerm;31671;48.092;11.842;2023-10-08T06:45:58;29.91;28.45;33.44;;
45964;Laerm;31671;48.092;11.842;2023-10-08T06:48:24;29.74;28.21;37.92;;
45964;Laerm;31671;48.092;11.842;2023-10-08T06:50:50;30.03;28.32;40.30;;
45964;Laerm;31671;48.092;11.842;2023-10-08T06:53:17;29.53;27.84;32.75;;
45964;Laerm;31671;48.092;11.842;2023-10-08T06:55:43;30.13;28.23;41.63;;
45964;Laerm;31671;48.092;11.842;2023-10-08T06:58:09;29.84;28.22;37.13;;
45964;Laerm;31671;48.092;11.842;2023-10-08T07:00:35;29.76;28.14;38.08;;
45964;Laerm;31671;48.092;11.842;2023-10-08T07:03:00;30.08;28.13;38.40;;
45964;Laerm;31671;48.092;11.842;2023-10-08T07:05:26;29.29;27.89;35.03;;
45964;Laerm;31671;48.092;11.842;2023-10-08T07:07:52;29.34;27.78;36.43;;
45964;Laerm;31671;48.092;11.842;2023-10-08T07:10:17;29.33;27.82;31.24;;
45964;Laerm;31671;48.092;11.842;2023-10-08T07:12:43;29.45;27.92;37.45;;
45964;Laerm;31671;48.092;11.842;2023-10-08T07:15:09;29.39;28.03;32.72;;
45964;Laerm;31671;48.092;11.842;2023-10-08T07:17:35;29.97;28.14;37.17;;
45964;Laerm;31671;48.092;11.842;2023-10-08T07:20:00;29.66;28.04;34.48;;
45964;Laerm;31671;48.092;11.842;2023-10-08T07:22:26;29.45;28.05;31.81;;
45964;Laerm;31671;48.092;11.842;2023-10-08T07:24:52;29.64;28.03;35.60;;
45964;Laerm;31671;48.092;11.842;2023-10-08T07:27:18;29.36;27.87;36.96;;
45964;Laerm;31671;48.092;11.842;2023-10-08T07:29:44;29.26;27.90;31.51;;
45964;Laerm;31671;48.092;11.842;2023-10-08T07:32:09;29.27;27.89;30.93;;
45964;Laerm;31671;48.092;11.842;2023-10-08T07:34:36;29.19;27.97;30.56;;
45964;Laerm;31671;48.092;11.842;2023-10-08T07:37:01;29.69;28.01;35.81;;
45964;Laerm;31671;48.092;11.842;2023-10-08T07:39:27;29.45;27.88;43.42;;
45964;Laerm;31671;48.092;11.842;2023-10-08T07:41:53;29.31;27.84;33.13;;
45964;Laerm;31671;48.092;11.842;2023-10-08T07:44:19;29.71;27.93;42.26;;
45964;Laerm;31671;48.092;11.842;2023-10-08T07:46:45;29.29;27.71;31.20;;
45964;Laerm;31671;48.092;11.842;2023-10-08T07:49:11;29.22;27.74;31.68;;
45964;Laerm;31671;48.092;11.842;2023-10-08T07:51:39;29.26;27.90;33.67;;
45964;Laerm;31671;48.092;11.842;2023-10-08T07:54:04;29.16;27.93;30.94;;
45964;Laerm;31671;48.092;11.842;2023-10-08T07:56:30;29.20;27.84;30.44;;
45964;Laerm;31671;48.092;11.842;2023-10-08T07:58:56;29.83;27.78;40.77;;
45964;Laerm;31671;48.092;11.842;2023-10-08T08:01:22;29.19;27.86;30.72;;
45964;Laerm;31671;48.092;11.842;2023-10-08T08:03:48;29.32;27.73;32.83;;
45964;Laerm;31671;48.092;11.842;2023-10-08T08:06:14;29.27;27.93;30.53;;
45964;Laerm;31671;48.092;11.842;2023-10-08T08:08:40;29.33;27.80;30.87;;
45964;Laerm;31671;48.092;11.842;2023-10-08T08:11:06;29.30;27.97;30.74;;
45964;Laerm;31671;48.092;11.842;2023-10-08T08:13:32;29.27;27.94;30.79;;
45964;Laerm;31671;48.092;11.842;2023-10-08T08:15:58;29.35;28.16;31.82;;
45964;Laerm;31671;48.092;11.842;2023-10-08T08:18:25;29.66;28.16;43.26;;
45964;Laerm;31671;48.092;11.842;2023-10-08T08:20:50;29.91;28.12;40.83;;
45964;Laerm;31671;48.092;11.842;2023-10-08T08:23:16;29.37;27.99;36.31;;
45964;Laerm;31671;48.092;11.842;2023-10-08T08:25:42;29.30;27.93;38.99;;
45964;Laerm;31671;48.092;11.842;2023-10-08T08:28:08;29.42;27.94;37.66;;
45964;Laerm;31671;48.092;11.842;2023-10-08T08:30:33;29.31;27.83;32.65;;
45964;Laerm;31671;48.092;11.842;2023-10-08T08:33:02;29.27;27.74;37.40;;
45964;Laerm;31671;48.092;11.842;2023-10-08T08:35:28;30.45;27.89;48.64;;
45964;Laerm;31671;48.092;11.842;2023-10-08T08:37:53;29.53;27.93;41.89;;
45964;Laerm;31671;48.092;11.842;2023-10-08T08:40:19;29.88;27.84;52.78;;
45964;Laerm;31671;48.092;11.842;2023-10-08T08:42:46;29.80;27.89;50.54;;
45964;Laerm;31671;48.092;11.842;2023-10-08T08:45:12;29.21;27.87;31.91;;
45964;Laerm;31671;48.092;11.842;2023-10-08T08:47:40;29.26;27.88;36.71;;
45964;Laerm;31671;48.092;11.842;2023-10-08T08:50:05;29.35;27.79;31.85;;
45964;Laerm;31671;48.092;11.842;2023-10-08T08:52:31;29.41;28.03;32.54;;
45964;Laerm;31671;48.092;11.842;2023-10-08T08:54:57;29.59;27.90;35.13;;
45964;Laerm;31671;48.092;11.842;2023-10-08T08:57:23;29.47;27.99;37.85;;
45964;Laerm;31671;48.092;11.842;2023-10-08T08:59:54;29.33;28.09;32.19;;
45964;Laerm;31671;48.092;11.842;2023-10-08T09:02:21;30.56;28.09;47.94;;
45964;Laerm;31671;48.092;11.842;2023-10-08T09:04:47;29.25;27.90;32.13;;
45964;Laerm;31671;48.092;11.842;2023-10-08T09:07:13;29.26;28.05;34.38;;
45964;Laerm;31671;48.092;11.842;2023-10-08T09:09:39;30.33;28.21;39.84;;
45964;Laerm;31671;48.092;11.842;2023-10-08T09:12:05;29.49;27.99;41.08;;
45964;Laerm;31671;48.092;11.842;2023-10-08T09:14:31;29.32;28.16;33.84;;
45964;Laerm;31671;48.092;11.842;2023-10-08T09:16:56;29.48;27.94;33.27;;
45964;Laerm;31671;48.092;11.842;2023-10-08T09:19:25;30.32;28.05;39.08;;
45964;Laerm;31671;48.092;11.842;2023-10-08T09:22:00;29.83;28.22;38.32;;
45964;Laerm;31671;48.092;11.842;2023-10-08T09:24:25;29.89;28.18;39.88;;
45964;Laerm;31671;48.092;11.842;2023-10-08T09:26:54;29.32;27.81;30.94;;
45964;Laerm;31671;48.092;11.842;2023-10-08T09:29:22;29.35;27.91;32.85;;
45964;Laerm;31671;48.092;11.842;2023-10-08T09:31:51;29.91;28.10;35.73;;
45964;Laerm;31671;48.092;11.842;2023-10-08T09:34:17;29.36;27.90;33.18;;
45964;Laerm;31671;48.092;11.842;2023-10-08T09:36:43;29.39;27.99;31.22;;
45964;Laerm;31671;48.092;11.842;2023-10-08T09:39:09;29.35;27.98;31.96;;
45964;Laerm;31671;48.092;11.842;2023-10-08T09:41:35;29.39;28.06;34.72;;
45964;Laerm;31671;48.092;11.842;2023-10-08T09:44:01;29.41;28.04;30.96;;
45964;Laerm;31671;48.092;11.842;2023-10-08T09:46:30;29.35;27.91;30.65;;
45964;Laerm;31671;48.092;11.842;2023-10-08T09:48:59;29.61;28.08;34.17;;
45964;Laerm;31671;48.092;11.842;2023-10-08T09:51:25;29.92;27.95;36.02;;
45964;Laerm;31671;48.092;11.842;2023-10-08T09:54:10;29.48;28.05;31.93;;
45964;Laerm;31671;48.092;11.842;2023-10-08T09:56:36;29.66;28.18;37.44;;
45964;Laerm;31671;48.092;11.842;2023-10-08T09:59:02;29.36;28.17;31.29;;
45964;Laerm;31671;48.092;11.842;2023-10-08T10:01:28;29.36;28.08;30.81;;
45964;Laerm;31671;48.092;11.842;2023-10-08T10:03:54;29.77;28.22;36.21;;
45964;Laerm;31671;48.092;11.842;2023-10-08T10:06:20;29.39;27.99;35.39;;
45964;Laerm;31671;48.092;11.842;2023-10-08T10:08:47;29.69;28.10;37.10;;
45964;Laerm;31671;48.092;11.842;2023-10-08T10:11:13;29.46;27.97;32.26;;
45964;Laerm;31671;48.092;11.842;2023-10-08T10:13:43;29.57;28.16;32.70;;
45964;Laerm;31671;48.092;11.842;2023-10-08T10:16:09;29.97;28.16;35.04;;
45964;Laerm;31671;48.092;11.842;2023-10-08T10:18:35;29.47;27.83;33.50;;
45964;Laerm;31671;48.092;11.842;2023-10-08T10:26:01;29.44;27.78;35.57;;
45964;Laerm;31671;48.092;11.842;2023-10-08T10:28:27;29.33;27.69;39.34;;
45964;Laerm;31671;48.092;11.842;2023-10-08T10:30:53;29.32;27.83;32.18;;
45964;Laerm;31671;48.092;11.842;2023-10-08T10:33:19;29.82;28.12;36.24;;
45964;Laerm;31671;48.092;11.842;2023-10-08T10:35:51;29.40;28.09;34.13;;
45964;Laerm;31671;48.092;11.842;2023-10-08T10:38:19;29.68;28.00;38.16;;
45964;Laerm;31671;48.092;11.842;2023-10-08T10:40:48;29.73;28.22;36.78;;
45964;Laerm;31671;48.092;11.842;2023-10-08T10:43:14;29.49;28.08;37.21;;
45964;Laerm;31671;48.092;11.842;2023-10-08T10:45:40;29.39;27.99;32.71;;
45964;Laerm;31671;48.092;11.842;2023-10-08T10:48:05;29.50;28.19;32.45;;
45964;Laerm;31671;48.092;11.842;2023-10-08T10:50:31;29.53;28.17;31.89;;
45964;Laerm;31671;48.092;11.842;2023-10-08T10:52:57;29.49;28.25;33.12;;
45964;Laerm;31671;48.092;11.842;2023-10-08T10:55:23;29.51;28.09;37.69;;
45964;Laerm;31671;48.092;11.842;2023-10-08T11:00:14;29.45;28.10;33.92;;
45964;Laerm;31671;48.092;11.842;2023-10-08T11:02:40;29.42;27.91;31.47;;
45964;Laerm;31671;48.092;11.842;2023-10-08T11:05:06;29.61;27.88;33.01;;
45964;Laerm;31671;48.092;11.842;2023-10-08T11:07:31;29.81;27.77;39.23;;
45964;Laerm;31671;48.092;11.842;2023-10-08T11:09:57;29.74;28.11;37.18;;
45964;Laerm;31671;48.092;11.842;2023-10-08T11:12:23;29.51;28.12;31.20;;
45964;Laerm;31671;48.092;11.842;2023-10-08T11:14:49;29.55;28.10;31.29;;
45964;Laerm;31671;48.092;11.842;2023-10-08T11:17:26;29.50;28.12;31.43;;
45964;Laerm;31671;48.092;11.842;2023-10-08T11:19:52;29.73;28.24;32.69;;
45964;Laerm;31671;48.092;11.842;2023-10-08T11:22:18;29.82;28.10;33.66;;
45964;Laerm;31671;48.092;11.842;2023-10-08T11:24:44;29.86;28.11;35.88;;
45964;Laerm;31671;48.092;11.842;2023-10-08T11:27:10;29.63;27.94;44.14;;
45964;Laerm;31671;48.092;11.842;2023-10-08T11:29:36;30.69;27.97;53.51;;
45964;Laerm;31671;48.092;11.842;2023-10-08T11:32:02;29.50;27.91;33.08;;
45964;Laerm;31671;48.092;11.842;2023-10-08T11:34:33;29.62;28.23;32.42;;
45964;Laerm;31671;48.092;11.842;2023-10-08T11:36:59;30.06;28.33;35.64;;
45964;Laerm;31671;48.092;11.842;2023-10-08T11:39:25;29.44;27.96;33.47;;
45964;Laerm;31671;48.092;11.842;2023-10-08T11:41:57;29.53;28.08;31.72;;
45964;Laerm;31671;48.092;11.842;2023-10-08T11:44:22;29.64;28.05;31.47;;
45964;Laerm;31671;48.092;11.842;2023-10-08T11:46:48;29.46;28.12;31.23;;
45964;Laerm;31671;48.092;11.842;2023-10-08T11:49:14;29.49;28.17;31.34;;
45964;Laerm;31671;48.092;11.842;2023-10-08T11:51:39;29.48;27.90;33.36;;
45964;Laerm;31671;48.092;11.842;2023-10-08T11:54:05;29.73;28.25;35.11;;
45964;Laerm;31671;48.092;11.842;2023-10-08T11:56:32;29.65;28.24;36.17;;
45964;Laerm;31671;48.092;11.842;2023-10-08T11:58:58;29.56;28.19;40.34;;
45964;Laerm;31671;48.092;11.842;2023-10-08T12:01:24;29.59;27.92;35.00;;
45964;Laerm;31671;48.092;11.842;2023-10-08T12:03:50;29.53;28.12;31.07;;
45964;Laerm;31671;48.092;11.842;2023-10-08T12:06:16;29.71;28.24;44.84;;
45964;Laerm;31671;48.092;11.842;2023-10-08T12:08:42;29.53;28.30;33.96;;
45964;Laerm;31671;48.092;11.842;2023-10-08T12:11:08;30.13;28.25;43.76;;
45964;Laerm;31671;48.092;11.842;2023-10-08T12:13:34;29.55;28.09;32.20;;
45964;Laerm;31671;48.092;11.842;2023-10-08T12:16:00;29.64;28.10;31.76;;
45964;Laerm;31671;48.092;11.842;2023-10-08T12:18:25;29.60;28.08;31.46;;
45964;Laerm;31671;48.092;11.842;2023-10-08T12:20:51;29.55;28.04;30.92;;
45964;Laerm;31671;48.092;11.842;2023-10-08T12:23:17;29.89;28.26;43.56;;
45964;Laerm;31671;48.092;11.842;2023-10-08T12:25:43;30.26;28.39;37.91;;
