sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T00:00:48;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T00:03:22;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T00:05:53;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T00:08:19;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T00:10:45;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T00:13:15;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T00:15:43;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T00:18:20;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T00:20:49;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T00:23:31;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T00:25:57;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T00:28:24;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T00:30:53;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T00:33:20;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T00:35:46;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T00:38:13;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T00:40:46;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T00:43:30;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T00:45:58;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T00:48:25;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T00:50:57;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T00:53:41;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T00:56:09;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T00:58:45;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T01:01:20;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T01:03:48;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T01:06:17;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T01:08:47;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T01:11:22;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T01:13:59;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T01:16:26;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T01:18:58;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T01:21:29;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T01:24:05;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T01:26:34;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T01:29:13;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T01:31:46;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T01:34:14;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T01:36:42;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T01:39:14;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T01:41:44;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T01:44:12;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T01:46:38;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T01:49:06;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T01:51:41;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T01:54:16;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T01:56:46;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T01:59:14;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T02:01:42;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T02:04:09;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T02:06:39;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T02:09:06;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T02:11:48;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T02:14:20;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T02:16:52;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T02:19:25;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T02:21:55;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T02:24:22;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T02:26:55;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T02:29:27;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T02:31:54;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T02:34:20;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T02:36:46;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T02:39:15;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T02:41:49;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T02:44:16;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T02:46:48;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T02:49:21;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T02:51:55;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T02:54:23;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T02:56:57;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T02:59:31;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T03:02:12;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T03:04:46;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T03:07:15;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T03:09:49;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T03:12:17;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T03:14:44;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T03:17:30;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T03:19:56;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T03:22:42;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T03:25:12;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T03:27:43;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T03:30:09;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T03:32:44;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T03:35:22;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T03:37:56;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T03:40:42;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T03:43:09;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T03:45:49;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T03:48:25;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T03:50:51;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T03:53:34;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T03:56:17;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T03:58:45;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T04:01:12;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T04:03:44;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T04:06:16;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T04:08:42;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T04:11:24;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T04:14:03;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T04:16:32;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T04:19:03;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T04:21:29;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T04:23:56;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T04:26:24;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T04:28:54;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T04:31:26;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T04:34:02;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T04:36:34;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T04:39:00;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T04:41:31;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T04:43:57;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T04:46:23;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T04:49:04;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T04:51:35;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T04:54:11;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T04:56:44;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T04:59:10;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T05:01:38;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T05:04:06;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T05:06:48;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T05:09:27;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T05:12:12;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T05:15:00;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T05:17:38;10.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T05:20:21;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T05:23:11;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T05:25:51;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T05:28:37;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T05:31:21;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T05:34:02;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T05:36:46;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T05:39:30;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T05:42:09;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T05:44:53;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T05:47:40;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T05:50:17;10.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T05:52:48;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T05:55:19;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T05:58:05;10.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T06:00:46;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T06:03:32;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T06:06:04;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T06:08:49;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T06:11:20;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T06:14:05;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T06:16:54;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T06:19:39;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T06:22:05;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T06:24:31;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T06:26:59;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T06:29:31;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T06:31:58;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T06:34:29;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T06:36:58;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T06:39:25;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T06:42:14;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T06:44:41;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T06:47:11;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T06:49:37;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T06:52:04;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T06:54:30;11.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T06:56:57;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T06:59:23;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T07:01:49;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T07:04:18;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T07:06:45;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T07:09:16;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T07:11:56;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T07:14:27;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T07:17:00;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T07:19:27;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T07:22:09;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T07:24:55;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T07:27:22;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T07:29:50;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T07:32:16;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T07:34:44;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T07:37:10;12.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T07:39:37;12.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T07:42:12;12.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T07:44:39;12.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T07:47:06;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T07:49:40;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T07:52:08;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T07:54:34;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T07:57:04;14.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T07:59:39;15.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T08:02:13;15.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T08:04:41;16.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T08:07:16;15.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T08:09:43;16.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T08:12:21;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T08:14:54;16.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T08:17:21;16.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T08:19:50;16.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T08:22:20;16.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T08:24:54;16.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T08:27:55;16.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T08:30:25;17.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T08:32:54;17.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T08:35:21;17.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T08:37:47;17.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T08:40:19;17.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T08:42:47;17.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T08:45:20;17.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T08:47:52;18.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T08:50:19;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T08:52:47;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T08:55:13;19.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T08:57:44;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T09:00:13;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T09:02:40;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T09:05:07;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T09:08:04;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T09:10:33;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T09:13:20;20.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T09:15:47;20.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T09:18:14;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T09:20:40;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T09:23:13;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T09:25:45;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T09:28:12;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T09:30:41;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T09:33:12;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T09:35:39;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T09:38:07;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T09:40:39;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T09:43:13;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T09:45:47;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T09:48:20;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T09:50:47;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T09:53:14;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T09:55:56;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T09:58:27;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T10:00:56;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T10:03:25;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T10:05:52;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T10:08:24;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T10:11:00;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T10:13:35;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T10:16:05;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T10:18:34;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T10:21:24;20.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T10:23:52;20.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T10:26:34;20.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T10:29:21;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T10:31:50;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T10:34:29;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T10:36:58;20.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T10:39:27;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T10:41:58;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T10:44:28;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T10:46:56;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T10:49:46;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T10:52:26;20.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T10:55:12;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T10:57:46;21.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T11:00:23;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T11:03:01;21.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T11:05:38;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T11:08:08;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T11:10:37;20.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T11:13:08;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T11:15:45;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T11:18:23;21.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T11:20:51;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T11:23:35;21.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T11:26:04;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T11:28:38;21.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T11:31:11;21.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T11:33:45;22.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T11:36:20;22.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T11:38:59;22.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T11:41:34;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T11:44:18;21.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T11:46:46;21.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T11:49:18;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T11:51:46;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T11:54:12;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T11:56:39;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T11:59:06;21.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T12:01:38;20.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T12:04:09;20.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T12:06:43;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T12:09:18;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T12:11:50;21.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T12:14:17;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T12:16:44;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T12:19:11;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T12:21:45;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T12:24:13;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T12:26:40;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T12:29:14;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T12:31:41;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T12:34:07;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T12:36:37;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T12:39:04;18.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T12:41:37;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T12:44:07;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T12:46:36;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T12:49:02;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T12:51:30;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T12:54:01;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T12:56:34;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T12:59:15;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T13:01:48;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T13:04:18;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T13:06:55;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T13:09:24;20.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T13:11:50;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T13:14:16;21.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T13:16:42;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T13:19:10;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T13:21:36;21.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T13:24:03;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T13:26:31;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T13:28:58;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T13:31:25;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T13:33:51;18.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T13:36:19;18.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T13:38:46;17.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T13:41:13;17.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T13:43:45;17.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T13:46:17;17.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T13:48:45;17.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T13:51:17;16.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T13:53:55;16.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T13:56:29;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T13:59:01;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T14:01:32;16.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T14:04:02;16.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T14:06:32;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T14:09:00;16.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T14:11:27;16.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T14:13:59;17.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T14:16:37;17.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T14:19:10;18.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T14:21:42;18.31
