sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:00:24;47.74;46.68;48.83;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:01:31;47.74;46.54;48.97;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:02:18;47.72;46.24;48.77;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:03:07;47.72;46.49;48.95;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:03:53;47.73;46.62;49.34;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:04:43;47.75;46.68;48.75;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:05:29;47.73;46.70;48.84;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:06:21;47.71;46.53;48.70;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:07:07;47.69;46.40;48.94;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:07:52;47.71;46.47;49.26;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:08:40;47.71;46.56;48.76;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:09:26;47.73;46.59;49.29;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:10:11;47.73;46.68;49.11;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:10:58;47.72;46.45;48.70;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:11:50;47.71;46.55;48.72;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:12:38;47.70;46.42;48.94;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:13:24;47.68;46.39;49.06;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:14:09;47.71;46.30;48.87;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:14:55;47.71;46.58;48.97;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:15:44;47.71;46.58;48.97;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:16:39;47.71;46.58;48.97;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:17:24;47.88;46.57;49.20;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:18:10;47.96;46.59;49.86;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:18:57;47.94;46.64;49.54;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:19:52;47.92;46.66;49.33;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:20:37;47.97;46.69;49.19;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:21:41;47.94;46.55;49.11;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:22:29;47.92;46.64;49.30;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:23:21;47.95;46.86;49.14;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:24:07;47.94;46.46;49.37;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:24:52;47.92;46.71;49.03;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:25:43;48.19;46.38;50.62;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:26:32;48.28;47.13;50.59;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:27:19;48.21;46.85;49.90;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:28:09;48.12;46.27;49.72;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:29:02;48.12;46.27;49.72;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:29:51;48.17;46.73;49.52;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:30:40;48.17;46.73;49.52;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:31:26;48.10;46.68;49.52;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:32:25;48.07;46.84;49.53;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:33:10;48.01;46.81;49.27;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:33:59;48.13;46.66;52.58;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:34:44;48.26;46.50;51.22;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:35:29;48.23;46.76;51.43;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:36:15;48.24;46.63;51.35;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:37:04;48.23;46.74;51.61;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:37:54;48.23;46.71;50.87;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:38:48;48.22;46.73;51.03;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:39:45;48.25;46.68;51.13;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:40:40;48.22;46.86;51.64;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:41:27;48.29;46.68;51.05;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:42:17;48.26;46.74;51.25;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:43:03;48.28;46.60;51.38;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:43:55;48.24;46.86;50.96;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:44:50;48.26;46.64;51.55;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:45:36;48.25;46.83;51.02;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:46:27;48.25;46.83;51.02;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:47:32;48.22;46.26;51.78;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:48:28;48.14;46.69;51.43;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:49:16;48.20;46.66;50.97;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:50:07;48.19;46.71;51.57;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:50:54;48.18;46.55;50.97;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:51:54;47.82;46.62;50.15;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:52:53;47.74;46.51;51.03;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:53:48;47.64;46.51;49.29;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:54:35;47.64;46.51;48.83;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:55:33;47.61;46.54;50.24;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:56:20;47.63;46.55;49.61;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:57:08;47.63;46.49;48.74;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:57:58;47.62;46.20;48.87;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:58:53;47.63;46.44;50.27;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T00:59:39;47.65;46.65;48.66;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:00:30;47.63;46.64;48.99;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:01:18;47.63;46.55;48.76;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:02:05;47.65;46.53;48.78;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:02:53;47.65;46.53;48.78;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:03:46;47.63;46.39;48.72;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:04:35;47.63;46.55;48.60;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:05:20;47.63;46.38;48.63;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:06:21;47.61;46.28;48.76;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:07:08;47.61;46.28;48.76;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:08:03;47.63;46.66;48.68;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:08:51;47.63;46.51;49.01;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:09:39;47.61;46.68;48.57;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:10:28;47.62;46.64;48.85;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:11:18;47.65;46.13;51.40;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:12:09;47.71;46.65;50.47;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:12:57;47.71;46.76;49.69;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:13:46;47.70;46.61;49.81;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:14:31;47.73;46.33;49.46;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:15:18;47.73;46.50;50.71;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:16:29;47.72;46.43;50.63;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:17:19;47.73;46.64;49.62;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:18:04;47.75;46.53;51.24;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:18:53;47.75;46.32;50.37;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:19:39;47.73;46.61;50.57;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:20:28;47.72;46.65;49.90;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:21:23;47.72;46.63;49.89;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:22:24;47.70;46.40;50.15;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:23:13;47.70;46.57;50.34;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:24:02;47.70;46.47;50.76;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:24:51;47.63;46.58;48.55;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:25:37;47.60;46.61;48.77;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:26:23;47.62;46.48;48.65;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:27:08;47.63;46.62;48.50;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:27:56;47.62;46.52;48.48;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:28:46;47.63;46.45;48.68;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:29:31;47.62;46.43;48.48;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:30:16;47.61;46.41;48.52;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:31:05;47.61;46.37;48.71;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:31:51;47.63;46.56;48.70;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:32:40;47.62;46.54;48.70;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:33:26;47.61;46.46;48.56;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:34:22;47.61;46.61;48.70;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:35:15;47.61;46.48;48.73;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:36:09;47.63;46.41;48.79;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:36:57;47.63;46.43;48.70;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:37:51;47.61;46.49;48.70;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:38:36;47.63;46.53;48.58;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:39:21;47.60;46.50;48.75;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:40:07;47.63;46.35;48.73;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:40:52;47.63;46.56;48.80;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:41:38;47.64;46.52;48.58;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:42:25;47.62;46.63;48.53;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:43:13;47.62;46.58;48.70;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:43:58;47.60;46.50;49.01;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:44:44;47.59;46.24;48.65;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:45:37;47.58;46.44;48.59;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:46:25;47.59;46.51;48.85;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:47:11;47.58;46.49;48.47;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:47:56;47.60;46.39;48.63;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:48:42;47.60;46.38;48.53;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:49:29;47.61;46.57;48.70;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:50:18;47.60;46.53;48.70;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:51:06;47.59;46.52;48.63;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:51:56;47.59;46.52;48.45;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:52:42;47.57;46.52;48.51;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:53:31;47.59;46.41;48.46;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:54:16;47.59;46.56;48.66;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:55:06;47.58;46.44;48.62;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:55:55;47.60;46.22;48.64;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:56:41;47.59;46.40;48.65;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:57:26;47.58;46.44;48.51;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:58:12;47.61;46.42;48.72;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:58:58;47.59;46.50;48.55;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T01:59:45;47.59;46.14;48.70;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:00:30;47.57;46.52;48.53;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:01:21;47.59;46.49;48.70;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:02:07;47.58;46.52;48.45;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:02:52;47.59;46.50;48.75;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:03:43;47.59;46.60;48.60;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:04:28;47.59;46.60;48.97;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:05:13;47.60;46.46;48.74;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:06:00;47.58;46.42;48.51;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:06:50;47.61;46.53;48.67;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:07:35;47.60;46.55;48.56;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:08:21;47.60;46.51;48.56;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:09:06;47.58;46.56;48.55;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:09:52;47.57;46.27;48.60;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:10:38;47.59;46.52;48.55;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:11:25;47.61;46.51;48.48;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:12:12;47.61;46.51;48.48;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:12:59;47.61;46.57;48.63;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:13:44;47.59;46.57;48.55;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:14:32;47.61;46.55;48.97;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:15:20;47.60;46.54;48.55;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:16:06;47.60;46.19;48.82;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:16:52;47.59;46.41;48.67;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:17:41;47.59;46.27;48.67;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:18:28;47.60;46.43;48.56;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:19:15;47.60;46.30;48.63;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:20:08;47.59;46.35;48.80;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:20:54;47.60;46.29;48.67;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:21:39;47.61;46.58;48.92;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:22:25;47.60;46.56;48.58;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:23:10;47.59;46.60;48.51;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:23:56;47.59;46.31;48.82;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:24:42;47.58;46.32;48.69;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:25:28;47.61;46.57;48.69;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:26:13;47.61;46.52;48.58;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:26:59;47.61;46.50;48.56;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:27:45;47.61;46.33;48.62;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:28:31;47.64;46.50;48.70;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:29:18;47.63;46.50;48.76;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:30:04;47.62;46.66;48.61;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:30:51;47.64;46.60;48.65;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:31:37;47.63;46.40;48.71;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:32:22;47.64;46.42;48.59;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:33:08;47.64;46.53;48.44;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:33:58;47.65;46.46;48.77;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:34:44;47.63;46.48;48.58;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:35:30;47.63;46.41;48.73;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:36:16;47.62;46.30;48.46;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:37:01;47.62;46.46;48.60;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:37:48;47.71;46.62;48.80;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:38:34;47.74;46.40;48.77;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:39:22;47.73;46.52;49.17;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:40:11;47.74;46.75;48.87;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:41:16;47.73;46.22;48.91;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:42:01;47.75;46.53;48.83;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:42:47;47.74;46.50;48.79;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:43:33;47.74;46.50;48.79;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:44:21;47.75;46.65;48.95;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:45:07;47.75;46.45;48.84;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:45:58;47.73;46.75;48.63;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:46:45;47.73;46.57;48.72;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:47:32;47.77;46.64;48.70;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:48:18;47.75;46.57;48.80;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:49:05;47.74;46.60;48.77;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:49:51;47.66;46.52;48.65;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:50:38;47.68;46.38;48.78;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:51:24;47.65;46.64;48.82;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:52:09;47.66;46.61;48.65;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:52:55;47.67;46.63;48.64;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:53:47;47.67;46.21;48.68;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:54:34;47.66;46.51;48.73;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:55:22;47.66;46.49;48.74;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:56:19;47.66;46.48;48.63;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:57:04;47.67;46.54;48.70;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:57:55;47.67;46.65;48.64;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:58:41;47.67;46.50;48.68;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T02:59:31;47.68;46.64;48.70;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:00:26;47.66;46.62;48.65;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:01:14;47.66;46.60;48.72;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:02:00;47.67;46.52;48.68;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:02:45;47.65;46.44;48.59;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:03:31;47.66;46.51;48.87;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:04:17;47.67;46.39;48.61;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:05:03;47.68;46.52;48.68;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:05:53;47.68;46.66;48.89;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:06:41;47.66;46.72;48.63;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:07:26;47.66;46.74;48.61;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:08:21;47.67;46.42;48.79;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:09:06;47.67;46.54;48.72;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:09:52;47.67;46.54;48.72;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:11:13;47.70;46.36;51.63;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:12:01;47.70;46.61;49.86;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:12:53;47.67;46.50;48.73;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:13:38;47.67;46.62;48.59;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:14:23;47.69;46.31;48.71;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:15:11;47.69;46.75;48.82;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:15:58;47.69;46.59;48.60;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:16:47;47.67;46.48;48.72;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:17:33;47.69;46.32;48.83;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:18:22;47.68;46.59;48.81;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:19:07;47.68;46.58;48.72;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:19:53;47.67;46.65;48.78;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:20:45;47.69;46.56;48.65;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:21:33;47.69;46.59;48.71;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:22:24;47.66;46.51;48.63;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:23:18;47.69;46.54;48.77;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:24:19;47.68;46.47;49.07;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:25:22;47.68;46.57;48.63;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:26:09;47.68;46.67;48.84;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:26:56;47.69;46.61;48.83;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:27:50;47.68;46.54;48.85;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:28:37;47.68;46.56;48.72;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:29:23;47.68;46.57;48.85;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:30:15;47.69;46.57;49.00;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:31:01;47.70;46.55;48.68;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:32:00;47.68;46.73;48.77;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:32:50;47.69;46.69;48.72;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:33:41;47.67;46.53;48.62;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:34:28;47.67;46.53;48.62;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:35:19;47.67;46.32;48.88;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:36:12;47.69;46.54;48.76;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:37:06;47.67;46.50;48.71;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:37:51;47.69;46.47;48.83;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:38:37;47.68;46.64;48.82;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:39:41;47.69;46.59;48.62;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:40:36;47.69;46.59;48.62;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:41:31;47.67;46.43;48.70;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:42:23;47.67;46.58;48.61;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:43:09;47.68;46.51;48.68;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:44:04;47.68;46.59;48.73;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:44:59;47.69;46.61;48.97;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:45:54;47.69;46.65;48.98;;
77914;Laerm;68722;49.01127120;9.50157690;2023-10-08T03:46:44;47.69;46.53;48.86;;
