sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18796;SDS011;9526;52.612;13.300;2023-10-08T00:00:09;3.42;;;1.40;;
18796;SDS011;9526;52.612;13.300;2023-10-08T00:02:48;4.03;;;1.42;;
18796;SDS011;9526;52.612;13.300;2023-10-08T00:05:12;6.40;;;1.42;;
18796;SDS011;9526;52.612;13.300;2023-10-08T00:07:38;6.18;;;1.30;;
18796;SDS011;9526;52.612;13.300;2023-10-08T00:10:04;4.97;;;1.30;;
18796;SDS011;9526;52.612;13.300;2023-10-08T00:12:30;3.90;;;1.20;;
18796;SDS011;9526;52.612;13.300;2023-10-08T00:14:56;5.68;;;1.30;;
18796;SDS011;9526;52.612;13.300;2023-10-08T00:17:21;3.25;;;1.42;;
18796;SDS011;9526;52.612;13.300;2023-10-08T00:19:45;3.88;;;1.33;;
18796;SDS011;9526;52.612;13.300;2023-10-08T00:22:14;5.55;;;1.42;;
18796;SDS011;9526;52.612;13.300;2023-10-08T00:24:40;3.42;;;1.33;;
18796;SDS011;9526;52.612;13.300;2023-10-08T00:27:03;5.07;;;1.70;;
18796;SDS011;9526;52.612;13.300;2023-10-08T00:29:28;5.78;;;1.67;;
18796;SDS011;9526;52.612;13.300;2023-10-08T00:31:54;2.60;;;1.17;;
18796;SDS011;9526;52.612;13.300;2023-10-08T00:34:18;8.43;;;1.77;;
18796;SDS011;9526;52.612;13.300;2023-10-08T00:36:43;7.30;;;1.70;;
18796;SDS011;9526;52.612;13.300;2023-10-08T00:39:09;4.00;;;1.60;;
18796;SDS011;9526;52.612;13.300;2023-10-08T00:41:36;4.68;;;1.55;;
18796;SDS011;9526;52.612;13.300;2023-10-08T00:44:00;6.03;;;1.40;;
18796;SDS011;9526;52.612;13.300;2023-10-08T00:46:27;4.85;;;1.73;;
18796;SDS011;9526;52.612;13.300;2023-10-08T00:48:55;9.30;;;1.40;;
18796;SDS011;9526;52.612;13.300;2023-10-08T00:51:20;4.75;;;1.58;;
18796;SDS011;9526;52.612;13.300;2023-10-08T00:53:54;7.47;;;1.90;;
18796;SDS011;9526;52.612;13.300;2023-10-08T00:56:28;7.28;;;1.75;;
18796;SDS011;9526;52.612;13.300;2023-10-08T00:59:08;6.30;;;1.75;;
18796;SDS011;9526;52.612;13.300;2023-10-08T01:01:36;5.50;;;1.92;;
18796;SDS011;9526;52.612;13.300;2023-10-08T01:04:03;5.15;;;1.90;;
18796;SDS011;9526;52.612;13.300;2023-10-08T01:06:33;8.02;;;2.08;;
18796;SDS011;9526;52.612;13.300;2023-10-08T01:09:01;5.55;;;2.10;;
18796;SDS011;9526;52.612;13.300;2023-10-08T01:11:38;8.07;;;2.20;;
18796;SDS011;9526;52.612;13.300;2023-10-08T01:14:07;11.38;;;2.45;;
18796;SDS011;9526;52.612;13.300;2023-10-08T01:16:31;7.03;;;2.20;;
18796;SDS011;9526;52.612;13.300;2023-10-08T01:18:56;5.95;;;2.10;;
18796;SDS011;9526;52.612;13.300;2023-10-08T01:21:23;7.13;;;2.20;;
18796;SDS011;9526;52.612;13.300;2023-10-08T01:23:57;5.25;;;2.17;;
18796;SDS011;9526;52.612;13.300;2023-10-08T01:26:22;8.55;;;2.42;;
18796;SDS011;9526;52.612;13.300;2023-10-08T01:28:47;7.28;;;2.05;;
18796;SDS011;9526;52.612;13.300;2023-10-08T01:31:11;7.07;;;1.95;;
18796;SDS011;9526;52.612;13.300;2023-10-08T01:33:37;5.20;;;1.98;;
18796;SDS011;9526;52.612;13.300;2023-10-08T01:36:08;7.55;;;2.08;;
18796;SDS011;9526;52.612;13.300;2023-10-08T01:38:34;7.07;;;2.00;;
18796;SDS011;9526;52.612;13.300;2023-10-08T01:40:59;5.57;;;1.67;;
18796;SDS011;9526;52.612;13.300;2023-10-08T01:43:25;3.80;;;1.90;;
18796;SDS011;9526;52.612;13.300;2023-10-08T01:45:49;8.38;;;1.77;;
18796;SDS011;9526;52.612;13.300;2023-10-08T01:48:14;4.45;;;1.50;;
18796;SDS011;9526;52.612;13.300;2023-10-08T01:50:41;10.30;;;2.35;;
18796;SDS011;9526;52.612;13.300;2023-10-08T01:53:08;4.80;;;1.60;;
18796;SDS011;9526;52.612;13.300;2023-10-08T01:55:32;11.43;;;2.05;;
18796;SDS011;9526;52.612;13.300;2023-10-08T01:58:08;12.27;;;2.20;;
18796;SDS011;9526;52.612;13.300;2023-10-08T02:00:33;13.90;;;2.42;;
18796;SDS011;9526;52.612;13.300;2023-10-08T02:02:56;5.47;;;2.30;;
18796;SDS011;9526;52.612;13.300;2023-10-08T02:05:21;8.43;;;2.28;;
18796;SDS011;9526;52.612;13.300;2023-10-08T02:07:45;7.72;;;2.20;;
18796;SDS011;9526;52.612;13.300;2023-10-08T02:10:08;10.32;;;2.40;;
18796;SDS011;9526;52.612;13.300;2023-10-08T02:12:32;7.85;;;2.20;;
18796;SDS011;9526;52.612;13.300;2023-10-08T02:14:58;10.68;;;2.83;;
18796;SDS011;9526;52.612;13.300;2023-10-08T02:17:24;9.45;;;2.55;;
18796;SDS011;9526;52.612;13.300;2023-10-08T02:19:50;11.27;;;2.80;;
18796;SDS011;9526;52.612;13.300;2023-10-08T02:22:13;6.15;;;2.30;;
18796;SDS011;9526;52.612;13.300;2023-10-08T02:24:37;11.30;;;2.65;;
18796;SDS011;9526;52.612;13.300;2023-10-08T02:27:02;10.48;;;3.50;;
18796;SDS011;9526;52.612;13.300;2023-10-08T02:29:28;9.45;;;3.67;;
18796;SDS011;9526;52.612;13.300;2023-10-08T02:31:54;15.18;;;3.78;;
18796;SDS011;9526;52.612;13.300;2023-10-08T02:34:19;12.68;;;4.22;;
18796;SDS011;9526;52.612;13.300;2023-10-08T02:36:44;11.40;;;4.32;;
18796;SDS011;9526;52.612;13.300;2023-10-08T02:39:08;11.55;;;4.22;;
18796;SDS011;9526;52.612;13.300;2023-10-08T02:41:43;12.15;;;3.78;;
18796;SDS011;9526;52.612;13.300;2023-10-08T02:44:08;8.45;;;3.88;;
18796;SDS011;9526;52.612;13.300;2023-10-08T02:46:33;15.50;;;4.57;;
18796;SDS011;9526;52.612;13.300;2023-10-08T02:49:00;10.07;;;3.90;;
18796;SDS011;9526;52.612;13.300;2023-10-08T02:51:25;10.05;;;3.50;;
18796;SDS011;9526;52.612;13.300;2023-10-08T02:53:49;11.07;;;3.63;;
18796;SDS011;9526;52.612;13.300;2023-10-08T02:56:12;13.15;;;3.38;;
18796;SDS011;9526;52.612;13.300;2023-10-08T02:58:36;7.47;;;3.42;;
18796;SDS011;9526;52.612;13.300;2023-10-08T03:01:00;11.95;;;3.70;;
18796;SDS011;9526;52.612;13.300;2023-10-08T03:03:24;7.13;;;2.53;;
18796;SDS011;9526;52.612;13.300;2023-10-08T03:05:52;9.90;;;3.50;;
18796;SDS011;9526;52.612;13.300;2023-10-08T03:08:19;11.82;;;3.58;;
18796;SDS011;9526;52.612;13.300;2023-10-08T03:10:43;10.05;;;3.35;;
18796;SDS011;9526;52.612;13.300;2023-10-08T03:13:10;9.50;;;3.15;;
18796;SDS011;9526;52.612;13.300;2023-10-08T03:15:36;11.15;;;3.03;;
18796;SDS011;9526;52.612;13.300;2023-10-08T03:18:08;7.35;;;3.05;;
18796;SDS011;9526;52.612;13.300;2023-10-08T03:20:36;9.50;;;3.10;;
18796;SDS011;9526;52.612;13.300;2023-10-08T03:23:06;7.85;;;2.83;;
18796;SDS011;9526;52.612;13.300;2023-10-08T03:25:35;9.77;;;3.28;;
18796;SDS011;9526;52.612;13.300;2023-10-08T03:28:03;9.65;;;2.97;;
18796;SDS011;9526;52.612;13.300;2023-10-08T03:30:30;8.25;;;3.33;;
18796;SDS011;9526;52.612;13.300;2023-10-08T03:33:02;6.30;;;2.67;;
18796;SDS011;9526;52.612;13.300;2023-10-08T03:35:33;10.95;;;3.00;;
18796;SDS011;9526;52.612;13.300;2023-10-08T03:37:58;7.50;;;2.88;;
18796;SDS011;9526;52.612;13.300;2023-10-08T03:40:42;7.70;;;2.83;;
18796;SDS011;9526;52.612;13.300;2023-10-08T03:43:11;10.90;;;3.08;;
18796;SDS011;9526;52.612;13.300;2023-10-08T03:45:45;8.65;;;3.15;;
18796;SDS011;9526;52.612;13.300;2023-10-08T03:48:13;6.97;;;2.85;;
18796;SDS011;9526;52.612;13.300;2023-10-08T03:50:37;13.50;;;3.25;;
18796;SDS011;9526;52.612;13.300;2023-10-08T03:53:03;8.90;;;2.97;;
18796;SDS011;9526;52.612;13.300;2023-10-08T03:55:32;10.98;;;2.95;;
18796;SDS011;9526;52.612;13.300;2023-10-08T03:57:58;6.13;;;2.85;;
18796;SDS011;9526;52.612;13.300;2023-10-08T04:00:25;8.18;;;3.00;;
18796;SDS011;9526;52.612;13.300;2023-10-08T04:02:53;9.95;;;3.40;;
18796;SDS011;9526;52.612;13.300;2023-10-08T04:05:22;11.73;;;3.30;;
18796;SDS011;9526;52.612;13.300;2023-10-08T04:07:49;7.72;;;3.20;;
18796;SDS011;9526;52.612;13.300;2023-10-08T04:10:38;12.80;;;3.40;;
18796;SDS011;9526;52.612;13.300;2023-10-08T04:13:30;9.90;;;2.95;;
18796;SDS011;9526;52.612;13.300;2023-10-08T04:15:54;10.95;;;3.30;;
18796;SDS011;9526;52.612;13.300;2023-10-08T04:18:18;11.25;;;2.85;;
18796;SDS011;9526;52.612;13.300;2023-10-08T04:20:42;11.38;;;2.97;;
18796;SDS011;9526;52.612;13.300;2023-10-08T04:23:22;5.68;;;2.45;;
18796;SDS011;9526;52.612;13.300;2023-10-08T04:25:46;8.27;;;2.95;;
18796;SDS011;9526;52.612;13.300;2023-10-08T04:28:16;9.95;;;2.78;;
18796;SDS011;9526;52.612;13.300;2023-10-08T04:30:43;7.00;;;2.47;;
18796;SDS011;9526;52.612;13.300;2023-10-08T04:33:09;12.60;;;3.13;;
18796;SDS011;9526;52.612;13.300;2023-10-08T04:35:34;11.63;;;2.72;;
18796;SDS011;9526;52.612;13.300;2023-10-08T04:38:10;13.07;;;2.95;;
18796;SDS011;9526;52.612;13.300;2023-10-08T04:40:34;13.02;;;2.85;;
18796;SDS011;9526;52.612;13.300;2023-10-08T04:43:09;8.20;;;3.00;;
18796;SDS011;9526;52.612;13.300;2023-10-08T04:45:33;13.73;;;2.83;;
18796;SDS011;9526;52.612;13.300;2023-10-08T04:48:00;9.98;;;2.60;;
18796;SDS011;9526;52.612;13.300;2023-10-08T04:50:24;8.63;;;2.65;;
18796;SDS011;9526;52.612;13.300;2023-10-08T04:52:52;5.75;;;2.60;;
18796;SDS011;9526;52.612;13.300;2023-10-08T04:55:20;8.98;;;2.70;;
18796;SDS011;9526;52.612;13.300;2023-10-08T04:57:50;10.75;;;2.63;;
18796;SDS011;9526;52.612;13.300;2023-10-08T05:00:14;5.93;;;2.50;;
18796;SDS011;9526;52.612;13.300;2023-10-08T05:02:48;5.47;;;2.20;;
18796;SDS011;9526;52.612;13.300;2023-10-08T05:05:14;6.05;;;2.28;;
18796;SDS011;9526;52.612;13.300;2023-10-08T05:07:46;4.80;;;2.55;;
18796;SDS011;9526;52.612;13.300;2023-10-08T05:10:39;7.80;;;2.45;;
18796;SDS011;9526;52.612;13.300;2023-10-08T05:13:23;9.70;;;2.85;;
18796;SDS011;9526;52.612;13.300;2023-10-08T05:15:54;4.07;;;2.25;;
18796;SDS011;9526;52.612;13.300;2023-10-08T05:18:28;12.45;;;2.72;;
18796;SDS011;9526;52.612;13.300;2023-10-08T05:21:22;10.43;;;3.00;;
18796;SDS011;9526;52.612;13.300;2023-10-08T05:23:49;8.38;;;2.50;;
18796;SDS011;9526;52.612;13.300;2023-10-08T05:26:30;7.07;;;2.47;;
18796;SDS011;9526;52.612;13.300;2023-10-08T05:29:03;7.38;;;2.80;;
18796;SDS011;9526;52.612;13.300;2023-10-08T05:31:47;10.10;;;3.08;;
18796;SDS011;9526;52.612;13.300;2023-10-08T05:34:14;6.97;;;3.00;;
18796;SDS011;9526;52.612;13.300;2023-10-08T05:36:46;9.95;;;2.67;;
18796;SDS011;9526;52.612;13.300;2023-10-08T05:39:12;6.05;;;2.80;;
18796;SDS011;9526;52.612;13.300;2023-10-08T05:41:55;10.23;;;2.78;;
18796;SDS011;9526;52.612;13.300;2023-10-08T05:44:34;6.05;;;2.60;;
18796;SDS011;9526;52.612;13.300;2023-10-08T05:47:02;9.25;;;3.08;;
18796;SDS011;9526;52.612;13.300;2023-10-08T05:49:43;4.95;;;2.70;;
18796;SDS011;9526;52.612;13.300;2023-10-08T05:52:37;6.38;;;2.67;;
18796;SDS011;9526;52.612;13.300;2023-10-08T05:55:12;5.57;;;2.47;;
18796;SDS011;9526;52.612;13.300;2023-10-08T05:57:46;5.32;;;2.70;;
18796;SDS011;9526;52.612;13.300;2023-10-08T06:00:14;8.25;;;3.20;;
18796;SDS011;9526;52.612;13.300;2023-10-08T06:03:08;7.05;;;2.67;;
18796;SDS011;9526;52.612;13.300;2023-10-08T06:05:54;10.93;;;2.85;;
18796;SDS011;9526;52.612;13.300;2023-10-08T06:08:45;14.98;;;2.92;;
18796;SDS011;9526;52.612;13.300;2023-10-08T06:11:13;5.07;;;2.38;;
18796;SDS011;9526;52.612;13.300;2023-10-08T06:13:49;7.35;;;2.63;;
18796;SDS011;9526;52.612;13.300;2023-10-08T06:16:17;8.38;;;3.00;;
18796;SDS011;9526;52.612;13.300;2023-10-08T06:18:53;6.10;;;2.58;;
18796;SDS011;9526;52.612;13.300;2023-10-08T06:21:17;15.20;;;2.65;;
18796;SDS011;9526;52.612;13.300;2023-10-08T06:23:42;8.02;;;2.92;;
18796;SDS011;9526;52.612;13.300;2023-10-08T06:26:08;9.48;;;3.03;;
18796;SDS011;9526;52.612;13.300;2023-10-08T06:28:37;7.10;;;2.70;;
18796;SDS011;9526;52.612;13.300;2023-10-08T06:31:03;8.05;;;2.75;;
18796;SDS011;9526;52.612;13.300;2023-10-08T06:33:34;12.27;;;3.72;;
18796;SDS011;9526;52.612;13.300;2023-10-08T06:35:58;12.93;;;3.22;;
18796;SDS011;9526;52.612;13.300;2023-10-08T06:38:25;11.38;;;3.03;;
18796;SDS011;9526;52.612;13.300;2023-10-08T06:40:50;13.55;;;3.33;;
18796;SDS011;9526;52.612;13.300;2023-10-08T06:43:15;6.72;;;2.95;;
18796;SDS011;9526;52.612;13.300;2023-10-08T06:45:44;7.13;;;2.88;;
18796;SDS011;9526;52.612;13.300;2023-10-08T06:48:08;6.05;;;2.90;;
18796;SDS011;9526;52.612;13.300;2023-10-08T06:50:39;8.05;;;2.78;;
18796;SDS011;9526;52.612;13.300;2023-10-08T06:53:03;10.23;;;2.90;;
18796;SDS011;9526;52.612;13.300;2023-10-08T06:55:29;5.85;;;2.35;;
18796;SDS011;9526;52.612;13.300;2023-10-08T06:57:54;5.45;;;2.78;;
18796;SDS011;9526;52.612;13.300;2023-10-08T07:00:18;7.10;;;2.58;;
18796;SDS011;9526;52.612;13.300;2023-10-08T07:02:59;4.90;;;2.45;;
18796;SDS011;9526;52.612;13.300;2023-10-08T07:05:24;6.85;;;2.45;;
18796;SDS011;9526;52.612;13.300;2023-10-08T07:07:50;8.60;;;2.40;;
18796;SDS011;9526;52.612;13.300;2023-10-08T07:10:14;5.53;;;2.28;;
18796;SDS011;9526;52.612;13.300;2023-10-08T07:12:41;7.75;;;2.33;;
18796;SDS011;9526;52.612;13.300;2023-10-08T07:15:09;6.72;;;2.55;;
18796;SDS011;9526;52.612;13.300;2023-10-08T07:17:35;6.78;;;2.40;;
18796;SDS011;9526;52.612;13.300;2023-10-08T07:20:02;7.07;;;2.40;;
18796;SDS011;9526;52.612;13.300;2023-10-08T07:22:32;7.50;;;2.05;;
18796;SDS011;9526;52.612;13.300;2023-10-08T07:24:59;5.22;;;1.90;;
18796;SDS011;9526;52.612;13.300;2023-10-08T07:27:24;7.57;;;2.08;;
18796;SDS011;9526;52.612;13.300;2023-10-08T07:29:54;5.63;;;2.15;;
18796;SDS011;9526;52.612;13.300;2023-10-08T07:32:20;8.60;;;2.20;;
18796;SDS011;9526;52.612;13.300;2023-10-08T07:34:44;5.95;;;1.70;;
18796;SDS011;9526;52.612;13.300;2023-10-08T07:37:07;3.70;;;1.70;;
18796;SDS011;9526;52.612;13.300;2023-10-08T07:39:33;6.82;;;1.90;;
18796;SDS011;9526;52.612;13.300;2023-10-08T07:41:58;4.10;;;1.63;;
18796;SDS011;9526;52.612;13.300;2023-10-08T07:44:27;3.85;;;1.70;;
18796;SDS011;9526;52.612;13.300;2023-10-08T07:46:53;7.75;;;2.15;;
18796;SDS011;9526;52.612;13.300;2023-10-08T07:49:18;3.97;;;1.73;;
18796;SDS011;9526;52.612;13.300;2023-10-08T07:51:44;1.65;;;1.23;;
18796;SDS011;9526;52.612;13.300;2023-10-08T07:54:12;7.80;;;1.80;;
18796;SDS011;9526;52.612;13.300;2023-10-08T07:56:38;2.47;;;1.30;;
18796;SDS011;9526;52.612;13.300;2023-10-08T07:59:03;6.22;;;1.55;;
18796;SDS011;9526;52.612;13.300;2023-10-08T08:01:29;7.03;;;1.67;;
18796;SDS011;9526;52.612;13.300;2023-10-08T08:03:55;6.07;;;1.75;;
18796;SDS011;9526;52.612;13.300;2023-10-08T08:06:21;5.50;;;1.65;;
18796;SDS011;9526;52.612;13.300;2023-10-08T08:08:47;2.83;;;1.17;;
18796;SDS011;9526;52.612;13.300;2023-10-08T08:11:10;3.90;;;1.42;;
18796;SDS011;9526;52.612;13.300;2023-10-08T08:13:39;3.17;;;1.75;;
18796;SDS011;9526;52.612;13.300;2023-10-08T08:16:04;2.00;;;1.10;;
18796;SDS011;9526;52.612;13.300;2023-10-08T08:18:39;2.10;;;1.00;;
18796;SDS011;9526;52.612;13.300;2023-10-08T08:21:03;3.58;;;1.10;;
18796;SDS011;9526;52.612;13.300;2023-10-08T08:23:37;1.58;;;0.85;;
18796;SDS011;9526;52.612;13.300;2023-10-08T08:26:01;6.57;;;1.20;;
18796;SDS011;9526;52.612;13.300;2023-10-08T08:28:34;3.13;;;1.13;;
18796;SDS011;9526;52.612;13.300;2023-10-08T08:31:01;4.45;;;1.30;;
18796;SDS011;9526;52.612;13.300;2023-10-08T08:33:26;1.88;;;1.17;;
18796;SDS011;9526;52.612;13.300;2023-10-08T08:36:08;2.08;;;1.15;;
18796;SDS011;9526;52.612;13.300;2023-10-08T08:38:31;3.10;;;1.10;;
18796;SDS011;9526;52.612;13.300;2023-10-08T08:41:02;1.92;;;0.98;;
18796;SDS011;9526;52.612;13.300;2023-10-08T08:43:29;2.90;;;0.95;;
18796;SDS011;9526;52.612;13.300;2023-10-08T08:45:55;1.20;;;0.90;;
18796;SDS011;9526;52.612;13.300;2023-10-08T08:48:19;6.82;;;1.05;;
18796;SDS011;9526;52.612;13.300;2023-10-08T08:50:44;1.73;;;1.00;;
18796;SDS011;9526;52.612;13.300;2023-10-08T08:53:10;3.40;;;1.27;;
18796;SDS011;9526;52.612;13.300;2023-10-08T08:55:33;2.85;;;1.40;;
18796;SDS011;9526;52.612;13.300;2023-10-08T08:57:59;5.22;;;1.25;;
18796;SDS011;9526;52.612;13.300;2023-10-08T09:00:23;2.30;;;1.20;;
18796;SDS011;9526;52.612;13.300;2023-10-08T09:02:50;2.25;;;0.98;;
18796;SDS011;9526;52.612;13.300;2023-10-08T09:05:17;1.50;;;1.10;;
18796;SDS011;9526;52.612;13.300;2023-10-08T09:07:52;2.40;;;1.10;;
18796;SDS011;9526;52.612;13.300;2023-10-08T09:10:18;3.78;;;1.27;;
18796;SDS011;9526;52.612;13.300;2023-10-08T09:12:47;2.25;;;1.10;;
18796;SDS011;9526;52.612;13.300;2023-10-08T09:15:12;2.85;;;1.33;;
18796;SDS011;9526;52.612;13.300;2023-10-08T09:17:37;2.17;;;0.90;;
18796;SDS011;9526;52.612;13.300;2023-10-08T09:20:02;4.32;;;1.15;;
18796;SDS011;9526;52.612;13.300;2023-10-08T09:22:28;1.67;;;0.93;;
18796;SDS011;9526;52.612;13.300;2023-10-08T09:24:53;3.55;;;1.30;;
18796;SDS011;9526;52.612;13.300;2023-10-08T09:27:17;1.00;;;0.70;;
18796;SDS011;9526;52.612;13.300;2023-10-08T09:29:43;2.55;;;1.20;;
18796;SDS011;9526;52.612;13.300;2023-10-08T09:32:09;2.72;;;1.00;;
18796;SDS011;9526;52.612;13.300;2023-10-08T09:34:35;2.45;;;1.23;;
18796;SDS011;9526;52.612;13.300;2023-10-08T09:37:00;2.53;;;1.13;;
18796;SDS011;9526;52.612;13.300;2023-10-08T09:39:24;1.00;;;0.70;;
18796;SDS011;9526;52.612;13.300;2023-10-08T09:41:50;1.35;;;0.80;;
18796;SDS011;9526;52.612;13.300;2023-10-08T09:44:18;3.53;;;0.82;;
18796;SDS011;9526;52.612;13.300;2023-10-08T09:46:42;2.20;;;0.85;;
18796;SDS011;9526;52.612;13.300;2023-10-08T09:49:12;1.67;;;1.00;;
18796;SDS011;9526;52.612;13.300;2023-10-08T09:51:39;1.48;;;0.77;;
18796;SDS011;9526;52.612;13.300;2023-10-08T09:54:05;1.35;;;0.73;;
18796;SDS011;9526;52.612;13.300;2023-10-08T09:56:36;2.47;;;1.00;;
18796;SDS011;9526;52.612;13.300;2023-10-08T09:59:01;2.03;;;0.82;;
18796;SDS011;9526;52.612;13.300;2023-10-08T10:01:25;2.03;;;0.80;;
18796;SDS011;9526;52.612;13.300;2023-10-08T10:03:50;2.92;;;0.90;;
18796;SDS011;9526;52.612;13.300;2023-10-08T10:06:16;1.05;;;0.70;;
18796;SDS011;9526;52.612;13.300;2023-10-08T10:08:42;2.13;;;0.70;;
18796;SDS011;9526;52.612;13.300;2023-10-08T10:11:06;0.93;;;0.65;;
18796;SDS011;9526;52.612;13.300;2023-10-08T10:13:34;0.60;;;0.60;;
18796;SDS011;9526;52.612;13.300;2023-10-08T10:16:04;0.80;;;0.50;;
18796;SDS011;9526;52.612;13.300;2023-10-08T10:18:29;1.77;;;0.80;;
18796;SDS011;9526;52.612;13.300;2023-10-08T10:20:57;1.30;;;0.82;;
18796;SDS011;9526;52.612;13.300;2023-10-08T10:23:35;2.00;;;0.60;;
18796;SDS011;9526;52.612;13.300;2023-10-08T10:26:02;1.63;;;0.82;;
18796;SDS011;9526;52.612;13.300;2023-10-08T10:28:26;1.80;;;0.80;;
18796;SDS011;9526;52.612;13.300;2023-10-08T10:30:51;0.80;;;0.70;;
18796;SDS011;9526;52.612;13.300;2023-10-08T10:33:15;1.05;;;0.70;;
18796;SDS011;9526;52.612;13.300;2023-10-08T10:35:38;1.23;;;0.68;;
18796;SDS011;9526;52.612;13.300;2023-10-08T10:38:05;1.00;;;0.70;;
18796;SDS011;9526;52.612;13.300;2023-10-08T10:40:30;0.70;;;0.60;;
18796;SDS011;9526;52.612;13.300;2023-10-08T10:43:01;1.80;;;0.65;;
18796;SDS011;9526;52.612;13.300;2023-10-08T10:45:28;1.13;;;0.80;;
18796;SDS011;9526;52.612;13.300;2023-10-08T10:48:02;1.58;;;0.60;;
18796;SDS011;9526;52.612;13.300;2023-10-08T10:50:34;0.82;;;0.70;;
18796;SDS011;9526;52.612;13.300;2023-10-08T10:53:02;1.17;;;0.73;;
18796;SDS011;9526;52.612;13.300;2023-10-08T10:55:34;1.90;;;0.80;;
18796;SDS011;9526;52.612;13.300;2023-10-08T10:57:58;1.17;;;0.70;;
18796;SDS011;9526;52.612;13.300;2023-10-08T11:00:26;1.08;;;0.65;;
18796;SDS011;9526;52.612;13.300;2023-10-08T11:03:07;1.40;;;0.77;;
18796;SDS011;9526;52.612;13.300;2023-10-08T11:05:46;0.63;;;0.50;;
18796;SDS011;9526;52.612;13.300;2023-10-08T11:08:16;1.00;;;0.70;;
18796;SDS011;9526;52.612;13.300;2023-10-08T11:10:43;1.70;;;0.70;;
18796;SDS011;9526;52.612;13.300;2023-10-08T11:13:10;1.75;;;0.88;;
18796;SDS011;9526;52.612;13.300;2023-10-08T11:15:37;1.60;;;0.80;;
18796;SDS011;9526;52.612;13.300;2023-10-08T11:18:02;3.08;;;0.90;;
18796;SDS011;9526;52.612;13.300;2023-10-08T11:20:31;3.47;;;0.80;;
18796;SDS011;9526;52.612;13.300;2023-10-08T11:22:59;3.33;;;0.90;;
18796;SDS011;9526;52.612;13.300;2023-10-08T11:25:39;0.65;;;0.47;;
18796;SDS011;9526;52.612;13.300;2023-10-08T11:28:06;2.38;;;0.70;;
18796;SDS011;9526;52.612;13.300;2023-10-08T11:30:33;4.97;;;0.70;;
18796;SDS011;9526;52.612;13.300;2023-10-08T11:32:57;1.48;;;0.75;;
18796;SDS011;9526;52.612;13.300;2023-10-08T11:35:21;3.22;;;0.95;;
18796;SDS011;9526;52.612;13.300;2023-10-08T11:37:48;1.92;;;0.70;;
18796;SDS011;9526;52.612;13.300;2023-10-08T11:40:21;1.13;;;0.60;;
18796;SDS011;9526;52.612;13.300;2023-10-08T11:42:50;1.35;;;0.77;;
18796;SDS011;9526;52.612;13.300;2023-10-08T11:45:17;1.40;;;0.77;;
18796;SDS011;9526;52.612;13.300;2023-10-08T11:47:41;3.05;;;0.95;;
18796;SDS011;9526;52.612;13.300;2023-10-08T11:50:07;2.10;;;0.70;;
18796;SDS011;9526;52.612;13.300;2023-10-08T11:52:32;1.33;;;0.60;;
18796;SDS011;9526;52.612;13.300;2023-10-08T11:54:57;1.13;;;0.65;;
18796;SDS011;9526;52.612;13.300;2023-10-08T11:57:22;1.50;;;0.80;;
18796;SDS011;9526;52.612;13.300;2023-10-08T11:59:47;3.13;;;0.80;;
18796;SDS011;9526;52.612;13.300;2023-10-08T12:02:16;2.55;;;0.75;;
18796;SDS011;9526;52.612;13.300;2023-10-08T12:04:42;0.90;;;0.60;;
18796;SDS011;9526;52.612;13.300;2023-10-08T12:07:07;0.88;;;0.60;;
18796;SDS011;9526;52.612;13.300;2023-10-08T12:09:30;0.88;;;0.50;;
18796;SDS011;9526;52.612;13.300;2023-10-08T12:11:59;1.20;;;0.80;;
18796;SDS011;9526;52.612;13.300;2023-10-08T12:14:25;0.77;;;0.45;;
18796;SDS011;9526;52.612;13.300;2023-10-08T12:16:52;1.20;;;0.75;;
18796;SDS011;9526;52.612;13.300;2023-10-08T12:19:18;1.63;;;0.57;;
18796;SDS011;9526;52.612;13.300;2023-10-08T12:21:43;0.73;;;0.55;;
18796;SDS011;9526;52.612;13.300;2023-10-08T12:24:09;1.65;;;0.65;;
18796;SDS011;9526;52.612;13.300;2023-10-08T12:26:34;1.58;;;0.70;;
18796;SDS011;9526;52.612;13.300;2023-10-08T12:28:58;2.65;;;0.80;;
18796;SDS011;9526;52.612;13.300;2023-10-08T12:31:22;1.13;;;0.60;;
18796;SDS011;9526;52.612;13.300;2023-10-08T12:33:46;2.95;;;0.65;;
18796;SDS011;9526;52.612;13.300;2023-10-08T12:36:12;2.25;;;0.82;;
18796;SDS011;9526;52.612;13.300;2023-10-08T12:38:35;1.67;;;0.70;;
18796;SDS011;9526;52.612;13.300;2023-10-08T12:41:00;0.70;;;0.70;;
18796;SDS011;9526;52.612;13.300;2023-10-08T12:43:33;1.50;;;0.68;;
18796;SDS011;9526;52.612;13.300;2023-10-08T12:46:00;1.63;;;0.63;;
18796;SDS011;9526;52.612;13.300;2023-10-08T12:48:24;2.25;;;0.80;;
18796;SDS011;9526;52.612;13.300;2023-10-08T12:50:50;1.58;;;0.70;;
18796;SDS011;9526;52.612;13.300;2023-10-08T12:53:21;1.92;;;0.70;;
18796;SDS011;9526;52.612;13.300;2023-10-08T12:55:48;1.40;;;0.70;;
18796;SDS011;9526;52.612;13.300;2023-10-08T12:58:15;1.42;;;0.60;;
18796;SDS011;9526;52.612;13.300;2023-10-08T13:00:38;1.65;;;0.60;;
