sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69609;Laerm;56815;52.320;4.858;2023-10-08T00:00:00;43.11;31.71;56.64;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:00:30;33.82;31.63;37.19;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:00:59;34.88;32.08;42.89;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:01:12;34.84;32.10;43.32;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:01:26;34.25;32.17;40.89;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:01:36;34.08;32.25;36.78;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:01:52;34.23;31.85;37.35;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:02:05;34.65;31.31;41.26;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:02:18;33.72;32.15;37.95;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:02:32;33.77;32.22;35.88;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:02:42;33.92;31.47;41.94;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:02:52;33.88;31.23;40.13;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:03:03;35.83;31.54;48.17;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:03:15;34.20;32.50;37.24;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:03:30;35.96;31.84;46.26;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:03:43;34.08;31.66;42.35;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:04:01;34.50;32.25;41.46;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:04:14;34.30;32.06;37.67;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:04:28;34.17;31.93;37.96;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:04:39;33.85;32.35;35.95;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:04:50;34.30;32.21;42.44;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:05:01;33.52;31.50;37.78;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:05:11;33.04;31.24;36.49;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:05:25;33.91;31.33;38.25;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:05:36;34.88;32.90;37.27;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:05:46;33.96;31.78;38.47;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:05:57;33.95;31.89;38.78;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:06:07;34.02;31.41;39.89;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:06:22;36.78;31.36;50.57;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:06:32;33.06;30.93;37.57;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:06:43;33.47;31.63;37.49;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:06:55;33.58;31.85;35.17;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:07:05;33.52;31.90;39.62;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:07:19;34.67;31.91;42.38;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:07:32;34.97;31.75;43.19;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:07:42;32.53;30.94;36.25;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:07:53;32.63;30.52;39.92;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:08:06;33.82;30.84;43.42;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:08:17;33.78;31.83;37.65;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:08:27;34.09;31.29;48.27;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:08:37;34.35;32.96;38.88;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:08:48;35.26;31.96;42.41;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:08:58;33.77;31.25;41.49;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:09:18;33.49;30.71;42.48;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:09:30;32.92;30.68;39.44;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:09:45;33.63;31.06;40.52;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:09:55;32.57;30.86;37.86;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:10:06;38.62;31.04;52.32;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:10:18;34.96;30.74;44.11;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:10:28;35.79;31.15;46.78;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:10:39;32.81;30.95;40.10;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:10:53;35.43;30.56;48.05;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:11:03;35.43;31.16;46.48;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:11:17;31.90;29.99;37.56;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:11:27;31.90;29.82;33.81;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:11:41;32.63;30.64;35.20;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:11:53;32.85;30.98;37.96;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:12:04;32.68;30.60;35.68;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:12:15;32.62;31.12;36.09;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:12:26;33.23;30.48;39.10;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:12:39;33.90;30.43;47.10;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:12:49;32.30;30.10;45.99;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:13:00;44.18;30.26;60.97;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:13:11;37.48;30.99;47.71;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:13:22;33.42;30.62;41.89;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:13:33;34.71;31.05;48.45;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:13:52;36.78;30.06;53.44;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:14:06;31.98;29.72;38.07;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:14:20;33.14;30.45;40.19;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:14:31;32.86;30.92;34.31;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:14:42;33.76;30.36;39.29;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:14:58;31.96;30.30;36.07;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:15:10;32.81;30.60;39.32;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:15:20;32.84;30.77;42.52;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:15:31;33.21;30.52;39.36;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:15:42;32.03;29.94;34.39;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:16:01;33.67;31.16;37.65;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:16:12;34.06;31.46;37.23;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:16:26;34.19;31.72;37.57;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:16:38;33.37;31.32;39.55;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:16:49;36.19;30.46;50.29;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:17:00;36.74;31.10;46.97;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:17:11;33.92;31.54;39.77;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:17:21;33.47;31.49;36.17;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:17:31;38.38;32.53;44.19;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:17:42;34.48;31.51;39.17;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:17:55;33.27;31.37;35.81;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:18:08;35.14;32.27;42.89;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:18:22;36.33;32.44;47.68;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:18:33;34.59;32.14;37.85;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:18:44;33.93;31.80;38.90;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:19:08;33.27;31.41;37.58;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:19:19;33.48;31.75;37.91;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:19:29;34.10;31.77;42.12;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:19:46;33.45;31.57;37.92;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:20:02;33.67;31.35;38.75;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:20:14;33.44;31.51;36.17;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:20:35;34.22;30.87;42.65;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:20:54;32.73;30.38;38.60;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:21:22;34.08;29.95;47.32;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:21:43;33.11;30.64;42.63;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:21:55;32.44;30.85;36.19;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:22:14;33.36;31.04;42.57;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:22:28;33.02;31.24;39.93;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:22:41;32.52;30.79;35.13;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:22:52;32.15;30.41;35.93;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:23:06;32.89;30.68;36.16;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:23:17;33.37;31.60;38.21;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:23:28;33.70;31.53;39.30;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:23:38;35.51;31.90;44.50;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:23:52;34.13;31.12;37.71;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:24:03;32.69;30.92;35.00;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:24:16;33.73;30.83;43.15;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:24:27;32.83;31.00;34.58;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:24:38;33.80;31.24;37.29;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:24:51;32.55;30.83;37.91;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:25:07;34.09;30.89;45.63;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:25:21;33.78;30.86;42.40;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:25:31;33.01;31.49;34.74;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:25:44;33.31;30.72;44.21;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:25:57;32.52;30.86;35.50;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:26:14;32.71;30.89;36.43;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:26:28;32.94;30.67;37.15;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:26:42;33.18;30.88;36.90;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:26:52;32.69;30.71;37.33;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:27:04;32.74;30.64;37.50;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:27:16;32.45;30.44;36.99;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:27:27;33.30;30.58;41.70;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:27:38;32.38;30.53;37.40;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:27:49;32.18;30.67;34.03;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:28:01;32.81;30.53;39.50;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:28:12;31.88;30.25;34.14;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:28:23;32.85;30.15;42.47;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:28:34;33.07;30.93;36.90;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:28:45;32.73;30.67;39.12;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:29:09;36.21;30.97;51.93;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:29:25;33.11;31.44;38.01;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:29:36;32.98;31.25;34.64;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:29:50;33.15;31.44;35.09;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:30:00;36.60;30.70;46.83;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:30:16;33.00;30.76;35.59;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:30:27;32.71;30.80;35.25;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:30:41;33.37;31.27;36.00;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:30:51;36.35;32.49;41.25;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:31:05;34.22;31.51;40.07;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:31:23;33.30;30.85;42.98;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:31:40;34.86;30.66;47.38;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:31:51;34.88;31.36;42.09;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:32:02;32.39;30.63;33.80;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:32:21;36.65;30.69;49.59;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:32:31;34.14;31.19;39.39;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:32:42;34.41;30.12;43.01;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:32:52;31.92;30.04;37.26;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:33:03;31.41;29.93;34.45;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:33:13;32.60;29.20;39.96;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:33:25;31.88;29.23;36.07;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:33:35;31.37;29.45;33.00;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:33:46;32.21;29.71;42.26;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:33:57;31.52;29.94;33.70;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:34:07;32.86;30.24;45.07;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:34:24;32.89;29.69;43.94;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:34:34;32.01;30.48;34.06;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:34:51;32.22;30.07;40.01;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:35:02;32.01;30.48;33.63;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:35:15;32.70;30.82;38.43;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:35:30;32.90;30.52;39.32;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:35:41;32.92;30.35;43.90;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:35:52;32.02;30.31;39.56;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:36:02;31.89;30.48;33.14;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:36:27;32.41;29.94;39.80;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:36:38;31.91;29.81;44.48;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:36:48;31.67;29.63;35.31;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:36:59;31.49;29.76;35.51;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:37:10;31.88;29.85;37.30;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:37:21;31.84;29.63;34.13;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:37:33;31.94;29.84;33.85;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:37:44;33.71;30.76;41.31;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:37:55;32.82;31.19;34.72;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:38:10;33.72;30.26;44.82;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:38:30;35.62;30.51;50.45;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:38:48;39.33;30.47;51.38;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:39:02;35.74;30.54;51.24;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:39:18;33.26;30.44;41.70;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:39:34;32.96;30.11;39.04;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:39:47;33.76;31.03;37.79;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:39:58;33.39;30.93;37.69;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:40:09;31.90;29.92;34.50;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:40:22;32.08;30.00;37.03;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:40:36;32.06;30.14;34.20;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:40:48;32.33;30.05;37.28;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:40:58;36.62;30.35;49.00;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:41:16;33.92;30.18;43.50;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:41:26;33.94;30.33;41.76;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:41:43;35.74;30.55;49.91;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:41:53;36.66;31.39;47.06;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:42:14;34.35;29.44;45.56;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:42:24;36.08;30.68;47.44;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:42:35;36.68;30.72;47.15;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:42:45;34.62;30.66;45.67;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:42:56;32.69;30.07;42.28;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:43:07;32.16;30.43;40.68;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:44:01;36.64;30.84;50.35;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:44:11;40.81;30.73;54.08;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:44:40;37.12;29.84;52.87;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:45:01;39.08;29.92;53.14;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:45:14;36.00;29.95;48.06;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:45:25;35.88;30.18;47.05;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:45:38;36.75;30.15;47.65;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:45:53;36.88;30.14;55.75;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:46:04;32.77;30.64;40.46;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:46:20;38.46;30.39;53.91;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:46:34;33.17;30.45;40.11;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:46:49;39.57;30.21;51.70;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:46:59;34.41;30.11;43.60;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:47:11;37.78;30.92;47.14;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:47:22;35.15;31.96;43.57;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:47:36;40.06;32.71;47.03;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:47:53;45.09;39.79;52.62;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:48:06;50.74;41.00;59.02;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:48:16;46.45;37.03;53.97;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:48:28;39.19;35.47;43.55;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:48:45;36.56;30.45;44.56;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:48:56;32.01;29.97;37.36;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:49:07;31.61;29.80;36.50;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:49:32;34.53;29.78;49.79;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:49:52;37.09;30.16;50.85;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:50:23;35.36;30.31;47.70;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:50:41;35.33;31.13;47.58;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:50:56;33.08;30.76;39.01;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:51:25;33.08;30.00;50.28;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:51:37;31.96;29.41;41.94;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:51:54;31.73;29.67;37.07;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:52:31;33.76;30.06;49.52;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:52:58;33.66;30.33;47.40;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:53:11;32.35;29.84;35.94;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:53:31;31.76;29.32;37.88;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:53:55;31.87;30.00;37.01;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:54:08;33.55;29.88;44.01;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:54:20;31.65;29.65;36.09;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:54:31;32.20;29.98;40.74;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:54:50;34.54;30.24;45.98;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:55:06;34.83;30.05;49.60;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:55:19;35.47;30.37;51.89;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:55:38;41.66;30.58;57.03;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:55:49;35.85;30.66;46.46;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:56:03;33.52;30.63;41.06;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:56:18;35.62;30.39;48.89;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:56:29;33.97;30.59;44.70;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:57:15;36.10;30.58;54.29;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:57:30;33.68;30.97;42.65;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:57:44;32.89;30.31;40.09;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:57:58;34.78;30.43;44.21;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:58:17;33.26;30.08;38.91;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:58:34;35.02;30.28;44.91;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:58:45;31.87;30.25;33.36;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:59:03;35.09;29.80;46.15;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:59:16;31.87;30.22;34.40;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:59:27;31.28;29.57;35.24;;
69609;Laerm;56815;52.320;4.858;2023-10-08T00:59:43;31.86;29.77;41.30;;
69609;Laerm;56815;52.320;4.858;2023-10-08T01:00:00;36.55;29.86;47.33;;
69609;Laerm;56815;52.320;4.858;2023-10-08T01:00:10;31.76;29.33;36.99;;
69609;Laerm;56815;52.320;4.858;2023-10-08T01:00:31;35.21;29.59;49.73;;
69609;Laerm;56815;52.320;4.858;2023-10-08T01:00:43;35.01;30.83;45.62;;
69609;Laerm;56815;52.320;4.858;2023-10-08T01:00:56;32.52;29.95;36.49;;
69609;Laerm;56815;52.320;4.858;2023-10-08T01:01:09;31.95;29.78;36.88;;
69609;Laerm;56815;52.320;4.858;2023-10-08T01:01:21;32.07;30.28;35.88;;
69609;Laerm;56815;52.320;4.858;2023-10-08T01:01:32;32.55;29.34;39.91;;
69609;Laerm;56815;52.320;4.858;2023-10-08T01:01:45;33.51;29.18;54.46;;
69609;Laerm;56815;52.320;4.858;2023-10-08T01:02:01;31.52;29.00;42.01;;
69609;Laerm;56815;52.320;4.858;2023-10-08T01:02:26;32.09;29.03;38.90;;
69609;Laerm;56815;52.320;4.858;2023-10-08T01:02:38;36.69;29.23;50.88;;
69609;Laerm;56815;52.320;4.858;2023-10-08T01:03:05;36.61;29.77;54.12;;
69609;Laerm;56815;52.320;4.858;2023-10-08T01:03:25;36.47;29.02;52.30;;
69609;Laerm;56815;52.320;4.858;2023-10-08T01:03:37;34.25;29.30;47.65;;
69609;Laerm;56815;52.320;4.858;2023-10-08T01:03:54;33.32;29.37;45.37;;
69609;Laerm;56815;52.320;4.858;2023-10-08T01:04:05;36.56;29.41;53.27;;
69609;Laerm;56815;52.320;4.858;2023-10-08T01:04:22;33.33;29.48;48.92;;
69609;Laerm;56815;52.320;4.858;2023-10-08T01:04:33;31.88;29.82;44.67;;
69609;Laerm;56815;52.320;4.858;2023-10-08T01:04:44;39.52;30.35;55.06;;
69609;Laerm;56815;52.320;4.858;2023-10-08T01:04:55;41.93;30.50;53.18;;
69609;Laerm;56815;52.320;4.858;2023-10-08T01:05:06;35.58;30.11;44.74;;
69609;Laerm;56815;52.320;4.858;2023-10-08T01:05:19;47.32;30.21;62.54;;
69609;Laerm;56815;52.320;4.858;2023-10-08T01:05:38;45.70;30.02;59.67;;
69609;Laerm;56815;52.320;4.858;2023-10-08T01:05:58;43.81;30.49;56.82;;
69609;Laerm;56815;52.320;4.858;2023-10-08T01:06:08;48.06;30.71;61.21;;
69609;Laerm;56815;52.320;4.858;2023-10-08T01:06:21;44.27;29.67;59.54;;
69609;Laerm;56815;52.320;4.858;2023-10-08T01:06:31;34.55;29.47;44.01;;
69609;Laerm;56815;52.320;4.858;2023-10-08T01:06:41;46.35;30.52;61.92;;
69609;Laerm;56815;52.320;4.858;2023-10-08T01:06:52;41.18;30.06;55.51;;
69609;Laerm;56815;52.320;4.858;2023-10-08T01:07:06;40.26;29.01;53.85;;
69609;Laerm;56815;52.320;4.858;2023-10-08T01:07:28;48.57;29.02;64.70;;
69609;Laerm;56815;52.320;4.858;2023-10-08T01:07:41;44.69;30.60;59.90;;
69609;Laerm;56815;52.320;4.858;2023-10-08T01:07:54;44.04;31.01;58.47;;
69609;Laerm;56815;52.320;4.858;2023-10-08T01:08:06;45.72;29.78;63.62;;
69609;Laerm;56815;52.320;4.858;2023-10-08T01:08:17;47.03;29.54;62.52;;
69609;Laerm;56815;52.320;4.858;2023-10-08T01:08:45;47.52;29.51;64.19;;
69609;Laerm;56815;52.320;4.858;2023-10-08T01:09:04;51.58;29.56;64.78;;
69609;Laerm;56815;52.320;4.858;2023-10-08T01:09:27;41.82;30.30;58.02;;
69609;Laerm;56815;52.320;4.858;2023-10-08T01:09:47;42.00;30.35;55.46;;
69609;Laerm;56815;52.320;4.858;2023-10-08T01:10:01;45.96;30.79;59.90;;
69609;Laerm;56815;52.320;4.858;2023-10-08T01:10:20;45.48;30.03;60.47;;
69609;Laerm;56815;52.320;4.858;2023-10-08T01:10:30;43.42;30.35;59.57;;
