sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T00:02:08;0.13;;;0.00;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T00:04:40;0.00;;;0.00;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T00:07:10;0.00;;;0.00;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T00:09:41;0.00;;;0.00;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T00:12:11;0.43;;;0.00;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T00:14:43;0.00;;;0.00;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T00:17:14;0.43;;;0.10;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T00:19:46;0.22;;;0.10;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T00:22:22;0.20;;;0.10;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T00:24:54;0.43;;;0.20;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T00:27:28;0.43;;;0.10;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T00:30:09;0.20;;;0.13;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T00:32:47;0.98;;;0.10;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T00:35:18;0.30;;;0.20;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T00:37:50;0.57;;;0.20;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T00:40:21;0.73;;;0.10;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T00:42:51;0.30;;;0.10;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T00:45:26;0.10;;;0.10;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T00:48:00;0.20;;;0.10;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T00:50:31;0.00;;;0.00;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T00:53:12;0.08;;;0.08;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T00:55:52;0.20;;;0.10;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T00:58:34;0.15;;;0.10;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T01:01:06;0.10;;;0.10;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T01:03:40;0.00;;;0.00;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T01:06:14;0.00;;;0.00;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T01:08:48;0.00;;;0.00;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T01:11:23;0.28;;;0.00;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T01:14:12;0.10;;;0.00;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T01:16:42;0.00;;;0.00;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T01:19:19;0.38;;;0.00;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T01:21:50;0.28;;;0.00;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T01:24:20;0.00;;;0.00;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T01:26:54;1.20;;;0.38;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T01:29:24;4.78;;;0.98;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T01:31:58;5.32;;;0.77;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T01:34:28;5.55;;;1.23;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T01:37:05;3.33;;;0.65;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T01:39:39;2.47;;;0.85;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T01:42:12;1.58;;;0.30;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T01:44:50;3.60;;;0.75;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T01:47:21;3.95;;;0.60;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T01:49:55;3.65;;;0.57;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T01:52:35;4.00;;;0.70;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T01:55:05;4.75;;;0.77;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T01:57:40;3.13;;;0.47;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T02:00:13;6.63;;;0.90;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T02:02:47;2.47;;;0.60;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T02:05:20;4.53;;;1.13;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T02:07:51;4.65;;;0.65;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T02:10:21;4.40;;;0.70;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T02:12:52;2.90;;;0.70;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T02:15:22;5.22;;;0.65;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T02:17:52;2.35;;;0.60;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T02:20:24;3.67;;;0.70;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T02:22:57;1.98;;;0.60;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T02:25:27;5.72;;;0.75;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T02:27:58;6.57;;;0.90;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T02:30:28;2.35;;;0.60;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T02:32:58;4.85;;;0.88;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T02:35:28;3.80;;;0.90;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T02:37:59;2.47;;;0.60;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T02:40:29;5.60;;;0.70;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T02:43:00;2.60;;;0.60;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T02:45:30;5.97;;;0.90;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T02:48:01;3.75;;;0.63;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T02:50:31;6.25;;;0.73;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T02:53:03;3.25;;;0.70;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T02:55:41;4.22;;;0.90;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T02:58:14;2.70;;;0.68;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T03:00:45;2.03;;;0.57;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T03:03:17;2.72;;;0.60;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T03:05:48;5.55;;;0.80;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T03:08:20;3.60;;;0.82;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T03:10:51;3.13;;;0.70;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T03:13:25;3.85;;;0.82;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T03:15:56;4.85;;;0.73;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T03:18:32;3.08;;;0.57;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T03:21:06;2.63;;;0.65;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T03:24:12;3.08;;;0.80;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T03:26:53;1.85;;;0.70;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T03:29:25;4.10;;;0.75;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T03:32:00;4.87;;;0.57;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T03:34:35;5.65;;;0.77;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T03:37:07;4.78;;;0.80;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T03:39:37;3.22;;;0.50;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T03:42:30;6.57;;;0.70;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T03:45:05;2.22;;;0.68;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T03:47:40;4.18;;;1.10;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T03:50:16;10.57;;;1.58;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T03:52:47;2.50;;;0.80;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T03:55:18;3.10;;;0.60;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T03:57:49;4.65;;;1.00;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T04:00:27;2.40;;;0.60;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T04:03:01;3.13;;;0.70;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T04:05:38;3.00;;;0.52;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T04:08:22;3.25;;;0.50;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T04:11:12;2.92;;;0.77;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T04:14:05;6.45;;;0.70;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T04:16:35;4.00;;;0.82;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T04:19:09;4.90;;;1.00;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T04:21:40;7.13;;;0.80;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T04:24:12;5.22;;;1.00;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T04:26:44;9.45;;;0.80;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T04:29:15;5.22;;;1.02;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T04:31:46;5.88;;;1.05;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T04:34:24;4.07;;;0.65;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T04:36:56;3.13;;;0.50;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T04:39:31;3.50;;;0.70;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T04:42:04;4.03;;;0.75;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T04:44:41;3.22;;;0.70;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T04:47:11;7.68;;;1.08;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T04:50:01;7.53;;;0.77;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T04:52:34;7.28;;;1.02;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T04:55:15;3.75;;;0.82;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T04:57:50;4.67;;;1.10;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T05:00:20;2.15;;;0.70;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T05:03:11;3.83;;;0.70;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T05:05:44;3.47;;;0.77;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T05:08:33;6.22;;;1.05;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T05:11:17;5.18;;;0.70;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T05:14:24;3.10;;;0.68;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T05:17:07;4.07;;;0.80;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T05:19:50;4.18;;;0.98;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T05:22:39;4.55;;;1.10;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T05:25:09;3.17;;;0.75;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T05:27:46;3.85;;;0.75;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T05:30:19;4.13;;;0.82;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T05:33:10;5.53;;;0.88;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T05:35:54;2.97;;;0.90;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T05:38:26;7.95;;;1.15;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T05:40:59;4.95;;;0.80;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T05:43:31;4.30;;;0.85;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T05:46:14;4.15;;;0.77;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T05:48:58;4.32;;;0.75;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T05:51:36;2.15;;;0.80;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T05:57:03;5.25;;;1.00;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T05:59:44;4.82;;;0.80;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T06:02:28;4.80;;;0.82;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T06:05:19;3.90;;;0.85;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T06:08:03;2.85;;;0.77;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T06:10:43;2.85;;;0.75;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T06:13:16;1.92;;;0.60;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T06:15:47;3.83;;;1.00;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T06:18:34;4.32;;;0.80;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T06:21:05;6.43;;;1.10;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T06:23:41;5.85;;;0.95;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T06:26:16;4.68;;;0.82;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T06:28:51;3.77;;;1.03;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T06:31:27;6.55;;;1.60;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T06:33:59;4.60;;;0.98;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T06:36:33;5.15;;;0.70;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T06:39:03;6.10;;;0.90;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T06:41:34;4.60;;;0.80;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T06:44:04;1.98;;;0.80;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T06:46:44;5.13;;;0.93;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T06:49:15;6.93;;;0.70;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T06:51:49;2.85;;;0.75;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T06:54:20;3.30;;;0.75;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T06:56:52;6.70;;;0.80;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T06:59:23;5.20;;;0.93;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T07:01:53;3.00;;;0.77;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T07:04:24;4.88;;;0.80;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T07:06:54;6.65;;;0.80;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T07:09:24;4.20;;;0.77;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T07:11:58;4.72;;;0.70;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T07:14:35;3.38;;;0.70;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T07:17:05;2.97;;;1.00;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T07:19:38;5.82;;;1.13;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T07:22:10;4.75;;;0.80;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T07:24:53;2.88;;;0.80;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T07:27:25;7.15;;;0.95;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T07:30:00;3.40;;;0.80;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T07:32:32;3.90;;;1.05;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T07:35:04;2.17;;;0.65;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T07:37:55;3.55;;;0.82;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T07:40:27;2.78;;;0.90;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T07:42:59;3.13;;;1.08;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T07:45:38;2.13;;;0.60;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T07:48:08;4.00;;;0.63;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T07:50:46;4.65;;;1.05;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T07:53:16;4.90;;;0.90;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T07:55:50;5.57;;;1.23;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T07:58:21;4.40;;;0.90;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T08:00:51;2.65;;;0.93;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T08:03:22;4.22;;;0.85;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T08:05:52;4.18;;;0.88;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T08:08:23;3.65;;;0.77;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T08:10:57;6.03;;;1.58;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T08:13:34;5.28;;;0.77;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T08:16:04;4.05;;;0.68;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T08:18:49;7.38;;;0.80;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T08:21:22;5.28;;;1.02;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T08:23:53;3.03;;;0.63;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T08:26:34;2.95;;;0.73;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T08:29:30;4.63;;;1.17;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T08:32:03;4.00;;;0.77;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T08:34:34;7.25;;;1.10;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T08:37:06;3.58;;;0.73;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T08:39:37;3.10;;;0.70;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T08:42:08;3.75;;;1.00;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T08:44:39;2.03;;;0.65;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T08:47:20;3.10;;;0.70;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T08:49:54;5.25;;;0.65;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T08:52:30;4.00;;;0.70;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T08:55:00;4.05;;;0.70;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T08:57:36;3.15;;;0.70;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T09:00:13;3.20;;;0.70;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T09:02:44;3.13;;;0.68;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T09:05:17;7.30;;;0.88;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T09:08:04;3.35;;;0.60;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T09:10:36;3.60;;;0.77;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T09:13:08;6.10;;;1.33;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T09:15:39;4.57;;;0.88;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T09:18:09;3.72;;;0.75;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T09:20:40;2.58;;;0.60;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T09:23:14;4.28;;;0.77;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T09:25:47;3.38;;;0.75;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T09:28:21;4.43;;;0.70;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T09:30:55;5.35;;;0.90;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T09:33:28;4.78;;;0.70;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T09:35:59;3.72;;;0.70;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T09:38:35;2.75;;;0.75;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T09:41:06;4.95;;;0.80;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T09:43:38;6.55;;;0.98;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T09:46:30;3.30;;;0.77;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T09:49:06;3.33;;;0.60;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T09:51:42;3.58;;;0.70;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T09:54:29;4.43;;;0.80;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T09:57:08;4.72;;;0.98;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T09:59:40;5.25;;;0.77;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T10:02:11;2.25;;;0.70;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T10:04:45;6.38;;;0.90;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T10:07:15;3.47;;;0.90;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T10:09:48;5.00;;;0.88;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T10:12:26;3.30;;;0.70;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T10:14:57;4.18;;;0.70;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T10:17:27;6.25;;;0.80;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T10:20:01;4.13;;;0.70;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T10:22:33;4.55;;;0.90;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T10:25:05;3.78;;;0.77;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T10:30:21;4.63;;;0.88;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T10:32:53;4.70;;;1.10;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T10:35:25;4.63;;;0.88;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T10:37:57;4.75;;;0.88;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T10:40:33;4.10;;;0.80;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T10:43:09;3.60;;;0.60;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T10:45:39;13.13;;;1.08;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T10:48:13;2.72;;;0.70;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T10:50:45;6.55;;;0.77;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T10:53:38;4.05;;;0.77;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T10:56:26;6.53;;;0.88;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T10:59:00;3.78;;;0.50;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T11:01:36;3.40;;;0.70;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T11:04:16;3.75;;;0.98;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T11:06:47;3.75;;;0.70;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T11:09:20;3.72;;;0.88;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T11:12:06;4.73;;;1.27;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T11:14:43;4.35;;;0.63;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T11:17:16;3.92;;;0.77;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T11:19:52;3.92;;;0.82;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T11:22:28;4.35;;;1.00;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T11:25:21;2.67;;;0.63;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T11:28:00;5.05;;;0.93;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T11:30:39;4.22;;;0.77;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T11:33:12;3.78;;;0.80;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T11:38:49;2.88;;;0.80;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T11:41:23;5.32;;;1.10;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T11:43:57;7.50;;;1.05;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T11:46:28;4.97;;;0.80;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T11:49:08;6.00;;;1.10;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T11:51:47;2.10;;;0.80;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T11:54:18;3.90;;;0.88;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T11:56:50;1.50;;;0.60;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T11:59:20;4.30;;;0.73;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T12:01:54;3.10;;;0.73;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T12:04:26;4.47;;;0.77;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T12:06:59;6.45;;;0.98;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T12:09:32;2.75;;;0.77;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T12:12:07;3.92;;;1.15;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T12:14:39;4.30;;;0.80;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T12:17:09;3.20;;;0.90;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T12:19:41;3.05;;;0.52;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T12:22:12;2.20;;;0.70;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T12:24:47;3.05;;;0.80;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T12:27:18;4.90;;;1.15;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T12:29:49;5.40;;;0.80;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T12:32:20;5.35;;;1.23;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T12:34:56;3.70;;;0.75;;
28040;SDS011;15353;52.23943303;10.58894545;2023-10-08T12:37:26;2.90;;;0.90;;
