sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:00:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:01:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:02:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:03:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:04:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:05:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:05:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:06:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:07:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:08:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:09:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:10:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:10:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:11:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:12:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:13:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:14:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:15:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:16:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:17:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:18:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:19:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:19:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:20:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:22:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:22:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:23:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:24:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:25:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:26:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:27:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:28:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:29:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:30:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:31:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:32:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:33:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:33:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:34:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:35:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:36:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:37:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:38:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:39:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:40:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:41:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:41:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:42:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:43:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:44:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:45:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:46:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:47:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:48:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:48:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:50:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:51:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:52:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:53:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:54:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:55:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:55:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:56:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:57:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:58:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T00:59:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:00:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:01:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:02:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:03:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:04:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:05:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:05:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:06:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:07:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:08:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:09:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:10:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:11:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:12:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:13:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:14:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:15:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:15:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:16:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:17:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:18:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:19:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:20:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:21:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:22:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:23:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:24:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:25:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:26:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:27:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:28:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:28:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:29:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:30:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:31:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:32:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:33:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:34:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:35:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:36:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:37:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:37:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:38:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:39:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:40:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:41:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:42:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:43:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:44:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:44:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:45:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:46:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:47:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:48:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:49:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:50:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:51:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:52:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:53:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:54:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:55:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:55:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:56:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:57:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:58:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T01:59:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T02:00:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T02:00:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T02:01:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T02:02:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T02:03:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T02:04:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T02:05:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T02:06:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T02:07:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T02:08:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T02:08:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T02:09:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T02:10:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T02:11:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T02:12:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T02:13:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T02:13:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T02:14:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T02:15:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T02:16:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T02:17:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T02:18:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T02:19:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T02:20:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T02:20:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T02:21:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T02:22:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T02:23:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T02:24:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T02:25:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T02:26:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T02:26:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T02:27:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T02:28:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T02:29:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T02:30:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T02:31:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T02:32:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T02:32:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T02:33:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T02:34:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T02:35:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T02:36:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T02:37:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T02:37:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T02:38:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T02:39:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T02:40:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T02:41:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T02:42:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
34186;SPS30;20455;53.48088120;7.47073960;2023-10-08T02:43:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
