sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65765;BMP180;52915;53.718;19.946;2023-10-08T00:03:37;99927.40;;;10.10
65765;BMP180;52915;53.718;19.946;2023-10-08T00:08:41;99926.80;;;10.10
65765;BMP180;52915;53.718;19.946;2023-10-08T00:13:46;99927.40;;;10.10
65765;BMP180;52915;53.718;19.946;2023-10-08T00:18:52;99935.80;;;10.00
65765;BMP180;52915;53.718;19.946;2023-10-08T00:23:56;99943.60;;;10.00
65765;BMP180;52915;53.718;19.946;2023-10-08T00:29:06;99945.60;;;10.00
65765;BMP180;52915;53.718;19.946;2023-10-08T00:34:19;99931.20;;;9.94
65765;BMP180;52915;53.718;19.946;2023-10-08T00:39:23;99939.40;;;9.90
65765;BMP180;52915;53.718;19.946;2023-10-08T00:44:27;99943.60;;;9.90
65765;BMP180;52915;53.718;19.946;2023-10-08T00:49:37;99960.60;;;9.80
65765;BMP180;52915;53.718;19.946;2023-10-08T00:54:42;99950.40;;;9.80
65765;BMP180;52915;53.718;19.946;2023-10-08T00:59:58;99951.40;;;9.70
65765;BMP180;52915;53.718;19.946;2023-10-08T01:05:04;99951.80;;;9.60
65765;BMP180;52915;53.718;19.946;2023-10-08T01:10:08;99954.60;;;9.58
65765;BMP180;52915;53.718;19.946;2023-10-08T01:15:14;99959.60;;;9.50
65765;BMP180;52915;53.718;19.946;2023-10-08T01:20:27;99975.00;;;9.40
65765;BMP180;52915;53.718;19.946;2023-10-08T01:25:38;99975.60;;;9.30
65765;BMP180;52915;53.718;19.946;2023-10-08T01:30:42;99978.00;;;9.20
65765;BMP180;52915;53.718;19.946;2023-10-08T01:35:50;99988.60;;;9.12
65765;BMP180;52915;53.718;19.946;2023-10-08T01:40:54;100003.60;;;9.10
65765;BMP180;52915;53.718;19.946;2023-10-08T01:46:02;100008.60;;;9.00
65765;BMP180;52915;53.718;19.946;2023-10-08T01:51:07;100017.00;;;8.90
65765;BMP180;52915;53.718;19.946;2023-10-08T01:56:15;100021.80;;;8.80
65765;BMP180;52915;53.718;19.946;2023-10-08T02:01:20;100023.40;;;8.74
65765;BMP180;52915;53.718;19.946;2023-10-08T02:06:24;100028.60;;;8.70
65765;BMP180;52915;53.718;19.946;2023-10-08T02:11:28;100032.00;;;8.60
65765;BMP180;52915;53.718;19.946;2023-10-08T02:16:32;100032.80;;;8.50
65765;BMP180;52915;53.718;19.946;2023-10-08T02:21:38;100047.20;;;8.40
65765;BMP180;52915;53.718;19.946;2023-10-08T02:26:43;100048.20;;;8.30
65765;BMP180;52915;53.718;19.946;2023-10-08T02:31:47;100057.00;;;8.24
65765;BMP180;52915;53.718;19.946;2023-10-08T02:36:51;100065.20;;;8.20
65765;BMP180;52915;53.718;19.946;2023-10-08T02:41:56;100072.20;;;8.10
65765;BMP180;52915;53.718;19.946;2023-10-08T02:47:02;100076.00;;;8.08
65765;BMP180;52915;53.718;19.946;2023-10-08T02:52:07;100075.60;;;8.00
65765;BMP180;52915;53.718;19.946;2023-10-08T02:57:14;100079.40;;;7.90
65765;BMP180;52915;53.718;19.946;2023-10-08T03:02:18;100090.00;;;7.80
65765;BMP180;52915;53.718;19.946;2023-10-08T03:07:23;100092.00;;;7.80
65765;BMP180;52915;53.718;19.946;2023-10-08T03:12:36;100103.60;;;7.70
65765;BMP180;52915;53.718;19.946;2023-10-08T03:17:42;100110.20;;;7.60
65765;BMP180;52915;53.718;19.946;2023-10-08T03:23:12;100109.00;;;7.50
65765;BMP180;52915;53.718;19.946;2023-10-08T03:28:35;100121.60;;;7.40
65765;BMP180;52915;53.718;19.946;2023-10-08T03:33:39;100123.20;;;7.40
65765;BMP180;52915;53.718;19.946;2023-10-08T03:38:43;100132.40;;;7.30
65765;BMP180;52915;53.718;19.946;2023-10-08T03:43:57;100135.20;;;7.26
65765;BMP180;52915;53.718;19.946;2023-10-08T03:49:12;100149.80;;;7.20
65765;BMP180;52915;53.718;19.946;2023-10-08T03:54:26;100152.20;;;7.10
65765;BMP180;52915;53.718;19.946;2023-10-08T03:59:39;100151.80;;;7.10
65765;BMP180;52915;53.718;19.946;2023-10-08T04:04:45;100150.00;;;7.00
65765;BMP180;52915;53.718;19.946;2023-10-08T04:09:57;100165.60;;;7.00
65765;BMP180;52915;53.718;19.946;2023-10-08T04:15:14;100165.80;;;6.90
65765;BMP180;52915;53.718;19.946;2023-10-08T04:20:20;100177.40;;;6.90
65765;BMP180;52915;53.718;19.946;2023-10-08T04:25:43;100181.20;;;6.90
65765;BMP180;52915;53.718;19.946;2023-10-08T04:30:48;100190.20;;;6.96
65765;BMP180;52915;53.718;19.946;2023-10-08T04:35:51;100205.20;;;6.90
65765;BMP180;52915;53.718;19.946;2023-10-08T04:40:59;100207.40;;;6.80
65765;BMP180;52915;53.718;19.946;2023-10-08T04:46:06;100209.40;;;6.80
65765;BMP180;52915;53.718;19.946;2023-10-08T04:51:23;100221.40;;;6.70
65765;BMP180;52915;53.718;19.946;2023-10-08T04:56:27;100226.00;;;6.70
65765;BMP180;52915;53.718;19.946;2023-10-08T05:01:32;100224.80;;;6.70
65765;BMP180;52915;53.718;19.946;2023-10-08T05:06:51;100222.60;;;6.68
65765;BMP180;52915;53.718;19.946;2023-10-08T05:12:04;100225.20;;;6.60
65765;BMP180;52915;53.718;19.946;2023-10-08T05:17:15;100229.40;;;6.60
65765;BMP180;52915;53.718;19.946;2023-10-08T05:22:23;100236.20;;;6.70
65765;BMP180;52915;53.718;19.946;2023-10-08T05:27:35;100245.60;;;6.70
65765;BMP180;52915;53.718;19.946;2023-10-08T05:33:00;100252.60;;;6.78
65765;BMP180;52915;53.718;19.946;2023-10-08T05:38:08;100257.80;;;6.88
65765;BMP180;52915;53.718;19.946;2023-10-08T05:43:37;100270.40;;;7.02
65765;BMP180;52915;53.718;19.946;2023-10-08T05:48:40;100271.20;;;7.20
65765;BMP180;52915;53.718;19.946;2023-10-08T05:53:49;100283.20;;;7.40
65765;BMP180;52915;53.718;19.946;2023-10-08T05:59:00;100296.20;;;7.54
65765;BMP180;52915;53.718;19.946;2023-10-08T06:04:19;100303.40;;;7.80
65765;BMP180;52915;53.718;19.946;2023-10-08T06:09:42;100307.60;;;8.00
65765;BMP180;52915;53.718;19.946;2023-10-08T06:14:56;100311.20;;;8.20
65765;BMP180;52915;53.718;19.946;2023-10-08T06:20:12;100316.40;;;8.40
65765;BMP180;52915;53.718;19.946;2023-10-08T06:25:20;100317.20;;;8.66
65765;BMP180;52915;53.718;19.946;2023-10-08T06:30:27;100334.00;;;8.90
65765;BMP180;52915;53.718;19.946;2023-10-08T06:35:33;100333.20;;;9.10
65765;BMP180;52915;53.718;19.946;2023-10-08T06:40:37;100352.60;;;9.36
65765;BMP180;52915;53.718;19.946;2023-10-08T06:45:44;100360.00;;;9.60
65765;BMP180;52915;53.718;19.946;2023-10-08T06:50:53;100365.80;;;9.90
65765;BMP180;52915;53.718;19.946;2023-10-08T06:56:16;100374.40;;;10.20
65765;BMP180;52915;53.718;19.946;2023-10-08T07:01:23;100380.20;;;10.60
65765;BMP180;52915;53.718;19.946;2023-10-08T07:06:33;100388.40;;;10.70
65765;BMP180;52915;53.718;19.946;2023-10-08T07:11:41;100403.60;;;11.00
65765;BMP180;52915;53.718;19.946;2023-10-08T07:16:49;100402.80;;;11.20
65765;BMP180;52915;53.718;19.946;2023-10-08T07:21:56;100411.20;;;11.28
65765;BMP180;52915;53.718;19.946;2023-10-08T07:27:07;100424.00;;;11.50
65765;BMP180;52915;53.718;19.946;2023-10-08T07:32:13;100428.60;;;11.80
65765;BMP180;52915;53.718;19.946;2023-10-08T07:37:22;100442.00;;;12.10
65765;BMP180;52915;53.718;19.946;2023-10-08T07:42:26;100432.00;;;12.12
65765;BMP180;52915;53.718;19.946;2023-10-08T07:47:32;100438.00;;;12.30
65765;BMP180;52915;53.718;19.946;2023-10-08T07:52:37;100440.60;;;12.64
65765;BMP180;52915;53.718;19.946;2023-10-08T07:57:43;100450.80;;;13.00
65765;BMP180;52915;53.718;19.946;2023-10-08T08:02:51;100456.80;;;13.20
65765;BMP180;52915;53.718;19.946;2023-10-08T08:07:56;100451.60;;;13.50
65765;BMP180;52915;53.718;19.946;2023-10-08T08:13:04;100460.00;;;13.60
65765;BMP180;52915;53.718;19.946;2023-10-08T08:18:13;100469.60;;;13.70
65765;BMP180;52915;53.718;19.946;2023-10-08T08:23:26;100473.60;;;13.56
65765;BMP180;52915;53.718;19.946;2023-10-08T08:28:30;100483.80;;;13.80
65765;BMP180;52915;53.718;19.946;2023-10-08T08:33:35;100489.40;;;13.90
65765;BMP180;52915;53.718;19.946;2023-10-08T08:38:57;100499.80;;;14.20
65765;BMP180;52915;53.718;19.946;2023-10-08T08:44:02;100496.80;;;14.40
65765;BMP180;52915;53.718;19.946;2023-10-08T08:49:12;100502.80;;;14.30
65765;BMP180;52915;53.718;19.946;2023-10-08T08:54:16;100509.40;;;14.40
65765;BMP180;52915;53.718;19.946;2023-10-08T08:59:20;100518.60;;;14.70
65765;BMP180;52915;53.718;19.946;2023-10-08T09:04:31;100524.00;;;15.00
65765;BMP180;52915;53.718;19.946;2023-10-08T09:09:36;100514.80;;;15.00
65765;BMP180;52915;53.718;19.946;2023-10-08T09:14:48;100526.60;;;14.90
65765;BMP180;52915;53.718;19.946;2023-10-08T09:19:53;100528.20;;;14.76
65765;BMP180;52915;53.718;19.946;2023-10-08T09:24:58;100532.20;;;14.90
65765;BMP180;52915;53.718;19.946;2023-10-08T09:30:05;100542.00;;;14.90
65765;BMP180;52915;53.718;19.946;2023-10-08T09:35:12;100537.60;;;15.20
65765;BMP180;52915;53.718;19.946;2023-10-08T09:40:19;100545.80;;;15.50
65765;BMP180;52915;53.718;19.946;2023-10-08T09:45:25;100549.80;;;15.44
65765;BMP180;52915;53.718;19.946;2023-10-08T09:50:36;100554.60;;;15.40
65765;BMP180;52915;53.718;19.946;2023-10-08T09:55:55;100565.60;;;15.40
65765;BMP180;52915;53.718;19.946;2023-10-08T10:01:05;100559.20;;;15.40
65765;BMP180;52915;53.718;19.946;2023-10-08T10:06:18;100575.80;;;15.80
65765;BMP180;52915;53.718;19.946;2023-10-08T10:11:26;100575.60;;;15.96
65765;BMP180;52915;53.718;19.946;2023-10-08T10:16:36;100588.60;;;15.94
65765;BMP180;52915;53.718;19.946;2023-10-08T10:21:41;100584.00;;;16.24
65765;BMP180;52915;53.718;19.946;2023-10-08T10:26:48;100594.80;;;16.44
65765;BMP180;52915;53.718;19.946;2023-10-08T10:31:54;100584.20;;;16.50
65765;BMP180;52915;53.718;19.946;2023-10-08T10:37:01;100614.00;;;16.40
65765;BMP180;52915;53.718;19.946;2023-10-08T10:42:36;100621.40;;;16.04
65765;BMP180;52915;53.718;19.946;2023-10-08T10:47:53;100629.20;;;16.10
65765;BMP180;52915;53.718;19.946;2023-10-08T10:53:05;100632.60;;;15.90
65765;BMP180;52915;53.718;19.946;2023-10-08T10:58:18;100645.80;;;16.00
65765;BMP180;52915;53.718;19.946;2023-10-08T11:03:31;100633.40;;;16.50
65765;BMP180;52915;53.718;19.946;2023-10-08T11:08:39;100642.00;;;16.62
65765;BMP180;52915;53.718;19.946;2023-10-08T11:13:51;100639.20;;;17.12
65765;BMP180;52915;53.718;19.946;2023-10-08T11:19:00;100658.60;;;17.50
65765;BMP180;52915;53.718;19.946;2023-10-08T11:24:10;100652.20;;;17.80
65765;BMP180;52915;53.718;19.946;2023-10-08T11:29:16;100671.20;;;17.64
65765;BMP180;52915;53.718;19.946;2023-10-08T11:34:32;100668.00;;;17.12
65765;BMP180;52915;53.718;19.946;2023-10-08T11:39:42;100674.60;;;17.10
65765;BMP180;52915;53.718;19.946;2023-10-08T11:44:48;100668.60;;;17.00
65765;BMP180;52915;53.718;19.946;2023-10-08T11:49:55;100680.00;;;17.18
65765;BMP180;52915;53.718;19.946;2023-10-08T11:55:13;100668.00;;;17.38
65765;BMP180;52915;53.718;19.946;2023-10-08T12:00:23;100693.00;;;17.40
65765;BMP180;52915;53.718;19.946;2023-10-08T12:05:35;100701.20;;;17.58
65765;BMP180;52915;53.718;19.946;2023-10-08T12:10:39;100711.80;;;17.50
65765;BMP180;52915;53.718;19.946;2023-10-08T12:15:44;100701.00;;;17.00
65765;BMP180;52915;53.718;19.946;2023-10-08T12:20:48;100714.60;;;16.90
65765;BMP180;52915;53.718;19.946;2023-10-08T12:25:56;100716.00;;;16.80
65765;BMP180;52915;53.718;19.946;2023-10-08T12:31:02;100703.20;;;16.50
65765;BMP180;52915;53.718;19.946;2023-10-08T12:36:11;100713.60;;;16.70
65765;BMP180;52915;53.718;19.946;2023-10-08T12:41:15;100710.80;;;16.70
65765;BMP180;52915;53.718;19.946;2023-10-08T12:46:23;100730.00;;;16.78
65765;BMP180;52915;53.718;19.946;2023-10-08T12:51:30;100735.20;;;16.80
65765;BMP180;52915;53.718;19.946;2023-10-08T12:56:37;100739.40;;;16.90
65765;BMP180;52915;53.718;19.946;2023-10-08T13:01:53;100739.00;;;16.90
65765;BMP180;52915;53.718;19.946;2023-10-08T13:07:01;100744.60;;;16.90
65765;BMP180;52915;53.718;19.946;2023-10-08T13:12:06;100750.20;;;17.00
65765;BMP180;52915;53.718;19.946;2023-10-08T13:17:11;100759.80;;;17.00
65765;BMP180;52915;53.718;19.946;2023-10-08T13:22:15;100765.40;;;17.20
65765;BMP180;52915;53.718;19.946;2023-10-08T13:27:23;100755.80;;;17.52
65765;BMP180;52915;53.718;19.946;2023-10-08T13:32:27;100761.60;;;17.80
65765;BMP180;52915;53.718;19.946;2023-10-08T13:37:36;100783.80;;;17.28
65765;BMP180;52915;53.718;19.946;2023-10-08T13:42:42;100777.40;;;16.08
65765;BMP180;52915;53.718;19.946;2023-10-08T13:47:46;100758.20;;;19.62
65765;BMP180;52915;53.718;19.946;2023-10-08T13:52:51;100787.20;;;19.58
65765;BMP180;52915;53.718;19.946;2023-10-08T13:57:57;100691.20;;;23.92
65765;BMP180;52915;53.718;19.946;2023-10-08T14:03:01;100698.20;;;25.68
65765;BMP180;52915;53.718;19.946;2023-10-08T14:08:13;100739.00;;;25.74
65765;BMP180;52915;53.718;19.946;2023-10-08T14:13:19;100825.00;;;22.50
65765;BMP180;52915;53.718;19.946;2023-10-08T14:18:25;100781.20;;;19.42
65765;BMP180;52915;53.718;19.946;2023-10-08T14:23:33;100844.20;;;17.20
65765;BMP180;52915;53.718;19.946;2023-10-08T14:28:42;100843.20;;;15.50
65765;BMP180;52915;53.718;19.946;2023-10-08T14:34:02;100844.00;;;14.30
65765;BMP180;52915;53.718;19.946;2023-10-08T14:39:24;100848.20;;;13.60
65765;BMP180;52915;53.718;19.946;2023-10-08T14:44:47;100853.60;;;13.00
65765;BMP180;52915;53.718;19.946;2023-10-08T14:49:53;100784.20;;;14.90
65765;BMP180;52915;53.718;19.946;2023-10-08T14:54:57;100802.20;;;18.62
65765;BMP180;52915;53.718;19.946;2023-10-08T15:00:09;100817.80;;;19.36
65765;BMP180;52915;53.718;19.946;2023-10-08T15:05:15;100846.20;;;20.14
65765;BMP180;52915;53.718;19.946;2023-10-08T15:10:20;100898.20;;;17.86
65765;BMP180;52915;53.718;19.946;2023-10-08T15:15:27;100898.60;;;15.44
65765;BMP180;52915;53.718;19.946;2023-10-08T15:20:39;100903.40;;;14.08
65765;BMP180;52915;53.718;19.946;2023-10-08T15:25:45;100904.80;;;13.12
65765;BMP180;52915;53.718;19.946;2023-10-08T15:30:50;100914.20;;;12.46
65765;BMP180;52915;53.718;19.946;2023-10-08T15:35:54;100923.60;;;11.96
65765;BMP180;52915;53.718;19.946;2023-10-08T15:41:00;100932.40;;;11.50
65765;BMP180;52915;53.718;19.946;2023-10-08T15:46:05;100944.20;;;11.10
65765;BMP180;52915;53.718;19.946;2023-10-08T15:51:09;100944.60;;;10.80
65765;BMP180;52915;53.718;19.946;2023-10-08T15:56:14;100956.80;;;10.60
65765;BMP180;52915;53.718;19.946;2023-10-08T16:01:18;100964.60;;;10.30
65765;BMP180;52915;53.718;19.946;2023-10-08T16:06:23;100963.80;;;10.10
65765;BMP180;52915;53.718;19.946;2023-10-08T16:11:28;100969.00;;;9.90
65765;BMP180;52915;53.718;19.946;2023-10-08T16:16:35;100963.00;;;9.80
65765;BMP180;52915;53.718;19.946;2023-10-08T16:21:41;100961.00;;;9.62
65765;BMP180;52915;53.718;19.946;2023-10-08T16:26:53;100967.60;;;9.50
65765;BMP180;52915;53.718;19.946;2023-10-08T16:31:58;100970.20;;;9.40
65765;BMP180;52915;53.718;19.946;2023-10-08T16:37:04;100966.40;;;9.30
65765;BMP180;52915;53.718;19.946;2023-10-08T16:42:08;100966.00;;;9.20
65765;BMP180;52915;53.718;19.946;2023-10-08T16:47:12;100974.20;;;9.10
65765;BMP180;52915;53.718;19.946;2023-10-08T16:52:22;100979.60;;;9.10
65765;BMP180;52915;53.718;19.946;2023-10-08T16:57:29;100982.60;;;9.00
65765;BMP180;52915;53.718;19.946;2023-10-08T17:02:33;100985.60;;;8.90
65765;BMP180;52915;53.718;19.946;2023-10-08T17:07:38;100987.00;;;8.80
65765;BMP180;52915;53.718;19.946;2023-10-08T17:12:42;100994.40;;;8.70
65765;BMP180;52915;53.718;19.946;2023-10-08T17:17:48;100998.60;;;8.60
65765;BMP180;52915;53.718;19.946;2023-10-08T17:22:54;101000.20;;;8.52
65765;BMP180;52915;53.718;19.946;2023-10-08T17:28:00;100998.60;;;8.42
65765;BMP180;52915;53.718;19.946;2023-10-08T17:33:06;101001.00;;;8.40
65765;BMP180;52915;53.718;19.946;2023-10-08T17:38:12;101000.60;;;8.30
65765;BMP180;52915;53.718;19.946;2023-10-08T17:43:21;101010.40;;;8.20
65765;BMP180;52915;53.718;19.946;2023-10-08T17:48:25;101007.00;;;8.10
65765;BMP180;52915;53.718;19.946;2023-10-08T17:53:32;101002.80;;;8.00
65765;BMP180;52915;53.718;19.946;2023-10-08T17:58:38;101013.20;;;7.90
65765;BMP180;52915;53.718;19.946;2023-10-08T18:03:44;101018.60;;;7.80
65765;BMP180;52915;53.718;19.946;2023-10-08T18:08:54;101017.00;;;7.70
65765;BMP180;52915;53.718;19.946;2023-10-08T18:16:48;101022.20;;;7.52
65765;BMP180;52915;53.718;19.946;2023-10-08T18:21:56;101018.00;;;7.50
65765;BMP180;52915;53.718;19.946;2023-10-08T18:27:05;101016.60;;;7.40
65765;BMP180;52915;53.718;19.946;2023-10-08T18:32:19;101019.40;;;7.40
65765;BMP180;52915;53.718;19.946;2023-10-08T18:37:37;101022.20;;;7.30
65765;BMP180;52915;53.718;19.946;2023-10-08T18:42:53;101014.00;;;7.20
65765;BMP180;52915;53.718;19.946;2023-10-08T18:48:02;101015.80;;;7.20
65765;BMP180;52915;53.718;19.946;2023-10-08T18:53:20;101013.40;;;7.20
65765;BMP180;52915;53.718;19.946;2023-10-08T18:58:24;101017.20;;;7.20
65765;BMP180;52915;53.718;19.946;2023-10-08T19:03:32;101013.20;;;7.22
65765;BMP180;52915;53.718;19.946;2023-10-08T19:08:40;101013.20;;;7.30
65765;BMP180;52915;53.718;19.946;2023-10-08T19:13:49;101012.20;;;7.30
65765;BMP180;52915;53.718;19.946;2023-10-08T19:18:54;101011.40;;;7.40
65765;BMP180;52915;53.718;19.946;2023-10-08T19:24:00;101020.00;;;7.42
65765;BMP180;52915;53.718;19.946;2023-10-08T19:29:07;101023.20;;;7.40
65765;BMP180;52915;53.718;19.946;2023-10-08T19:34:12;101024.40;;;7.40
65765;BMP180;52915;53.718;19.946;2023-10-08T19:39:17;101027.40;;;7.30
65765;BMP180;52915;53.718;19.946;2023-10-08T19:44:21;101029.80;;;7.26
65765;BMP180;52915;53.718;19.946;2023-10-08T19:49:25;101025.40;;;7.20
65765;BMP180;52915;53.718;19.946;2023-10-08T19:54:30;101031.80;;;7.20
65765;BMP180;52915;53.718;19.946;2023-10-08T19:59:34;101031.00;;;7.20
65765;BMP180;52915;53.718;19.946;2023-10-08T20:04:38;101035.20;;;7.20
65765;BMP180;52915;53.718;19.946;2023-10-08T20:09:43;101032.80;;;7.10
65765;BMP180;52915;53.718;19.946;2023-10-08T20:14:49;101031.40;;;7.00
65765;BMP180;52915;53.718;19.946;2023-10-08T20:19:55;101031.00;;;7.00
65765;BMP180;52915;53.718;19.946;2023-10-08T20:24:59;101031.40;;;6.98
65765;BMP180;52915;53.718;19.946;2023-10-08T20:30:05;101028.00;;;6.90
65765;BMP180;52915;53.718;19.946;2023-10-08T20:35:09;101026.40;;;6.80
65765;BMP180;52915;53.718;19.946;2023-10-08T20:40:14;101041.60;;;6.80
65765;BMP180;52915;53.718;19.946;2023-10-08T20:45:19;101044.00;;;6.78
65765;BMP180;52915;53.718;19.946;2023-10-08T20:50:30;101047.00;;;6.70
65765;BMP180;52915;53.718;19.946;2023-10-08T20:55:38;101048.00;;;6.70
65765;BMP180;52915;53.718;19.946;2023-10-08T21:00:45;101051.20;;;6.70
65765;BMP180;52915;53.718;19.946;2023-10-08T21:05:51;101054.20;;;6.60
65765;BMP180;52915;53.718;19.946;2023-10-08T21:10:55;101049.40;;;6.50
65765;BMP180;52915;53.718;19.946;2023-10-08T21:16:15;101045.20;;;6.48
65765;BMP180;52915;53.718;19.946;2023-10-08T21:21:20;101044.00;;;6.40
65765;BMP180;52915;53.718;19.946;2023-10-08T21:26:27;101040.60;;;6.40
65765;BMP180;52915;53.718;19.946;2023-10-08T21:31:31;101045.00;;;6.32
65765;BMP180;52915;53.718;19.946;2023-10-08T21:36:36;101049.20;;;6.30
65765;BMP180;52915;53.718;19.946;2023-10-08T21:41:41;101055.00;;;6.30
65765;BMP180;52915;53.718;19.946;2023-10-08T21:46:46;101050.40;;;6.28
65765;BMP180;52915;53.718;19.946;2023-10-08T21:51:50;101051.80;;;6.24
65765;BMP180;52915;53.718;19.946;2023-10-08T21:56:55;101056.60;;;6.20
65765;BMP180;52915;53.718;19.946;2023-10-08T22:01:59;101044.60;;;6.10
65765;BMP180;52915;53.718;19.946;2023-10-08T22:07:04;101042.00;;;5.90
65765;BMP180;52915;53.718;19.946;2023-10-08T22:12:09;101041.00;;;5.80
65765;BMP180;52915;53.718;19.946;2023-10-08T22:17:16;101047.80;;;5.62
65765;BMP180;52915;53.718;19.946;2023-10-08T22:22:20;101041.00;;;5.54
65765;BMP180;52915;53.718;19.946;2023-10-08T22:27:24;101044.60;;;5.40
65765;BMP180;52915;53.718;19.946;2023-10-08T22:32:37;101041.60;;;5.32
65765;BMP180;52915;53.718;19.946;2023-10-08T22:37:44;101036.20;;;5.20
65765;BMP180;52915;53.718;19.946;2023-10-08T22:43:03;101030.20;;;5.20
65765;BMP180;52915;53.718;19.946;2023-10-08T22:48:09;101032.80;;;5.10
65765;BMP180;52915;53.718;19.946;2023-10-08T22:53:19;101034.60;;;5.00
65765;BMP180;52915;53.718;19.946;2023-10-08T22:58:24;101032.80;;;4.90
65765;BMP180;52915;53.718;19.946;2023-10-08T23:03:28;101037.00;;;4.80
65765;BMP180;52915;53.718;19.946;2023-10-08T23:08:35;101029.40;;;4.78
65765;BMP180;52915;53.718;19.946;2023-10-08T23:13:39;101020.40;;;4.70
65765;BMP180;52915;53.718;19.946;2023-10-08T23:18:44;101013.80;;;4.70
65765;BMP180;52915;53.718;19.946;2023-10-08T23:23:49;101005.00;;;4.60
65765;BMP180;52915;53.718;19.946;2023-10-08T23:28:53;100994.80;;;4.60
65765;BMP180;52915;53.718;19.946;2023-10-08T23:33:59;100988.60;;;4.50
65765;BMP180;52915;53.718;19.946;2023-10-08T23:39:06;100989.40;;;4.50
65765;BMP180;52915;53.718;19.946;2023-10-08T23:44:21;100993.80;;;4.48
65765;BMP180;52915;53.718;19.946;2023-10-08T23:49:36;100992.40;;;4.46
65765;BMP180;52915;53.718;19.946;2023-10-08T23:55:16;100992.80;;;4.40
