sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34310;BMP280;61664;48.112;11.662;2023-10-08T00:01:30;96321.75;;;21.17
34310;BMP280;61664;48.112;11.662;2023-10-08T00:04:00;96309.97;;;21.09
34310;BMP280;61664;48.112;11.662;2023-10-08T00:06:31;96293.44;;;21.12
34310;BMP280;61664;48.112;11.662;2023-10-08T00:08:57;96298.88;;;21.12
34310;BMP280;61664;48.112;11.662;2023-10-08T00:11:28;96287.25;;;21.12
34310;BMP280;61664;48.112;11.662;2023-10-08T00:13:56;96272.97;;;21.05
34310;BMP280;61664;48.112;11.662;2023-10-08T00:16:23;96271.22;;;21.08
34310;BMP280;61664;48.112;11.662;2023-10-08T00:18:50;96287.44;;;21.19
34310;BMP280;61664;48.112;11.662;2023-10-08T00:21:21;96282.72;;;21.20
34310;BMP280;61664;48.112;11.662;2023-10-08T00:23:56;96268.44;;;21.14
34310;BMP280;61664;48.112;11.662;2023-10-08T00:26:28;96272.59;;;21.20
34310;BMP280;61664;48.112;11.662;2023-10-08T00:29:00;96263.72;;;21.20
34310;BMP280;61664;48.112;11.662;2023-10-08T00:31:28;96271.00;;;21.30
34310;BMP280;61664;48.112;11.662;2023-10-08T00:33:58;96262.59;;;21.28
34310;BMP280;61664;48.112;11.662;2023-10-08T00:36:26;96270.19;;;21.35
34310;BMP280;61664;48.112;11.662;2023-10-08T00:38:53;96257.31;;;21.36
34310;BMP280;61664;48.112;11.662;2023-10-08T00:41:27;96261.69;;;21.44
34310;BMP280;61664;48.112;11.662;2023-10-08T00:43:59;96258.66;;;21.48
34310;BMP280;61664;48.112;11.662;2023-10-08T00:46:29;96237.47;;;21.41
34310;BMP280;61664;48.112;11.662;2023-10-08T00:49:02;96268.44;;;21.57
34310;BMP280;61664;48.112;11.662;2023-10-08T00:51:53;96250.72;;;21.50
34310;BMP280;61664;48.112;11.662;2023-10-08T00:54:37;96268.59;;;21.64
34310;BMP280;61664;48.112;11.662;2023-10-08T00:57:28;96253.22;;;21.67
34310;BMP280;61664;48.112;11.662;2023-10-08T00:59:57;96260.78;;;21.74
34310;BMP280;61664;48.112;11.662;2023-10-08T01:02:31;96240.59;;;21.69
34310;BMP280;61664;48.112;11.662;2023-10-08T01:05:15;96245.91;;;21.80
34310;BMP280;61664;48.112;11.662;2023-10-08T01:07:47;96241.91;;;21.81
34310;BMP280;61664;48.112;11.662;2023-10-08T01:10:18;96237.19;;;21.82
34310;BMP280;61664;48.112;11.662;2023-10-08T01:12:51;96238.38;;;21.87
34310;BMP280;61664;48.112;11.662;2023-10-08T01:15:40;96237.56;;;21.92
34310;BMP280;61664;48.112;11.662;2023-10-08T01:18:08;96233.38;;;21.91
34310;BMP280;61664;48.112;11.662;2023-10-08T01:20:42;96243.78;;;22.05
34310;BMP280;61664;48.112;11.662;2023-10-08T01:23:15;96247.22;;;22.06
34310;BMP280;61664;48.112;11.662;2023-10-08T01:25:50;96256.88;;;22.07
34310;BMP280;61664;48.112;11.662;2023-10-08T01:28:24;96246.31;;;22.03
34310;BMP280;61664;48.112;11.662;2023-10-08T01:30:59;96247.97;;;22.06
34310;BMP280;61664;48.112;11.662;2023-10-08T01:33:31;96251.88;;;22.11
34310;BMP280;61664;48.112;11.662;2023-10-08T01:35:59;96243.91;;;22.13
34310;BMP280;61664;48.112;11.662;2023-10-08T01:38:32;96243.41;;;22.14
34310;BMP280;61664;48.112;11.662;2023-10-08T01:41:02;96242.47;;;22.12
34310;BMP280;61664;48.112;11.662;2023-10-08T01:43:46;96240.16;;;22.16
34310;BMP280;61664;48.112;11.662;2023-10-08T01:46:13;96225.69;;;22.08
34310;BMP280;61664;48.112;11.662;2023-10-08T01:48:42;96237.44;;;22.16
34310;BMP280;61664;48.112;11.662;2023-10-08T01:51:12;96238.16;;;22.16
34310;BMP280;61664;48.112;11.662;2023-10-08T01:53:54;96233.25;;;22.15
34310;BMP280;61664;48.112;11.662;2023-10-08T01:56:22;96237.97;;;22.14
34310;BMP280;61664;48.112;11.662;2023-10-08T01:58:49;96241.88;;;22.19
34310;BMP280;61664;48.112;11.662;2023-10-08T02:01:20;96230.97;;;22.19
34310;BMP280;61664;48.112;11.662;2023-10-08T02:03:57;96221.41;;;22.12
34310;BMP280;61664;48.112;11.662;2023-10-08T02:06:24;96215.97;;;22.12
34310;BMP280;61664;48.112;11.662;2023-10-08T02:08:51;96221.75;;;22.22
34310;BMP280;61664;48.112;11.662;2023-10-08T02:11:18;96216.91;;;22.15
34310;BMP280;61664;48.112;11.662;2023-10-08T02:13:47;96227.94;;;22.22
34310;BMP280;61664;48.112;11.662;2023-10-08T02:16:18;96219.84;;;22.17
34310;BMP280;61664;48.112;11.662;2023-10-08T02:18:46;96229.59;;;22.25
34310;BMP280;61664;48.112;11.662;2023-10-08T02:21:16;96224.47;;;22.22
34310;BMP280;61664;48.112;11.662;2023-10-08T02:23:43;96216.81;;;22.20
34310;BMP280;61664;48.112;11.662;2023-10-08T02:26:10;96223.88;;;22.29
34310;BMP280;61664;48.112;11.662;2023-10-08T02:28:37;96219.91;;;22.30
34310;BMP280;61664;48.112;11.662;2023-10-08T02:31:05;96222.81;;;22.32
34310;BMP280;61664;48.112;11.662;2023-10-08T02:33:32;96205.63;;;22.24
34310;BMP280;61664;48.112;11.662;2023-10-08T02:36:02;96218.34;;;22.35
34310;BMP280;61664;48.112;11.662;2023-10-08T02:38:31;96213.72;;;22.30
34310;BMP280;61664;48.112;11.662;2023-10-08T02:41:04;96222.50;;;22.36
34310;BMP280;61664;48.112;11.662;2023-10-08T02:43:55;96207.09;;;22.25
34310;BMP280;61664;48.112;11.662;2023-10-08T02:46:25;96202.84;;;22.30
34310;BMP280;61664;48.112;11.662;2023-10-08T02:48:56;96219.03;;;22.35
34310;BMP280;61664;48.112;11.662;2023-10-08T02:51:25;96209.44;;;22.34
34310;BMP280;61664;48.112;11.662;2023-10-08T02:53:52;96203.56;;;22.30
34310;BMP280;61664;48.112;11.662;2023-10-08T02:56:19;96213.72;;;22.30
34310;BMP280;61664;48.112;11.662;2023-10-08T02:58:49;96199.16;;;22.27
34310;BMP280;61664;48.112;11.662;2023-10-08T03:01:16;96208.56;;;22.26
34310;BMP280;61664;48.112;11.662;2023-10-08T03:03:43;96191.38;;;22.18
34310;BMP280;61664;48.112;11.662;2023-10-08T03:06:12;96186.97;;;22.15
34310;BMP280;61664;48.112;11.662;2023-10-08T03:08:41;96192.94;;;22.13
34310;BMP280;61664;48.112;11.662;2023-10-08T03:11:10;96200.38;;;22.13
34310;BMP280;61664;48.112;11.662;2023-10-08T03:13:46;96192.81;;;22.06
34310;BMP280;61664;48.112;11.662;2023-10-08T03:16:18;96183.78;;;21.98
34310;BMP280;61664;48.112;11.662;2023-10-08T03:18:54;96187.22;;;21.98
34310;BMP280;61664;48.112;11.662;2023-10-08T03:21:24;96194.47;;;21.96
34310;BMP280;61664;48.112;11.662;2023-10-08T03:24:04;96192.06;;;21.92
34310;BMP280;61664;48.112;11.662;2023-10-08T03:26:39;96191.81;;;21.90
34310;BMP280;61664;48.112;11.662;2023-10-08T03:29:07;96174.72;;;21.76
34310;BMP280;61664;48.112;11.662;2023-10-08T03:31:42;96181.31;;;21.81
34310;BMP280;61664;48.112;11.662;2023-10-08T03:34:17;96197.56;;;21.87
34310;BMP280;61664;48.112;11.662;2023-10-08T03:36:54;96188.53;;;21.78
34310;BMP280;61664;48.112;11.662;2023-10-08T03:39:32;96197.31;;;21.84
34310;BMP280;61664;48.112;11.662;2023-10-08T03:42:21;96195.88;;;21.83
34310;BMP280;61664;48.112;11.662;2023-10-08T03:44:52;96178.16;;;21.77
34310;BMP280;61664;48.112;11.662;2023-10-08T03:47:22;96194.41;;;21.82
34310;BMP280;61664;48.112;11.662;2023-10-08T03:49:53;96181.91;;;21.74
34310;BMP280;61664;48.112;11.662;2023-10-08T03:52:21;96184.44;;;21.72
34310;BMP280;61664;48.112;11.662;2023-10-08T03:54:53;96194.47;;;21.77
34310;BMP280;61664;48.112;11.662;2023-10-08T03:57:40;96189.56;;;21.75
34310;BMP280;61664;48.112;11.662;2023-10-08T04:00:11;96191.56;;;21.75
34310;BMP280;61664;48.112;11.662;2023-10-08T04:02:55;96174.25;;;21.59
34310;BMP280;61664;48.112;11.662;2023-10-08T04:05:27;96178.84;;;21.64
34310;BMP280;61664;48.112;11.662;2023-10-08T04:07:59;96177.06;;;21.67
34310;BMP280;61664;48.112;11.662;2023-10-08T04:10:32;96182.47;;;21.72
34310;BMP280;61664;48.112;11.662;2023-10-08T04:13:28;96174.88;;;21.65
34310;BMP280;61664;48.112;11.662;2023-10-08T04:15:55;96186.63;;;21.73
34310;BMP280;61664;48.112;11.662;2023-10-08T04:18:22;96192.78;;;21.74
34310;BMP280;61664;48.112;11.662;2023-10-08T04:20:49;96166.50;;;21.63
34310;BMP280;61664;48.112;11.662;2023-10-08T04:23:32;96191.03;;;21.76
34310;BMP280;61664;48.112;11.662;2023-10-08T04:25:59;96170.31;;;21.73
34310;BMP280;61664;48.112;11.662;2023-10-08T04:28:26;96177.22;;;21.74
34310;BMP280;61664;48.112;11.662;2023-10-08T04:31:01;96189.28;;;21.79
34310;BMP280;61664;48.112;11.662;2023-10-08T04:33:43;96185.31;;;21.80
34310;BMP280;61664;48.112;11.662;2023-10-08T04:36:11;96184.78;;;21.81
34310;BMP280;61664;48.112;11.662;2023-10-08T04:38:44;96173.44;;;21.77
34310;BMP280;61664;48.112;11.662;2023-10-08T04:41:15;96169.00;;;21.80
34310;BMP280;61664;48.112;11.662;2023-10-08T04:43:46;96181.97;;;21.87
34310;BMP280;61664;48.112;11.662;2023-10-08T04:46:16;96175.16;;;21.80
34310;BMP280;61664;48.112;11.662;2023-10-08T04:48:46;96175.88;;;21.81
34310;BMP280;61664;48.112;11.662;2023-10-08T04:51:39;96176.09;;;21.83
34310;BMP280;61664;48.112;11.662;2023-10-08T04:54:28;96184.25;;;21.83
34310;BMP280;61664;48.112;11.662;2023-10-08T04:57:00;96177.22;;;21.74
34310;BMP280;61664;48.112;11.662;2023-10-08T04:59:30;96188.31;;;21.76
34310;BMP280;61664;48.112;11.662;2023-10-08T05:02:05;96193.97;;;21.78
34310;BMP280;61664;48.112;11.662;2023-10-08T05:04:51;96192.50;;;21.77
34310;BMP280;61664;48.112;11.662;2023-10-08T05:07:23;96185.19;;;21.72
34310;BMP280;61664;48.112;11.662;2023-10-08T05:10:08;96198.78;;;21.72
34310;BMP280;61664;48.112;11.662;2023-10-08T05:12:36;96171.53;;;21.59
34310;BMP280;61664;48.112;11.662;2023-10-08T05:15:17;96193.53;;;21.74
34310;BMP280;61664;48.112;11.662;2023-10-08T05:17:47;96204.84;;;21.78
34310;BMP280;61664;48.112;11.662;2023-10-08T05:20:19;96194.59;;;21.71
34310;BMP280;61664;48.112;11.662;2023-10-08T05:23:09;96207.81;;;21.80
34310;BMP280;61664;48.112;11.662;2023-10-08T05:25:57;96213.50;;;21.77
34310;BMP280;61664;48.112;11.662;2023-10-08T05:28:36;96209.84;;;21.74
34310;BMP280;61664;48.112;11.662;2023-10-08T05:31:14;96219.81;;;21.85
34310;BMP280;61664;48.112;11.662;2023-10-08T05:33:42;96233.38;;;21.91
34310;BMP280;61664;48.112;11.662;2023-10-08T05:36:28;96231.16;;;21.89
34310;BMP280;61664;48.112;11.662;2023-10-08T05:39:02;96240.28;;;21.92
34310;BMP280;61664;48.112;11.662;2023-10-08T05:41:46;96253.34;;;21.93
34310;BMP280;61664;48.112;11.662;2023-10-08T05:44:22;96263.50;;;21.93
34310;BMP280;61664;48.112;11.662;2023-10-08T05:46:49;96260.13;;;21.87
34310;BMP280;61664;48.112;11.662;2023-10-08T05:49:22;96270.41;;;21.94
34310;BMP280;61664;48.112;11.662;2023-10-08T05:51:58;96274.91;;;21.91
34310;BMP280;61664;48.112;11.662;2023-10-08T05:54:25;96290.00;;;21.92
34310;BMP280;61664;48.112;11.662;2023-10-08T05:57:08;96300.56;;;21.96
34310;BMP280;61664;48.112;11.662;2023-10-08T05:59:44;96296.56;;;21.97
34310;BMP280;61664;48.112;11.662;2023-10-08T06:02:25;96306.47;;;22.00
34310;BMP280;61664;48.112;11.662;2023-10-08T06:05:04;96305.06;;;21.93
34310;BMP280;61664;48.112;11.662;2023-10-08T06:07:54;96323.53;;;22.00
34310;BMP280;61664;48.112;11.662;2023-10-08T06:10:31;96311.03;;;21.92
34310;BMP280;61664;48.112;11.662;2023-10-08T06:13:13;96326.81;;;21.93
34310;BMP280;61664;48.112;11.662;2023-10-08T06:15:48;96317.03;;;21.84
34310;BMP280;61664;48.112;11.662;2023-10-08T06:18:33;96316.31;;;21.84
34310;BMP280;61664;48.112;11.662;2023-10-08T06:21:17;96328.66;;;21.85
34310;BMP280;61664;48.112;11.662;2023-10-08T06:23:45;96317.63;;;21.77
34310;BMP280;61664;48.112;11.662;2023-10-08T06:26:14;96323.44;;;21.87
34310;BMP280;61664;48.112;11.662;2023-10-08T06:28:45;96331.31;;;21.91
34310;BMP280;61664;48.112;11.662;2023-10-08T06:31:11;96330.44;;;21.82
34310;BMP280;61664;48.112;11.662;2023-10-08T06:33:41;96335.56;;;21.86
34310;BMP280;61664;48.112;11.662;2023-10-08T06:36:09;96327.75;;;21.77
34310;BMP280;61664;48.112;11.662;2023-10-08T06:38:40;96323.06;;;21.77
34310;BMP280;61664;48.112;11.662;2023-10-08T06:41:40;96316.63;;;21.80
34310;BMP280;61664;48.112;11.662;2023-10-08T06:44:14;96327.19;;;21.84
34310;BMP280;61664;48.112;11.662;2023-10-08T06:46:42;96313.91;;;21.80
34310;BMP280;61664;48.112;11.662;2023-10-08T06:49:10;96313.22;;;21.74
34310;BMP280;61664;48.112;11.662;2023-10-08T06:51:42;96305.28;;;21.76
34310;BMP280;61664;48.112;11.662;2023-10-08T06:54:12;96311.38;;;21.82
34310;BMP280;61664;48.112;11.662;2023-10-08T06:56:44;96315.78;;;21.85
34310;BMP280;61664;48.112;11.662;2023-10-08T06:59:19;96314.84;;;21.83
34310;BMP280;61664;48.112;11.662;2023-10-08T07:01:50;96319.75;;;21.84
34310;BMP280;61664;48.112;11.662;2023-10-08T07:04:18;96323.78;;;21.97
34310;BMP280;61664;48.112;11.662;2023-10-08T07:06:46;96319.03;;;22.03
34310;BMP280;61664;48.112;11.662;2023-10-08T07:09:14;96321.41;;;22.12
34310;BMP280;61664;48.112;11.662;2023-10-08T07:11:56;96318.09;;;22.19
34310;BMP280;61664;48.112;11.662;2023-10-08T07:14:27;96311.53;;;22.73
34310;BMP280;61664;48.112;11.662;2023-10-08T07:16:58;96320.69;;;23.28
34310;BMP280;61664;48.112;11.662;2023-10-08T07:19:27;96324.16;;;23.55
34310;BMP280;61664;48.112;11.662;2023-10-08T07:22:00;96314.69;;;23.56
34310;BMP280;61664;48.112;11.662;2023-10-08T07:24:30;96317.13;;;23.46
34310;BMP280;61664;48.112;11.662;2023-10-08T07:27:02;96326.66;;;23.26
34310;BMP280;61664;48.112;11.662;2023-10-08T07:29:36;96319.22;;;23.14
34310;BMP280;61664;48.112;11.662;2023-10-08T07:32:06;96310.41;;;23.34
34310;BMP280;61664;48.112;11.662;2023-10-08T07:34:38;96308.03;;;24.11
34310;BMP280;61664;48.112;11.662;2023-10-08T07:37:05;96303.31;;;25.38
34310;BMP280;61664;48.112;11.662;2023-10-08T07:39:32;96294.00;;;26.23
34310;BMP280;61664;48.112;11.662;2023-10-08T07:42:04;96311.34;;;26.78
34310;BMP280;61664;48.112;11.662;2023-10-08T07:44:35;96291.06;;;27.29
34310;BMP280;61664;48.112;11.662;2023-10-08T07:47:08;96301.22;;;27.04
34310;BMP280;61664;48.112;11.662;2023-10-08T07:49:40;96297.84;;;26.50
34310;BMP280;61664;48.112;11.662;2023-10-08T07:52:10;96306.78;;;25.97
34310;BMP280;61664;48.112;11.662;2023-10-08T07:54:42;96302.34;;;25.36
34310;BMP280;61664;48.112;11.662;2023-10-08T07:57:10;96311.25;;;24.93
34310;BMP280;61664;48.112;11.662;2023-10-08T07:59:41;96323.41;;;24.63
34310;BMP280;61664;48.112;11.662;2023-10-08T08:02:09;96317.16;;;24.35
34310;BMP280;61664;48.112;11.662;2023-10-08T08:04:40;96331.00;;;24.16
34310;BMP280;61664;48.112;11.662;2023-10-08T08:07:08;96333.59;;;24.01
34310;BMP280;61664;48.112;11.662;2023-10-08T08:09:45;96323.03;;;23.84
34310;BMP280;61664;48.112;11.662;2023-10-08T08:12:28;96315.91;;;23.68
34310;BMP280;61664;48.112;11.662;2023-10-08T08:14:59;96323.19;;;23.65
34310;BMP280;61664;48.112;11.662;2023-10-08T08:17:30;96321.31;;;23.60
34310;BMP280;61664;48.112;11.662;2023-10-08T08:19:58;96321.94;;;23.53
34310;BMP280;61664;48.112;11.662;2023-10-08T08:22:25;96322.97;;;23.63
34310;BMP280;61664;48.112;11.662;2023-10-08T08:24:58;96329.88;;;23.64
34310;BMP280;61664;48.112;11.662;2023-10-08T08:27:52;96318.06;;;23.62
34310;BMP280;61664;48.112;11.662;2023-10-08T08:30:22;96307.88;;;23.62
34310;BMP280;61664;48.112;11.662;2023-10-08T08:32:54;96314.06;;;23.63
34310;BMP280;61664;48.112;11.662;2023-10-08T08:35:23;96330.00;;;23.72
34310;BMP280;61664;48.112;11.662;2023-10-08T08:37:51;96337.88;;;23.62
34310;BMP280;61664;48.112;11.662;2023-10-08T08:40:21;96339.53;;;23.65
34310;BMP280;61664;48.112;11.662;2023-10-08T08:42:50;96339.22;;;23.56
34310;BMP280;61664;48.112;11.662;2023-10-08T08:45:21;96343.25;;;23.55
34310;BMP280;61664;48.112;11.662;2023-10-08T08:47:49;96346.16;;;23.57
34310;BMP280;61664;48.112;11.662;2023-10-08T08:50:17;96334.44;;;23.48
34310;BMP280;61664;48.112;11.662;2023-10-08T08:52:45;96339.66;;;23.46
34310;BMP280;61664;48.112;11.662;2023-10-08T08:55:13;96341.44;;;23.57
34310;BMP280;61664;48.112;11.662;2023-10-08T08:57:47;96345.41;;;23.56
34310;BMP280;61664;48.112;11.662;2023-10-08T09:00:17;96339.97;;;23.56
34310;BMP280;61664;48.112;11.662;2023-10-08T09:02:46;96320.78;;;23.48
34310;BMP280;61664;48.112;11.662;2023-10-08T09:05:16;96325.72;;;23.50
34310;BMP280;61664;48.112;11.662;2023-10-08T09:07:59;96322.25;;;23.50
34310;BMP280;61664;48.112;11.662;2023-10-08T09:10:31;96316.19;;;23.43
34310;BMP280;61664;48.112;11.662;2023-10-08T09:13:05;96318.69;;;23.41
34310;BMP280;61664;48.112;11.662;2023-10-08T09:15:35;96317.63;;;23.44
34310;BMP280;61664;48.112;11.662;2023-10-08T09:18:03;96320.06;;;23.48
34310;BMP280;61664;48.112;11.662;2023-10-08T09:20:36;96330.97;;;23.61
34310;BMP280;61664;48.112;11.662;2023-10-08T09:23:13;96324.34;;;23.70
34310;BMP280;61664;48.112;11.662;2023-10-08T09:25:44;96323.28;;;23.73
34310;BMP280;61664;48.112;11.662;2023-10-08T09:28:12;96344.88;;;23.84
34310;BMP280;61664;48.112;11.662;2023-10-08T09:30:42;96349.50;;;23.76
34310;BMP280;61664;48.112;11.662;2023-10-08T09:33:13;96353.06;;;23.84
34310;BMP280;61664;48.112;11.662;2023-10-08T09:35:42;96364.38;;;23.88
34310;BMP280;61664;48.112;11.662;2023-10-08T09:38:10;96345.50;;;23.77
34310;BMP280;61664;48.112;11.662;2023-10-08T09:40:40;96368.81;;;23.91
34310;BMP280;61664;48.112;11.662;2023-10-08T09:43:12;96347.38;;;23.82
34310;BMP280;61664;48.112;11.662;2023-10-08T09:45:47;96367.09;;;24.01
34310;BMP280;61664;48.112;11.662;2023-10-08T09:48:20;96367.38;;;24.11
34310;BMP280;61664;48.112;11.662;2023-10-08T09:50:49;96354.22;;;24.22
34310;BMP280;61664;48.112;11.662;2023-10-08T09:53:28;96372.59;;;24.43
34310;BMP280;61664;48.112;11.662;2023-10-08T09:55:59;96373.16;;;24.62
34310;BMP280;61664;48.112;11.662;2023-10-08T09:58:28;96370.69;;;24.71
34310;BMP280;61664;48.112;11.662;2023-10-08T10:00:57;96389.13;;;24.99
34310;BMP280;61664;48.112;11.662;2023-10-08T10:03:26;96395.69;;;25.25
34310;BMP280;61664;48.112;11.662;2023-10-08T10:05:54;96396.16;;;25.44
34310;BMP280;61664;48.112;11.662;2023-10-08T10:08:27;96377.22;;;25.53
34310;BMP280;61664;48.112;11.662;2023-10-08T10:11:04;96383.66;;;25.64
34310;BMP280;61664;48.112;11.662;2023-10-08T10:14:01;96396.28;;;25.74
34310;BMP280;61664;48.112;11.662;2023-10-08T10:16:30;96396.28;;;25.74
34310;BMP280;61664;48.112;11.662;2023-10-08T10:18:59;96399.91;;;25.69
34310;BMP280;61664;48.112;11.662;2023-10-08T10:21:30;96393.28;;;25.57
34310;BMP280;61664;48.112;11.662;2023-10-08T10:23:58;96397.47;;;25.50
34310;BMP280;61664;48.112;11.662;2023-10-08T10:26:34;96397.97;;;25.41
34310;BMP280;61664;48.112;11.662;2023-10-08T10:31:39;96402.03;;;25.20
34310;BMP280;61664;48.112;11.662;2023-10-08T10:34:11;96420.47;;;25.27
34310;BMP280;61664;48.112;11.662;2023-10-08T10:36:40;96408.22;;;25.20
34310;BMP280;61664;48.112;11.662;2023-10-08T10:39:12;96402.69;;;25.12
34310;BMP280;61664;48.112;11.662;2023-10-08T10:41:55;96418.72;;;25.08
34310;BMP280;61664;48.112;11.662;2023-10-08T10:44:24;96413.72;;;24.99
34310;BMP280;61664;48.112;11.662;2023-10-08T10:46:52;96413.53;;;24.97
34310;BMP280;61664;48.112;11.662;2023-10-08T10:49:39;96419.13;;;24.92
34310;BMP280;61664;48.112;11.662;2023-10-08T10:52:17;96414.16;;;24.83
34310;BMP280;61664;48.112;11.662;2023-10-08T10:55:03;96397.47;;;24.73
34310;BMP280;61664;48.112;11.662;2023-10-08T10:57:53;96396.53;;;24.70
34310;BMP280;61664;48.112;11.662;2023-10-08T11:00:44;96397.41;;;24.65
34310;BMP280;61664;48.112;11.662;2023-10-08T11:03:11;96388.91;;;24.56
34310;BMP280;61664;48.112;11.662;2023-10-08T11:05:50;96388.41;;;24.57
34310;BMP280;61664;48.112;11.662;2023-10-08T11:08:19;96402.25;;;24.59
34310;BMP280;61664;48.112;11.662;2023-10-08T11:10:48;96397.47;;;24.52
34310;BMP280;61664;48.112;11.662;2023-10-08T11:13:23;96377.66;;;24.39
34310;BMP280;61664;48.112;11.662;2023-10-08T11:15:55;96379.13;;;24.40
34310;BMP280;61664;48.112;11.662;2023-10-08T11:18:26;96370.53;;;24.36
34310;BMP280;61664;48.112;11.662;2023-10-08T11:21:10;96374.31;;;24.33
34310;BMP280;61664;48.112;11.662;2023-10-08T11:23:57;96369.41;;;24.31
34310;BMP280;61664;48.112;11.662;2023-10-08T11:26:35;96363.75;;;24.29
34310;BMP280;61664;48.112;11.662;2023-10-08T11:29:07;96370.13;;;24.31
34310;BMP280;61664;48.112;11.662;2023-10-08T11:31:41;96372.16;;;24.31
34310;BMP280;61664;48.112;11.662;2023-10-08T11:34:11;96373.72;;;24.26
34310;BMP280;61664;48.112;11.662;2023-10-08T11:36:41;96382.53;;;24.33
34310;BMP280;61664;48.112;11.662;2023-10-08T11:39:20;96370.59;;;24.22
34310;BMP280;61664;48.112;11.662;2023-10-08T11:42:01;96376.44;;;24.26
34310;BMP280;61664;48.112;11.662;2023-10-08T11:44:43;96370.41;;;24.20
34310;BMP280;61664;48.112;11.662;2023-10-08T11:47:11;96368.59;;;24.23
34310;BMP280;61664;48.112;11.662;2023-10-08T11:49:40;96370.78;;;24.24
34310;BMP280;61664;48.112;11.662;2023-10-08T11:52:15;96357.66;;;24.23
34310;BMP280;61664;48.112;11.662;2023-10-08T11:54:49;96348.56;;;24.20
34310;BMP280;61664;48.112;11.662;2023-10-08T11:57:19;96366.88;;;24.33
34310;BMP280;61664;48.112;11.662;2023-10-08T11:59:49;96355.22;;;24.33
34310;BMP280;61664;48.112;11.662;2023-10-08T12:02:20;96366.88;;;24.33
34310;BMP280;61664;48.112;11.662;2023-10-08T12:04:48;96344.09;;;24.30
34310;BMP280;61664;48.112;11.662;2023-10-08T12:07:15;96356.88;;;24.36
34310;BMP280;61664;48.112;11.662;2023-10-08T12:09:44;96362.94;;;24.42
34310;BMP280;61664;48.112;11.662;2023-10-08T12:12:16;96360.03;;;24.40
34310;BMP280;61664;48.112;11.662;2023-10-08T12:14:47;96361.50;;;24.41
34310;BMP280;61664;48.112;11.662;2023-10-08T12:17:14;96366.94;;;24.41
34310;BMP280;61664;48.112;11.662;2023-10-08T12:19:43;96357.22;;;24.32
34310;BMP280;61664;48.112;11.662;2023-10-08T12:22:11;96356.47;;;24.31
34310;BMP280;61664;48.112;11.662;2023-10-08T12:24:44;96347.47;;;24.23
34310;BMP280;61664;48.112;11.662;2023-10-08T12:27:11;96366.25;;;24.27
34310;BMP280;61664;48.112;11.662;2023-10-08T12:29:39;96352.94;;;24.23
34310;BMP280;61664;48.112;11.662;2023-10-08T12:32:06;96368.25;;;24.26
34310;BMP280;61664;48.112;11.662;2023-10-08T12:34:44;96359.66;;;24.22
34310;BMP280;61664;48.112;11.662;2023-10-08T12:37:11;96359.13;;;24.24
34310;BMP280;61664;48.112;11.662;2023-10-08T12:39:41;96355.72;;;24.10
34310;BMP280;61664;48.112;11.662;2023-10-08T12:42:26;96377.13;;;24.19
34310;BMP280;61664;48.112;11.662;2023-10-08T12:44:53;96376.16;;;24.17
34310;BMP280;61664;48.112;11.662;2023-10-08T12:47:24;96375.78;;;24.13
34310;BMP280;61664;48.112;11.662;2023-10-08T12:49:55;96368.09;;;24.11
34310;BMP280;61664;48.112;11.662;2023-10-08T12:52:24;96361.00;;;24.08
34310;BMP280;61664;48.112;11.662;2023-10-08T12:54:55;96355.97;;;23.99
34310;BMP280;61664;48.112;11.662;2023-10-08T12:57:22;96349.25;;;24.00
34310;BMP280;61664;48.112;11.662;2023-10-08T13:00:00;96352.03;;;24.08
34310;BMP280;61664;48.112;11.662;2023-10-08T13:02:27;96326.16;;;24.01
34310;BMP280;61664;48.112;11.662;2023-10-08T13:04:56;96318.53;;;24.07
34310;BMP280;61664;48.112;11.662;2023-10-08T13:07:25;96317.06;;;24.06
34310;BMP280;61664;48.112;11.662;2023-10-08T13:09:53;96307.44;;;24.05
34310;BMP280;61664;48.112;11.662;2023-10-08T13:12:20;96321.34;;;24.15
34310;BMP280;61664;48.112;11.662;2023-10-08T13:14:47;96307.13;;;24.09
34310;BMP280;61664;48.112;11.662;2023-10-08T13:17:14;96312.09;;;24.18
34310;BMP280;61664;48.112;11.662;2023-10-08T13:19:41;96323.00;;;24.18
34310;BMP280;61664;48.112;11.662;2023-10-08T13:22:08;96346.50;;;24.34
34310;BMP280;61664;48.112;11.662;2023-10-08T13:24:35;96337.81;;;24.43
34310;BMP280;61664;48.112;11.662;2023-10-08T13:27:03;96327.63;;;24.44
34310;BMP280;61664;48.112;11.662;2023-10-08T13:29:33;96329.50;;;24.49
34310;BMP280;61664;48.112;11.662;2023-10-08T13:32:00;96323.34;;;24.56
34310;BMP280;61664;48.112;11.662;2023-10-08T13:34:28;96324.88;;;24.64
34310;BMP280;61664;48.112;11.662;2023-10-08T13:36:55;96330.03;;;24.68
34310;BMP280;61664;48.112;11.662;2023-10-08T13:39:23;96321.03;;;24.60
34310;BMP280;61664;48.112;11.662;2023-10-08T13:41:50;96324.16;;;24.64
34310;BMP280;61664;48.112;11.662;2023-10-08T13:44:19;96351.63;;;24.79
34310;BMP280;61664;48.112;11.662;2023-10-08T13:46:58;96358.91;;;24.84
