sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T00:01:01;61;63;;152;148584
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T00:03:29;62;62;;158;151791
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T00:05:57;74;68;;185;148990
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T00:08:27;61;63;;157;151995
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T00:10:57;60;63;;152;150203
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T00:13:28;66;66;;166;150366
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T00:15:58;64;64;;161;149350
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T00:18:29;58;60;;148;150905
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T00:21:04;65;66;;165;151534
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T00:23:30;61;60;;154;150156
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T00:26:04;66;64;;166;150261
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T00:32:12;62;65;;155;148937
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T00:34:42;67;64;;171;151676
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T00:37:14;66;61;;160;145199
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T00:39:41;61;62;;158;154837
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T00:42:09;64;61;;163;151849
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T00:44:45;60;62;;151;150501
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T00:47:12;54;56;;138;151014
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T00:49:48;64;62;;162;150429
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T00:52:15;57;58;;144;149269
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T00:54:54;54;57;;137;151286
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T00:57:11;57;57;;144;149057
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T00:59:46;46;54;;116;150724
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T01:02:15;52;55;;133;151063
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T01:04:44;61;60;;153;149742
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T01:07:18;55;61;;140;150444
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T01:09:53;64;64;;163;151152
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T01:12:18;60;64;;151;149452
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T01:14:44;59;61;;150;151981
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T01:17:16;54;59;;137;150099
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T01:19:46;62;63;;156;149244
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T01:22:19;67;66;;171;151468
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T01:24:48;60;58;;148;147288
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T01:27:21;59;59;;151;152051
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T01:29:46;55;59;;140;151298
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T01:32:17;57;59;;142;148421
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T01:34:47;55;58;;140;150788
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T01:37:17;66;63;;169;151934
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T01:39:50;67;64;;169;150445
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T01:42:21;61;57;;155;150141
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T01:44:48;51;59;;126;148195
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T01:47:19;60;60;;150;148330
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T01:49:50;60;61;;156;153625
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T01:52:22;62;59;;157;151287
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T01:54:49;58;60;;146;150091
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T01:57:19;53;58;;133;149729
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T01:59:50;60;58;;153;150985
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T02:02:20;57;58;;143;150056
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T02:04:50;65;60;;163;149637
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T02:07:21;58;61;;148;150543
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T02:09:50;63;61;;159;150049
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T02:12:22;64;61;;163;150553
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T02:14:51;66;63;;166;150070
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T02:17:23;67;63;;168;149354
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T02:19:52;56;59;;144;151864
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T02:22:22;60;58;;152;149778
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T02:24:53;58;60;;148;150584
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T02:27:23;61;60;;153;148834
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T02:29:53;60;60;;152;151367
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T02:32:24;64;61;;160;148240
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T02:34:54;53;57;;137;152474
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T02:37:25;68;65;;172;150615
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T02:42:27;57;62;;146;151755
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T02:45:01;57;59;;143;150073
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T02:47:29;65;62;;163;150013
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T02:49:59;61;61;;152;149415
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T02:52:30;60;60;;148;147576
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T02:55:01;68;65;;174;152497
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T02:57:32;67;64;;172;152915
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T03:02:41;55;61;;140;150696
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T03:05:09;54;62;;138;150700
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T03:07:40;65;66;;165;150196
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T03:10:16;60;66;;153;150537
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T03:12:40;58;66;;147;150464
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T03:15:27;71;69;;180;150675
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T03:17:44;49;60;;124;149184
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T03:20:30;59;65;;149;150383
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T03:22:45;62;65;;158;150796
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T03:25:15;54;62;;133;146985
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T03:27:42;61;68;;155;152403
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T03:30:17;63;65;;160;151510
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T03:32:43;57;62;;144;149441
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T03:35:11;58;63;;148;150840
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T03:37:45;58;64;;147;149581
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T03:40:32;63;67;;160;151430
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T03:42:48;63;66;;160;151045
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T03:45:17;65;67;;164;150867
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T03:47:47;66;67;;167;150066
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T03:50:18;66;66;;166;150115
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T03:52:47;59;60;;150;150985
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T03:55:24;61;66;;154;150898
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T03:57:49;61;61;;151;147939
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T04:00:21;61;67;;157;152098
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T04:02:51;55;61;;140;150511
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T04:05:23;61;65;;153;148815
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T04:08:01;60;63;;152;151114
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T04:10:22;73;71;;184;150071
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T04:12:52;57;61;;144;150071
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T04:15:17;63;63;;159;149738
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T04:17:51;57;62;;145;151488
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T04:20:36;63;65;;160;150481
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T04:22:50;57;63;;143;150313
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T04:25:19;61;64;;153;149939
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T04:27:50;64;66;;163;150711
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T04:30:22;67;67;;169;150213
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T04:32:53;78;73;;198;150412
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T04:35:26;63;64;;157;149437
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T04:37:53;60;64;;153;151584
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T04:40:24;67;68;;169;150786
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T04:42:55;58;61;;145;149941
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T04:45:26;54;62;;136;150251
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T04:47:54;68;67;;170;148845
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T04:50:29;60;62;;151;148610
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T04:53:00;69;67;;180;154534
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T04:55:29;57;61;;143;150115
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T04:57:55;57;59;;142;147310
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T05:00:48;59;64;;153;153426
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T05:03:01;59;61;;150;151217
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T05:05:31;58;61;;143;147372
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T05:08:07;56;61;;142;151548
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T05:10:32;49;57;;126;151703
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T05:13:11;68;66;;171;150588
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T05:15:34;62;63;;153;147979
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T05:18:03;49;58;;127;152815
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T05:20:45;61;61;;154;150413
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T05:23:13;60;62;;152;150018
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T05:25:43;65;65;;164;150694
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T05:28:04;66;63;;165;149408
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T05:30:37;51;57;;130;150322
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T05:33:08;66;65;;168;151535
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T05:35:47;65;63;;162;149408
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T05:38:17;66;66;;167;151491
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T05:40:43;62;63;;158;150734
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T05:43:08;65;65;;166;151326
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T05:45:35;70;65;;177;149956
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T05:48:16;56;58;;140;148619
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T05:50:46;61;63;;155;150351
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T05:55:53;63;62;;158;148271
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T05:58:23;60;57;;151;150307
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T06:00:51;55;57;;139;151009
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T06:03:32;69;63;;176;151948
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T06:05:46;61;58;;154;149709
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T06:08:19;66;63;;162;147175
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T06:10:49;62;61;;159;153171
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T06:13:19;55;58;;138;149434
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T06:16:01;58;60;;144;147366
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T06:18:18;62;63;;159;153520
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T06:20:46;55;62;;140;151251
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T06:23:19;64;67;;160;149456
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T06:28:22;58;67;;147;149521
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T06:30:50;59;66;;150;150215
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T06:33:23;59;64;;151;151503
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T06:36:04;60;63;;150;148856
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T06:38:21;63;63;;160;150257
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T06:40:53;58;63;;147;151755
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T06:43:22;59;60;;150;151220
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T06:45:53;55;60;;138;149700
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T06:48:26;68;71;;172;149647
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T06:50:57;60;67;;152;150986
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T06:53:23;63;73;;158;149380
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T06:55:57;56;68;;143;151861
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T06:58:25;65;73;;165;150763
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T07:00:56;61;71;;154;149924
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T07:03:26;64;72;;161;150259
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T07:06:00;51;68;;130;150385
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T07:08:31;54;76;;137;149489
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T07:10:57;53;90;;134;150533
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T07:13:29;69;105;;176;152178
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T07:15:58;58;95;;147;150509
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T07:18:32;67;101;;166;148597
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T07:21:01;52;102;;133;151247
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T07:23:35;66;109;;167;151131
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T07:26:18;58;107;;146;150424
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T07:33:37;64;117;;159;148245
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T07:36:11;63;116;;162;152630
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T07:38:35;65;111;;163;150090
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T07:41:06;58;112;;147;149918
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T07:43:35;67;124;;171;151098
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T07:46:06;66;134;;167;149605
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T07:48:35;70;135;;176;149667
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T07:51:06;60;123;;153;151701
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T07:53:41;64;119;;163;151326
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T07:56:08;70;110;;175;149976
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T07:58:38;67;103;;169;149789
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T08:01:13;59;93;;150;151641
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T08:03:38;58;103;;146;148972
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T08:06:09;58;122;;147;151517
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T08:08:39;56;137;;143;151021
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T08:11:13;63;143;;155;147199
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T08:13:43;59;150;;152;152143
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T08:16:16;49;144;;124;151620
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T08:18:41;53;152;;134;149944
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T08:21:16;55;159;;139;150839
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T08:23:47;68;175;;173;150861
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T08:26:23;64;189;;161;150120
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T08:28:46;60;192;;151;150017
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T08:31:14;65;167;;167;152233
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T08:33:53;65;161;;163;148956
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T08:36:15;58;180;;146;150883
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T08:38:46;61;195;;156;151184
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T08:41:19;64;166;;160;149549
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T08:43:47;41;154;;105;150267
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T08:46:17;52;164;;132;150630
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T08:48:47;64;150;;160;148021
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T08:51:18;61;146;;156;152757
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T08:53:50;61;146;;155;151282
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T08:56:19;64;159;;161;149812
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T08:58:50;55;146;;139;149980
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T09:01:21;61;153;;157;152152
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T09:03:51;57;175;;142;149229
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T09:06:22;59;207;;149;150733
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T09:08:56;62;217;;157;151520
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T09:11:24;59;252;;149;150413
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T09:13:54;67;235;;170;150932
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T09:16:24;65;222;;163;150409
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T09:18:54;67;239;;169;150841
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T09:21:25;56;264;;142;149524
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T09:23:55;65;346;;163;149901
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T09:26:25;60;441;;153;150743
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T09:28:56;62;432;;157;151309
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T09:31:26;53;320;;133;148104
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T09:33:56;60;271;;150;148879
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T09:36:32;66;261;;168;152159
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T09:38:58;60;243;;150;148719
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T09:41:28;54;270;;139;152831
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T09:43:58;63;239;;161;151056
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T09:46:32;54;218;;137;150402
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T09:49:00;58;209;;144;148557
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T09:51:32;70;211;;179;152546
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T09:54:03;62;189;;158;150753
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T09:56:31;69;195;;173;148414
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T09:59:02;64;191;;165;153478
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T10:01:35;58;200;;145;149754
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T10:04:10;50;222;;127;149896
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T10:06:34;51;206;;131;152227
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T10:09:07;58;176;;144;147549
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T10:11:35;65;170;;164;149919
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T10:14:07;70;183;;180;153879
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T10:16:36;60;178;;152;149579
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T10:19:07;61;190;;152;149114
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T10:21:37;60;208;;154;153334
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T10:24:21;62;259;;155;149797
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T10:26:40;61;217;;151;148217
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T10:31:39;62;156;;156;150209
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T10:34:09;70;171;;178;151090
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T10:36:40;69;210;;175;150434
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T10:39:33;59;199;;148;148207
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T10:41:47;68;198;;174;152257
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T10:44:12;62;171;;159;151754
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T10:46:43;59;188;;149;150395
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T10:49:19;49;192;;124;149505
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T10:51:43;54;192;;137;151031
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T10:54:19;72;185;;179;149089
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T10:56:46;72;169;;184;152051
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T10:59:19;58;182;;146;149498
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T11:01:47;60;201;;152;150866
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T11:04:19;63;195;;159;151029
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T11:11:54;61;150;;155;150597
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T11:14:20;64;155;;162;150019
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T11:16:50;61;201;;156;151867
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T11:19:21;59;183;;149;149453
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T11:21:51;64;256;;161;149981
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T11:27:18;56;182;;143;151325
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T11:29:30;58;176;;146;149165
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T11:32:01;67;178;;169;149735
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T11:34:35;51;191;;131;151588
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T11:37:05;56;228;;141;150865
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T11:39:38;60;234;;154;151517
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T11:42:07;52;213;;130;149171
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T11:44:36;59;219;;151;151613
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T11:47:12;63;221;;159;149496
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T11:49:37;55;275;;140;151305
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T11:52:04;57;279;;145;150219
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T11:54:35;56;210;;141;150745
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T11:57:07;66;235;;165;147800
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T11:59:40;58;269;;149;152430
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T12:02:06;64;322;;160;149317
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T12:04:37;62;363;;158;152374
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T12:07:08;58;375;;145;149152
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T12:09:41;51;424;;130;150657
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T12:12:10;63;444;;159;151284
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T12:14:39;67;497;;170;150337
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T12:17:11;58;532;;147;151227
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T12:19:40;59;525;;148;150414
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T12:22:15;66;527;;166;150385
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T12:24:42;64;466;;163;150628
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T12:27:12;63;474;;159;149396
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T12:29:44;61;373;;155;150486
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T12:32:17;58;316;;148;150863
71364;Radiation_SBM-19;59173;52.100;5.116;2023-10-08T12:34:43;59;286;;150;150224
