sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T00:01:05;34.95;33.54;36.36;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T00:04:24;34.95;33.36;36.27;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T00:07:07;34.94;33.60;36.23;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T00:09:49;34.95;33.78;36.32;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T00:12:40;34.94;33.53;36.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T00:15:20;34.94;33.52;36.67;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T00:17:57;34.95;33.62;36.22;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T00:20:37;34.96;33.52;36.31;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T00:23:22;34.95;33.68;36.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T00:26:12;34.94;33.57;36.31;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T00:28:37;34.95;33.66;36.29;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T00:31:05;34.94;33.67;36.14;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T00:33:48;34.95;33.45;36.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T00:36:14;34.96;33.43;36.42;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T00:38:47;34.94;33.66;36.36;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T00:41:21;34.95;33.30;36.25;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T00:43:50;34.96;33.55;36.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T00:46:33;34.96;33.61;36.27;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T00:49:07;34.96;33.58;36.36;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T00:52:01;34.95;33.46;36.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T00:54:49;34.95;33.67;36.38;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T00:57:34;34.96;33.71;36.31;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T01:00:04;34.96;33.38;36.29;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T01:02:50;34.94;33.50;36.44;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T01:05:31;34.96;33.73;36.19;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T01:08:17;34.95;33.56;36.26;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T01:11:31;34.95;33.61;36.18;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T01:14:17;34.95;33.52;36.07;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T01:16:59;34.95;33.63;36.13;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T01:19:33;34.95;33.63;36.17;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T01:22:13;34.95;33.56;36.36;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T01:24:57;34.94;33.67;36.13;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T01:27:31;34.95;33.48;36.21;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T01:30:00;34.95;33.60;36.20;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T01:32:45;34.95;33.47;36.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T01:35:19;34.94;33.50;36.19;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T01:38:00;34.94;33.60;36.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T01:40:37;34.96;33.60;36.04;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T01:43:04;34.95;33.60;36.10;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T01:45:30;34.95;33.39;36.58;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T01:48:15;34.95;33.63;36.17;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T01:50:57;34.96;33.45;36.21;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T01:53:28;34.95;33.71;36.20;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T01:56:03;34.96;33.57;36.30;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T01:58:30;34.96;33.53;36.55;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T02:00:58;34.96;33.68;36.13;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T02:03:40;34.94;33.58;36.24;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T02:06:27;34.95;33.61;36.18;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T02:08:53;34.95;33.43;36.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T02:11:21;34.95;33.55;36.27;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T02:13:50;34.96;33.52;36.38;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T02:16:22;34.94;33.49;36.19;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T02:18:58;34.95;33.37;36.18;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T02:21:32;34.96;33.68;36.11;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T02:24:11;34.95;33.61;36.40;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T02:26:39;34.95;33.58;36.24;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T02:29:05;34.96;33.69;36.30;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T02:31:50;34.95;33.72;36.14;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T02:34:15;34.95;33.76;36.09;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T02:36:53;34.94;33.42;36.19;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T02:39:20;34.96;33.52;36.27;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T02:42:08;34.96;33.67;36.31;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T02:44:39;34.95;33.40;36.33;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T02:47:20;34.96;33.21;36.38;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T02:49:46;34.96;33.67;36.22;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T02:52:14;34.95;33.25;36.19;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T02:54:41;34.95;33.49;36.27;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T02:57:18;34.95;33.55;36.35;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T02:59:55;34.95;33.53;36.21;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T03:02:29;34.96;33.44;36.25;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T03:04:55;34.96;33.51;36.25;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T03:07:20;34.95;33.51;36.08;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T03:10:00;34.95;33.66;36.14;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T03:12:29;34.94;33.76;36.18;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T03:15:18;34.95;33.65;36.09;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T03:18:07;34.95;33.55;36.27;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T03:20:42;34.95;33.66;36.13;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T03:23:24;34.96;33.34;36.24;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T03:26:13;34.95;33.66;36.31;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T03:29:15;34.95;33.52;36.19;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T03:31:42;34.95;33.48;36.24;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T03:34:36;34.96;33.55;36.21;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T03:37:16;34.96;33.73;36.43;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T03:40:00;34.95;33.45;36.22;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T03:42:29;34.95;33.57;36.10;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T03:45:00;34.96;33.71;36.09;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T03:47:54;34.96;33.34;36.25;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T03:50:40;34.95;33.60;36.13;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T03:53:22;34.96;33.62;36.13;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T03:56:03;34.96;33.58;36.49;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T03:58:41;34.96;33.50;36.29;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T04:01:22;34.95;33.61;36.38;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T04:03:49;34.96;33.47;36.28;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T04:06:32;34.95;33.58;36.25;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T04:09:21;34.95;33.60;36.23;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T04:12:05;34.95;33.27;36.24;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T04:14:38;34.95;33.52;36.08;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T04:17:05;34.95;33.77;36.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T04:19:49;34.95;33.50;36.22;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T04:22:21;34.95;33.50;36.03;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T04:24:55;34.96;33.53;36.10;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T04:27:34;34.96;33.65;36.27;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T04:30:00;34.95;33.72;36.24;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T04:32:31;34.95;33.63;36.29;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T04:35:12;34.95;33.59;36.25;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T04:37:40;34.96;33.69;36.04;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T04:40:09;34.96;33.50;36.61;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T04:42:42;34.96;33.67;36.22;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T04:45:11;34.95;33.53;36.26;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T04:47:54;34.94;33.41;36.27;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T04:50:24;34.95;33.72;36.12;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T04:52:58;34.96;33.61;36.20;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T04:55:47;34.96;33.63;36.24;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T04:58:34;34.94;33.63;36.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T05:01:27;34.95;33.53;36.38;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T05:04:18;34.94;33.76;36.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T05:07:02;34.94;33.69;36.34;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T05:09:48;34.95;33.72;36.24;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T05:12:44;34.95;33.49;36.25;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T05:15:30;34.95;33.38;36.13;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T05:18:01;34.95;33.51;36.19;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T05:20:42;34.96;33.56;36.17;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T05:23:41;34.95;33.30;36.31;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T05:26:49;34.96;33.30;36.22;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T05:29:25;34.97;33.59;36.63;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T05:32:20;34.95;33.52;36.38;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T05:35:22;34.94;33.54;36.25;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T05:38:21;34.96;33.56;36.27;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T05:40:52;34.95;33.54;36.22;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T05:43:50;34.96;33.56;36.22;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T05:46:51;34.95;33.56;36.29;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T05:49:21;34.95;33.62;36.42;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T05:52:14;34.96;33.60;36.20;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T05:54:59;34.95;33.54;36.23;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T05:57:47;34.95;33.44;36.10;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T06:00:32;34.95;33.71;36.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T06:03:13;34.93;33.36;36.31;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T06:06:12;34.95;33.72;36.36;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T06:08:41;34.95;33.53;36.14;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T06:11:25;34.96;33.66;36.22;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T06:14:10;34.95;33.62;36.22;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T06:17:14;34.95;33.51;36.24;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T06:19:50;34.96;33.48;36.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T06:22:47;34.95;33.50;36.27;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T06:25:16;34.94;33.46;36.19;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T06:27:43;34.96;33.72;36.24;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T06:30:23;34.95;33.45;36.08;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T06:33:15;34.95;33.66;36.35;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T06:35:53;34.95;33.55;36.28;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T06:38:46;34.94;33.62;36.19;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T06:41:32;34.95;33.65;36.31;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T06:44:08;34.95;33.70;36.28;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T06:46:45;34.96;33.60;36.37;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T06:49:11;34.95;33.42;36.53;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T06:51:42;34.94;33.64;36.19;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T06:54:08;34.95;33.60;36.04;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T06:56:55;34.95;33.64;36.21;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T06:59:26;34.95;33.61;36.17;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T07:02:05;34.96;33.63;36.35;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T07:04:36;34.95;33.62;36.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T07:07:01;34.95;33.60;36.44;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T07:09:26;34.95;33.53;36.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T07:11:54;34.94;33.47;36.36;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T07:14:24;34.95;33.41;36.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T07:16:59;34.93;33.57;36.12;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T07:20:00;34.95;33.63;36.21;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T07:22:46;34.95;33.29;36.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T07:25:21;34.94;33.68;36.18;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T07:27:58;34.95;33.62;36.35;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T07:30:23;34.95;33.60;36.14;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T07:33:28;34.94;33.74;36.25;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T07:36:11;34.94;33.59;36.29;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T07:38:58;34.94;33.62;36.35;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T07:41:28;34.93;33.50;36.19;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T07:43:57;34.93;33.61;36.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T07:46:24;34.95;33.61;36.19;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T07:48:52;34.95;33.63;36.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T07:51:32;34.93;33.68;36.40;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T07:54:22;34.95;33.73;36.21;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T07:56:49;34.94;33.69;36.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T07:59:40;34.93;33.69;36.22;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T08:02:28;34.93;33.54;36.23;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T08:04:54;34.94;33.71;36.11;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T08:07:25;34.93;33.61;36.18;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T08:09:57;34.93;33.59;36.17;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T08:12:31;34.93;33.31;36.28;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T08:15:28;34.93;33.47;36.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T08:17:54;34.93;33.36;36.18;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T08:20:20;34.93;33.40;36.23;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T08:23:00;34.92;33.53;36.09;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T08:25:44;34.92;33.49;36.12;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T08:28:46;34.93;33.37;36.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T08:31:11;34.93;33.47;36.02;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T08:33:41;34.93;33.43;36.02;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T08:36:30;34.93;33.70;36.12;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T08:39:09;34.93;33.62;36.17;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T08:41:38;34.93;33.62;36.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T08:44:10;34.94;33.55;36.47;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T08:46:42;34.93;33.79;36.23;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T08:49:10;34.93;33.52;36.18;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T08:51:47;34.93;33.62;36.24;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T08:54:19;34.92;33.34;36.18;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T08:57:06;34.93;33.78;36.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T08:59:46;34.93;33.68;36.25;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T09:02:15;34.93;33.51;36.18;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T09:04:51;34.92;33.52;36.10;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T09:07:58;34.92;33.55;36.49;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T09:10:27;34.93;33.50;36.10;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T09:12:55;34.94;33.47;36.10;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T09:15:45;34.92;33.61;36.26;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T09:18:35;34.92;33.59;36.26;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T09:21:10;34.92;33.58;36.21;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T09:23:52;34.93;33.65;36.27;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T09:26:31;34.93;33.48;36.41;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T09:29:12;34.92;33.51;36.33;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T09:31:57;34.92;33.68;36.23;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T09:34:38;34.92;33.67;36.04;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T09:37:19;34.91;33.48;35.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T09:40:00;34.91;33.69;36.20;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T09:42:37;34.92;33.59;36.35;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T09:45:05;34.91;33.48;36.13;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T09:47:54;34.91;33.60;36.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T09:50:40;34.91;33.56;36.13;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T09:53:22;34.91;33.56;36.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T09:56:21;34.91;33.54;36.17;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T09:58:50;34.91;33.63;36.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T10:01:18;34.90;33.64;36.20;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T10:03:46;34.90;33.40;36.05;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T10:06:13;34.91;33.69;36.13;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T10:08:42;34.92;33.72;36.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T10:11:17;34.92;33.57;36.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T10:13:52;34.90;33.57;36.10;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T10:16:37;34.90;33.52;36.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T10:19:30;34.90;33.48;36.55;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T10:21:56;34.89;33.67;35.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T10:27:16;34.89;33.09;36.21;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T10:30:16;34.89;33.21;36.29;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T10:33:04;34.89;33.55;36.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T10:35:31;34.89;33.53;36.31;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T10:37:58;34.89;33.55;36.34;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T10:40:29;34.87;33.40;36.04;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T10:43:05;34.88;33.52;36.17;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T10:45:43;34.88;33.55;35.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T10:48:15;34.89;33.48;36.24;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T10:51:01;34.89;33.54;36.19;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T10:53:38;34.89;33.50;36.17;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T10:56:35;34.90;33.47;36.17;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T10:59:23;34.89;33.51;36.23;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T11:05:05;34.89;33.47;36.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T11:07:47;34.89;33.51;36.13;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T11:10:14;34.90;33.65;36.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T11:12:56;34.89;33.51;36.08;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T11:15:32;34.89;33.37;36.13;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T11:18:32;34.89;33.57;36.19;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T11:21:10;34.90;33.59;36.02;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T11:23:54;34.90;33.71;36.18;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T11:26:44;34.89;33.43;36.46;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T11:29:26;34.89;33.48;36.05;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T11:31:52;34.88;33.40;36.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T11:34:36;34.90;33.45;36.10;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T11:37:05;34.89;33.59;36.20;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T11:39:47;34.91;33.43;36.14;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T11:42:15;34.89;33.51;36.33;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T11:45:19;34.90;33.30;36.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T11:48:05;34.90;33.59;36.32;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T11:50:46;34.90;33.49;36.33;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T11:53:31;34.90;33.47;36.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T11:55:56;34.90;33.36;36.08;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T11:58:23;34.90;33.67;36.21;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T12:01:14;34.91;33.50;36.30;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T12:03:53;34.89;33.33;36.30;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T12:06:25;34.89;33.69;36.07;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T12:08:57;34.90;33.61;36.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T12:11:37;34.90;33.59;36.13;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T12:14:03;34.90;33.52;36.00;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T12:19:32;34.90;33.46;36.35;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T12:22:02;34.90;33.47;36.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-08T12:24:31;34.89;33.36;36.08;;
