sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T00:01:28;6.56;6.45;6.24;5.65;45.14;45.12;45.05;44.67;38.30;0.53
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T00:03:53;6.54;6.45;6.29;5.76;46.04;46.02;45.97;45.64;39.25;0.52
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T00:06:23;6.94;6.77;6.48;5.77;46.15;46.13;46.04;45.54;38.89;0.57
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T00:08:49;6.84;6.70;6.44;5.78;46.23;46.20;46.12;45.67;39.08;0.54
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T00:11:16;7.16;7.03;6.81;6.18;49.35;49.32;49.26;48.84;41.89;0.53
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T00:13:42;6.96;6.84;6.62;6.00;47.94;47.92;47.85;47.44;40.69;0.53
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T00:16:09;6.88;6.74;6.49;5.84;46.65;46.62;46.55;46.10;39.46;0.55
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T00:18:37;7.17;6.99;6.67;5.92;47.35;47.32;47.23;46.69;39.84;0.54
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T00:21:06;6.48;6.36;6.14;5.55;44.32;44.29;44.23;43.83;37.56;0.54
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T00:23:35;6.69;6.55;6.31;5.68;45.37;45.35;45.28;44.85;38.39;0.54
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T00:26:03;6.52;6.43;6.28;5.76;46.06;46.04;45.99;45.67;39.29;0.54
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T00:28:30;6.64;6.54;6.35;5.79;46.29;46.27;46.21;45.85;39.38;0.53
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T00:30:57;6.91;6.80;6.61;6.02;48.14;48.12;48.06;47.68;40.95;0.54
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T00:33:30;6.63;6.53;6.37;5.82;46.52;46.50;46.44;46.11;39.63;0.53
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T00:35:56;6.85;6.77;6.61;6.07;48.51;48.49;48.44;48.11;41.39;0.53
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T00:38:21;6.85;6.76;6.59;6.03;48.19;48.17;48.11;47.77;41.06;0.54
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T00:40:49;6.75;6.64;6.45;5.87;46.87;46.85;46.78;46.41;39.84;0.53
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T00:43:33;7.28;7.13;6.85;6.15;49.16;49.13;49.05;48.56;41.55;0.56
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T00:46:04;6.88;6.80;6.65;6.11;48.79;48.77;48.71;48.39;41.64;0.53
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T00:48:45;7.00;6.91;6.74;6.17;49.28;49.25;49.20;48.85;42.00;0.52
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T00:51:11;6.85;6.77;6.63;6.10;48.75;48.73;48.68;48.37;41.63;0.52
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T00:53:50;7.03;6.93;6.73;6.13;48.95;48.93;48.87;48.48;41.63;0.52
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T00:56:26;7.38;7.25;7.03;6.38;50.96;50.94;50.87;50.44;43.27;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T00:59:14;6.53;6.45;6.29;5.76;46.04;46.02;45.97;45.65;39.25;0.52
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T01:01:43;6.73;6.64;6.49;5.96;47.60;47.58;47.53;47.21;40.62;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T01:04:22;7.15;7.06;6.89;6.32;50.53;50.51;50.46;50.12;43.11;0.52
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T01:06:52;7.43;7.34;7.16;6.56;52.44;52.42;52.36;52.00;44.72;0.53
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T01:09:21;7.34;7.21;6.97;6.31;50.43;50.41;50.33;49.90;42.78;0.54
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T01:14:43;6.87;6.77;6.60;6.04;48.27;48.25;48.20;47.85;41.13;0.55
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T01:17:11;6.89;6.81;6.66;6.12;48.86;48.84;48.79;48.46;41.70;0.52
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T01:19:41;6.94;6.84;6.66;6.08;48.62;48.60;48.54;48.18;41.41;0.53
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T01:22:10;6.99;6.88;6.68;6.09;48.62;48.60;48.54;48.16;41.35;0.53
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T01:24:44;7.22;7.09;6.85;6.20;49.52;49.49;49.42;48.99;41.99;0.52
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T01:27:14;6.99;6.91;6.75;6.20;49.55;49.53;49.48;49.15;42.30;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T01:29:50;6.84;6.76;6.63;6.11;48.80;48.78;48.73;48.43;41.70;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T01:32:20;7.10;7.02;6.86;6.30;50.36;50.34;50.28;49.95;42.98;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T01:34:48;6.98;6.93;6.84;6.36;50.77;50.75;50.71;50.46;43.54;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T01:37:17;6.50;6.43;6.30;5.81;46.45;46.43;46.39;46.11;39.71;0.53
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T01:39:44;7.09;7.03;6.93;6.44;51.45;51.43;51.39;51.14;44.12;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T01:42:15;6.47;6.43;6.35;5.91;47.19;47.17;47.14;46.91;40.49;0.52
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T01:44:49;6.90;6.84;6.73;6.24;49.84;49.83;49.79;49.52;42.70;0.53
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T01:47:20;7.20;7.15;7.06;6.56;52.39;52.38;52.34;52.08;44.94;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T01:49:50;6.96;6.92;6.84;6.38;50.95;50.93;50.90;50.67;43.76;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T01:52:18;7.03;6.99;6.93;6.49;51.81;51.80;51.77;51.56;44.56;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T01:54:49;7.00;6.93;6.81;6.29;50.26;50.24;50.19;49.90;43.00;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T01:57:18;7.13;7.04;6.86;6.28;50.17;50.14;50.09;49.73;42.75;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T01:59:44;7.15;7.09;6.99;6.49;51.86;51.84;51.80;51.54;44.46;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T02:02:10;7.05;6.99;6.88;6.37;50.91;50.90;50.85;50.58;43.61;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T02:04:42;7.28;7.23;7.14;6.64;53.06;53.04;53.01;52.75;45.53;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T02:07:11;7.12;7.04;6.90;6.36;50.82;50.80;50.75;50.44;43.44;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T02:09:40;6.80;6.74;6.65;6.17;49.26;49.25;49.21;48.95;42.22;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T02:12:08;7.23;7.15;7.01;6.46;51.63;51.61;51.56;51.24;44.12;0.52
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T02:14:33;7.19;7.13;7.03;6.53;52.19;52.17;52.13;51.87;44.75;0.52
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T02:17:01;6.81;6.78;6.72;6.28;50.18;50.17;50.14;49.93;43.15;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T02:19:31;7.00;6.97;6.91;6.46;51.62;51.61;51.58;51.37;44.39;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T02:21:57;6.72;6.66;6.56;6.09;48.63;48.61;48.58;48.32;41.67;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T02:24:23;6.66;6.61;6.53;6.07;48.48;48.47;48.43;48.19;41.59;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T02:26:53;7.00;6.94;6.84;6.35;50.71;50.69;50.65;50.38;43.46;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T02:29:21;6.97;6.90;6.78;6.27;50.10;50.08;50.03;49.75;42.87;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T02:31:50;7.34;7.29;7.19;6.68;53.33;53.31;53.27;53.01;45.74;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T02:34:15;7.03;6.98;6.89;6.41;51.19;51.18;51.14;50.89;43.92;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T02:36:41;7.08;7.02;6.92;6.43;51.33;51.31;51.27;51.01;44.00;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T02:39:07;6.74;6.70;6.63;6.19;49.41;49.39;49.36;49.14;42.44;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T02:41:46;6.43;6.43;6.42;6.06;48.39;48.38;48.37;48.23;41.77;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T02:44:13;6.70;6.67;6.60;6.16;49.16;49.15;49.12;48.90;42.24;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T02:46:40;6.91;6.86;6.77;6.30;50.30;50.29;50.25;50.00;43.15;0.52
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T02:49:09;6.80;6.76;6.69;6.25;49.93;49.91;49.88;49.67;42.90;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T02:51:38;6.73;6.70;6.65;6.24;49.82;49.80;49.78;49.59;42.87;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T02:54:06;6.83;6.78;6.70;6.24;49.83;49.81;49.78;49.54;42.77;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T02:56:33;7.01;6.96;6.87;6.39;51.02;51.00;50.97;50.72;43.77;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T02:59:00;6.70;6.68;6.66;6.27;50.06;50.04;50.02;49.86;43.15;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T03:01:25;6.34;6.33;6.31;5.94;47.42;47.41;47.39;47.25;40.89;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T03:03:51;6.74;6.72;6.67;6.24;49.87;49.85;49.82;49.63;42.90;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T03:06:28;6.98;6.97;6.95;6.55;52.28;52.27;52.25;52.09;45.09;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T03:08:57;6.68;6.67;6.65;6.27;50.03;50.02;50.00;49.84;43.15;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T03:11:29;6.55;6.55;6.55;6.19;49.45;49.44;49.43;49.30;42.71;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T03:13:56;6.52;6.51;6.49;6.11;48.78;48.77;48.75;48.60;42.06;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T03:16:22;6.87;6.85;6.82;6.41;51.17;51.15;51.13;50.96;44.08;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T03:18:53;6.95;6.90;6.82;6.35;50.74;50.72;50.69;50.45;43.55;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T03:21:22;7.08;7.06;7.01;6.58;52.55;52.53;52.51;52.31;45.24;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T03:24:08;7.01;7.01;7.01;6.63;52.90;52.89;52.88;52.74;45.69;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T03:26:53;6.43;6.43;6.42;6.06;48.40;48.38;48.37;48.23;41.77;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T03:29:20;6.45;6.45;6.45;6.09;48.66;48.65;48.63;48.51;42.02;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T03:31:46;7.09;7.07;7.02;6.59;52.59;52.58;52.55;52.36;45.27;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T03:34:12;6.99;6.98;6.96;6.57;52.44;52.43;52.41;52.25;45.24;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T03:36:39;7.06;7.04;7.01;6.59;52.61;52.59;52.57;52.39;45.33;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T03:39:10;6.67;6.66;6.64;6.26;49.98;49.97;49.95;49.79;43.10;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T03:41:40;6.84;6.83;6.80;6.40;51.09;51.07;51.05;50.89;44.04;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T03:44:07;6.62;6.61;6.59;6.21;49.58;49.57;49.55;49.40;42.77;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T03:46:41;6.93;6.92;6.91;6.51;52.01;52.00;51.98;51.82;44.87;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T03:49:11;7.26;7.25;7.24;6.82;54.50;54.48;54.46;54.30;47.01;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T03:51:53;7.18;7.18;7.17;6.77;54.04;54.03;54.01;53.86;46.65;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T03:54:22;6.78;6.78;6.77;6.40;51.09;51.07;51.06;50.92;44.11;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T03:57:10;7.11;7.11;7.10;6.71;53.59;53.58;53.56;53.42;46.27;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T03:59:43;7.53;7.52;7.49;7.05;56.28;56.26;56.24;56.06;48.51;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T04:02:13;7.37;7.33;7.26;6.78;54.15;54.13;54.10;53.86;46.53;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T04:04:59;7.46;7.46;7.46;7.05;56.28;56.27;56.25;56.10;48.60;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T04:07:25;7.92;7.89;7.85;7.38;58.93;58.91;58.89;58.68;50.77;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T04:10:27;8.03;8.02;8.01;7.55;60.33;60.31;60.29;60.12;52.06;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T04:13:03;8.45;8.45;8.44;7.97;63.62;63.60;63.58;63.40;54.91;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T04:15:34;8.49;8.46;8.40;7.87;62.86;62.84;62.81;62.57;54.10;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T04:18:09;8.18;8.18;8.18;7.73;61.74;61.72;61.70;61.54;53.32;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T04:20:36;7.79;7.79;7.79;7.36;58.79;58.77;58.76;58.60;50.77;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T04:23:25;7.61;7.61;7.61;7.20;57.48;57.46;57.45;57.30;49.64;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T04:25:51;7.41;7.41;7.40;6.99;55.83;55.82;55.80;55.65;48.20;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T04:28:20;7.81;7.81;7.81;7.38;58.89;58.88;58.86;58.70;50.85;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T04:30:47;7.66;7.66;7.66;7.24;57.81;57.80;57.78;57.63;49.93;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T04:33:13;7.68;7.67;7.66;7.23;57.71;57.70;57.68;57.51;49.80;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T04:35:43;7.65;7.64;7.64;7.22;57.64;57.63;57.61;57.46;49.77;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T04:38:14;7.75;7.73;7.71;7.26;57.95;57.93;57.91;57.73;49.96;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T04:40:43;7.83;7.83;7.83;7.40;59.10;59.08;59.07;58.91;51.04;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T04:43:17;7.58;7.58;7.58;7.17;57.27;57.25;57.24;57.09;49.46;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T04:45:54;7.65;7.65;7.65;7.23;57.75;57.73;57.71;57.57;49.87;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T04:48:22;7.40;7.40;7.40;7.00;55.89;55.88;55.86;55.72;48.28;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T04:50:52;7.61;7.61;7.61;7.20;57.49;57.48;57.46;57.31;49.66;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T04:53:28;8.15;8.15;8.15;7.70;61.52;61.51;61.49;61.33;53.13;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T04:56:01;7.83;7.83;7.83;7.40;59.11;59.10;59.08;58.93;51.05;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T04:58:44;7.14;7.14;7.13;6.74;53.78;53.77;53.75;53.61;46.43;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T05:01:14;7.20;7.20;7.20;6.81;54.36;54.35;54.33;54.19;46.95;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T05:04:03;7.03;7.03;7.03;6.64;53.05;53.04;53.03;52.89;45.82;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T05:06:31;7.68;7.68;7.68;7.27;58.02;58.00;57.99;57.84;50.11;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T05:09:09;8.18;8.17;8.16;7.70;61.52;61.51;61.49;61.31;53.10;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T05:11:45;8.43;8.42;8.41;7.94;63.43;63.42;63.40;63.22;54.76;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T05:14:18;8.57;8.57;8.57;8.10;64.71;64.70;64.68;64.51;55.89;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T05:17:06;8.32;8.32;8.32;7.87;62.86;62.84;62.83;62.66;54.29;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T05:19:39;9.31;9.30;9.29;8.77;70.01;70.00;69.97;69.78;60.43;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T05:22:09;7.43;7.43;7.43;7.02;56.06;56.04;56.03;55.88;48.41;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T05:24:55;7.81;7.81;7.81;7.39;59.00;58.98;58.97;58.81;50.96;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T05:27:51;7.25;7.25;7.25;6.86;54.77;54.76;54.74;54.60;47.31;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T05:30:19;6.28;6.27;6.27;5.92;47.26;47.24;47.23;47.10;40.79;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T05:32:52;6.23;6.23;6.21;5.86;46.78;46.76;46.75;46.61;40.36;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T05:35:36;5.90;5.90;5.90;5.58;44.53;44.52;44.51;44.39;38.46;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T05:38:15;5.93;5.93;5.93;5.61;44.77;44.76;44.75;44.63;38.67;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T05:40:49;5.97;5.97;5.97;5.65;45.08;45.07;45.06;44.94;38.94;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T05:43:33;6.23;6.22;6.22;5.88;46.94;46.93;46.91;46.79;40.53;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T05:46:06;6.27;6.26;6.25;5.91;47.16;47.14;47.13;47.00;40.70;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T05:48:59;6.46;6.46;6.46;6.11;48.75;48.74;48.73;48.60;42.11;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T05:51:31;6.69;6.69;6.69;6.32;50.50;50.49;50.47;50.34;43.62;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T05:54:16;6.32;6.32;6.32;5.98;47.73;47.72;47.70;47.58;41.22;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T05:57:10;6.14;6.14;6.14;5.81;46.40;46.39;46.38;46.26;40.08;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T05:59:42;6.18;6.18;6.18;5.84;46.67;46.66;46.65;46.53;40.31;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T06:02:24;5.98;5.98;5.97;5.65;45.09;45.08;45.07;44.95;38.94;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T06:05:06;5.86;5.84;5.80;5.43;43.37;43.36;43.34;43.17;37.32;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T06:07:50;5.20;5.18;5.15;4.83;38.60;38.59;38.57;38.43;33.23;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T06:12:58;4.98;4.89;4.73;4.27;34.15;34.13;34.08;33.78;28.95;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T06:15:53;4.78;4.67;4.46;3.97;31.72;31.70;31.64;31.29;26.72;0.53
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T06:20:53;4.66;4.59;4.46;4.07;32.49;32.48;32.44;32.19;27.64;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T06:23:37;4.55;4.50;4.41;4.06;32.40;32.39;32.35;32.15;27.68;0.52
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T06:26:05;4.46;4.40;4.29;3.93;31.39;31.37;31.34;31.12;26.75;0.52
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T06:28:40;4.61;4.56;4.45;4.08;32.58;32.57;32.53;32.31;27.79;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T06:31:11;4.56;4.50;4.41;4.05;32.34;32.32;32.29;32.08;27.60;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T06:33:40;4.65;4.61;4.54;4.22;33.68;33.67;33.64;33.47;28.87;0.53
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T06:36:06;4.81;4.77;4.71;4.37;34.92;34.91;34.88;34.70;29.94;0.54
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T06:38:32;4.99;4.96;4.90;4.57;36.50;36.48;36.46;36.29;31.34;0.52
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T06:41:03;5.45;5.42;5.36;5.00;39.90;39.89;39.86;39.69;34.27;0.54
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T06:43:40;5.82;5.78;5.70;5.30;42.34;42.33;42.30;42.09;36.32;0.53
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T06:46:27;6.28;6.25;6.20;5.79;46.26;46.25;46.22;46.03;39.77;0.52
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T06:49:01;6.62;6.59;6.55;6.14;49.00;48.99;48.97;48.78;42.18;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T06:51:28;6.46;6.44;6.41;6.01;48.01;48.00;47.97;47.80;41.34;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T06:53:55;6.83;6.80;6.77;6.35;50.72;50.70;50.68;50.49;43.67;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T06:56:27;7.74;7.72;7.67;7.19;57.41;57.40;57.37;57.16;49.42;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T06:58:56;9.33;9.27;9.15;8.52;68.05;68.03;67.98;67.66;58.40;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T07:01:24;9.63;9.55;9.41;8.73;69.77;69.74;69.69;69.33;59.80;0.52
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T07:03:50;9.10;9.05;8.95;8.35;66.71;66.69;66.64;66.35;57.30;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T07:06:19;9.13;9.03;8.86;8.18;65.36;65.34;65.28;64.89;55.90;0.53
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T07:08:51;8.86;8.77;8.60;7.94;63.39;63.37;63.31;62.93;54.20;0.53
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T07:11:21;8.50;8.35;8.08;7.31;58.46;58.43;58.35;57.85;49.60;0.56
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T07:13:47;8.66;8.40;7.93;6.93;55.43;55.39;55.26;54.51;46.32;0.59
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T07:16:13;8.51;8.22;7.68;6.62;52.94;52.90;52.75;51.92;43.96;0.62
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T07:18:42;7.89;7.58;7.02;5.97;47.75;47.71;47.56;46.71;39.40;0.64
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T07:21:20;7.89;7.61;7.09;6.08;48.67;48.63;48.49;47.69;40.33;0.62
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T07:23:53;7.41;7.16;6.70;5.79;46.30;46.26;46.14;45.42;38.48;0.61
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T07:26:24;6.97;6.75;6.35;5.53;44.22;44.19;44.08;43.45;36.89;0.59
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T07:29:01;6.64;6.45;6.11;5.37;42.92;42.89;42.79;42.24;35.94;0.59
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T07:31:34;6.22;6.07;5.79;5.15;41.15;41.13;41.05;40.59;34.64;0.57
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T07:34:02;6.23;6.09;5.84;5.23;41.80;41.78;41.71;41.28;35.29;0.56
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T07:36:45;5.93;5.85;5.71;5.23;41.77;41.75;41.70;41.41;35.60;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T07:39:18;6.27;6.20;6.07;5.58;44.59;44.57;44.53;44.24;38.08;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T07:41:52;5.93;5.87;5.74;5.28;42.21;42.19;42.15;41.88;36.05;0.52
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T07:44:22;6.44;6.36;6.22;5.72;45.69;45.67;45.62;45.32;39.00;0.52
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T07:46:52;5.84;5.79;5.70;5.28;42.15;42.13;42.10;41.87;36.10;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T07:49:21;6.57;6.46;6.25;5.66;45.24;45.21;45.15;44.76;38.39;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-10-08T07:51:56;5.83;5.76;5.63;5.16;41.26;41.24;41.20;40.92;35.20;0.49
