sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64960;BMP180;51487;52.266;10.542;2023-10-08T00:02:26;101073.00;;;11.80
64960;BMP180;51487;52.266;10.542;2023-10-08T00:04:55;101072.00;;;11.80
64960;BMP180;51487;52.266;10.542;2023-10-08T00:07:21;101069.00;;;11.80
64960;BMP180;51487;52.266;10.542;2023-10-08T00:09:51;101068.00;;;11.80
64960;BMP180;51487;52.266;10.542;2023-10-08T00:12:18;101068.00;;;11.70
64960;BMP180;51487;52.266;10.542;2023-10-08T00:14:45;101072.00;;;11.60
64960;BMP180;51487;52.266;10.542;2023-10-08T00:17:14;101079.00;;;11.70
64960;BMP180;51487;52.266;10.542;2023-10-08T00:19:43;101094.00;;;11.70
64960;BMP180;51487;52.266;10.542;2023-10-08T00:22:10;101118.00;;;11.70
64960;BMP180;51487;52.266;10.542;2023-10-08T00:24:38;101114.00;;;11.60
64960;BMP180;51487;52.266;10.542;2023-10-08T00:27:06;101119.00;;;11.70
64960;BMP180;51487;52.266;10.542;2023-10-08T00:29:32;101112.00;;;11.70
64960;BMP180;51487;52.266;10.542;2023-10-08T00:31:58;101113.00;;;11.70
64960;BMP180;51487;52.266;10.542;2023-10-08T00:34:24;101094.00;;;11.70
64960;BMP180;51487;52.266;10.542;2023-10-08T00:36:50;101093.00;;;11.70
64960;BMP180;51487;52.266;10.542;2023-10-08T00:39:16;101085.00;;;11.70
64960;BMP180;51487;52.266;10.542;2023-10-08T00:41:50;101108.00;;;11.60
64960;BMP180;51487;52.266;10.542;2023-10-08T00:44:20;101113.00;;;11.60
64960;BMP180;51487;52.266;10.542;2023-10-08T00:46:58;101120.00;;;11.70
64960;BMP180;51487;52.266;10.542;2023-10-08T00:49:27;101125.00;;;11.50
64960;BMP180;51487;52.266;10.542;2023-10-08T00:52:10;101129.00;;;11.50
64960;BMP180;51487;52.266;10.542;2023-10-08T00:54:38;101145.00;;;11.40
64960;BMP180;51487;52.266;10.542;2023-10-08T00:57:33;101138.00;;;11.40
64960;BMP180;51487;52.266;10.542;2023-10-08T01:00:04;101155.00;;;11.40
64960;BMP180;51487;52.266;10.542;2023-10-08T01:02:40;101169.00;;;11.40
64960;BMP180;51487;52.266;10.542;2023-10-08T01:05:15;101172.00;;;11.30
64960;BMP180;51487;52.266;10.542;2023-10-08T01:07:50;101180.00;;;11.20
64960;BMP180;51487;52.266;10.542;2023-10-08T01:10:16;101200.00;;;11.20
64960;BMP180;51487;52.266;10.542;2023-10-08T01:12:46;101228.00;;;11.10
64960;BMP180;51487;52.266;10.542;2023-10-08T01:15:30;101228.00;;;11.10
64960;BMP180;51487;52.266;10.542;2023-10-08T01:17:56;101232.00;;;11.00
64960;BMP180;51487;52.266;10.542;2023-10-08T01:20:25;101230.00;;;10.90
64960;BMP180;51487;52.266;10.542;2023-10-08T01:23:07;101268.00;;;10.60
64960;BMP180;51487;52.266;10.542;2023-10-08T01:25:41;101266.00;;;10.20
64960;BMP180;51487;52.266;10.542;2023-10-08T01:28:08;101254.00;;;9.80
64960;BMP180;51487;52.266;10.542;2023-10-08T01:30:41;101257.00;;;9.70
64960;BMP180;51487;52.266;10.542;2023-10-08T01:33:09;101274.00;;;9.70
64960;BMP180;51487;52.266;10.542;2023-10-08T01:35:39;101274.00;;;9.70
64960;BMP180;51487;52.266;10.542;2023-10-08T01:38:05;101274.00;;;9.70
64960;BMP180;51487;52.266;10.542;2023-10-08T01:40:32;101274.00;;;9.80
64960;BMP180;51487;52.266;10.542;2023-10-08T01:42:57;101265.00;;;9.90
64960;BMP180;51487;52.266;10.542;2023-10-08T01:45:25;101269.00;;;10.00
64960;BMP180;51487;52.266;10.542;2023-10-08T01:47:52;101270.00;;;10.10
64960;BMP180;51487;52.266;10.542;2023-10-08T01:50:20;101266.00;;;10.20
64960;BMP180;51487;52.266;10.542;2023-10-08T01:52:49;101280.00;;;10.30
64960;BMP180;51487;52.266;10.542;2023-10-08T01:55:16;101284.00;;;10.20
64960;BMP180;51487;52.266;10.542;2023-10-08T01:57:48;101292.00;;;10.20
64960;BMP180;51487;52.266;10.542;2023-10-08T02:00:16;101287.00;;;10.30
64960;BMP180;51487;52.266;10.542;2023-10-08T02:02:46;101291.00;;;10.40
64960;BMP180;51487;52.266;10.542;2023-10-08T02:05:12;101295.00;;;10.30
64960;BMP180;51487;52.266;10.542;2023-10-08T02:07:41;101284.00;;;10.30
64960;BMP180;51487;52.266;10.542;2023-10-08T02:10:09;101297.00;;;10.50
64960;BMP180;51487;52.266;10.542;2023-10-08T02:12:37;101304.00;;;10.30
64960;BMP180;51487;52.266;10.542;2023-10-08T02:15:03;101293.00;;;10.40
64960;BMP180;51487;52.266;10.542;2023-10-08T02:17:29;101282.00;;;10.50
64960;BMP180;51487;52.266;10.542;2023-10-08T02:19:55;101283.00;;;10.60
64960;BMP180;51487;52.266;10.542;2023-10-08T02:22:20;101282.00;;;10.60
64960;BMP180;51487;52.266;10.542;2023-10-08T02:24:46;101299.00;;;10.70
64960;BMP180;51487;52.266;10.542;2023-10-08T02:27:13;101298.00;;;10.70
64960;BMP180;51487;52.266;10.542;2023-10-08T02:29:40;101304.00;;;10.40
64960;BMP180;51487;52.266;10.542;2023-10-08T02:32:07;101302.00;;;10.20
64960;BMP180;51487;52.266;10.542;2023-10-08T02:34:33;101310.00;;;10.40
64960;BMP180;51487;52.266;10.542;2023-10-08T02:37:00;101320.00;;;10.50
64960;BMP180;51487;52.266;10.542;2023-10-08T02:39:28;101320.00;;;10.60
64960;BMP180;51487;52.266;10.542;2023-10-08T02:41:56;101314.00;;;10.80
64960;BMP180;51487;52.266;10.542;2023-10-08T02:44:25;101302.00;;;10.90
64960;BMP180;51487;52.266;10.542;2023-10-08T02:46:51;101292.00;;;10.80
64960;BMP180;51487;52.266;10.542;2023-10-08T02:49:19;101288.00;;;10.80
64960;BMP180;51487;52.266;10.542;2023-10-08T02:51:47;101293.00;;;10.90
64960;BMP180;51487;52.266;10.542;2023-10-08T02:54:19;101285.00;;;10.90
64960;BMP180;51487;52.266;10.542;2023-10-08T02:56:57;101290.00;;;10.90
64960;BMP180;51487;52.266;10.542;2023-10-08T02:59:29;101274.00;;;10.80
64960;BMP180;51487;52.266;10.542;2023-10-08T03:02:10;101270.00;;;10.90
64960;BMP180;51487;52.266;10.542;2023-10-08T03:04:47;101279.00;;;10.90
64960;BMP180;51487;52.266;10.542;2023-10-08T03:07:16;101279.00;;;10.90
64960;BMP180;51487;52.266;10.542;2023-10-08T03:09:58;101291.00;;;10.80
64960;BMP180;51487;52.266;10.542;2023-10-08T03:12:43;101291.00;;;10.90
64960;BMP180;51487;52.266;10.542;2023-10-08T03:15:12;101303.00;;;10.90
64960;BMP180;51487;52.266;10.542;2023-10-08T03:17:42;101324.00;;;10.90
64960;BMP180;51487;52.266;10.542;2023-10-08T03:20:18;101321.00;;;10.90
64960;BMP180;51487;52.266;10.542;2023-10-08T03:22:54;101328.00;;;11.00
64960;BMP180;51487;52.266;10.542;2023-10-08T03:25:22;101330.00;;;11.00
64960;BMP180;51487;52.266;10.542;2023-10-08T03:27:50;101338.00;;;11.00
64960;BMP180;51487;52.266;10.542;2023-10-08T03:30:15;101321.00;;;11.00
64960;BMP180;51487;52.266;10.542;2023-10-08T03:32:44;101325.00;;;11.00
64960;BMP180;51487;52.266;10.542;2023-10-08T03:35:10;101337.00;;;11.00
64960;BMP180;51487;52.266;10.542;2023-10-08T03:37:38;101342.00;;;11.10
64960;BMP180;51487;52.266;10.542;2023-10-08T03:40:08;101340.00;;;11.10
64960;BMP180;51487;52.266;10.542;2023-10-08T03:43:08;101348.00;;;11.10
64960;BMP180;51487;52.266;10.542;2023-10-08T03:45:45;101350.00;;;11.10
64960;BMP180;51487;52.266;10.542;2023-10-08T03:48:13;101359.00;;;11.00
64960;BMP180;51487;52.266;10.542;2023-10-08T03:50:40;101357.00;;;11.20
64960;BMP180;51487;52.266;10.542;2023-10-08T03:53:07;101362.00;;;11.10
64960;BMP180;51487;52.266;10.542;2023-10-08T03:55:39;101368.00;;;11.10
64960;BMP180;51487;52.266;10.542;2023-10-08T03:58:08;101347.00;;;11.10
64960;BMP180;51487;52.266;10.542;2023-10-08T04:00:53;101335.00;;;11.00
64960;BMP180;51487;52.266;10.542;2023-10-08T04:03:33;101348.00;;;10.90
64960;BMP180;51487;52.266;10.542;2023-10-08T04:06:27;101360.00;;;11.00
64960;BMP180;51487;52.266;10.542;2023-10-08T04:08:56;101365.00;;;11.00
64960;BMP180;51487;52.266;10.542;2023-10-08T04:11:38;101376.00;;;11.00
64960;BMP180;51487;52.266;10.542;2023-10-08T04:14:17;101375.00;;;11.00
64960;BMP180;51487;52.266;10.542;2023-10-08T04:16:48;101370.00;;;10.90
64960;BMP180;51487;52.266;10.542;2023-10-08T04:19:18;101366.00;;;10.90
64960;BMP180;51487;52.266;10.542;2023-10-08T04:21:47;101362.00;;;10.90
64960;BMP180;51487;52.266;10.542;2023-10-08T04:24:20;101376.00;;;11.00
64960;BMP180;51487;52.266;10.542;2023-10-08T04:26:53;101380.00;;;11.00
64960;BMP180;51487;52.266;10.542;2023-10-08T04:29:21;101373.00;;;10.90
64960;BMP180;51487;52.266;10.542;2023-10-08T04:31:48;101390.00;;;11.10
64960;BMP180;51487;52.266;10.542;2023-10-08T04:34:26;101400.00;;;11.10
64960;BMP180;51487;52.266;10.542;2023-10-08T04:36:53;101420.00;;;11.00
64960;BMP180;51487;52.266;10.542;2023-10-08T04:39:38;101413.00;;;10.90
64960;BMP180;51487;52.266;10.542;2023-10-08T04:42:05;101417.00;;;10.90
64960;BMP180;51487;52.266;10.542;2023-10-08T04:44:50;101414.00;;;10.90
64960;BMP180;51487;52.266;10.542;2023-10-08T04:47:17;101403.00;;;10.90
64960;BMP180;51487;52.266;10.542;2023-10-08T04:49:59;101393.00;;;10.90
64960;BMP180;51487;52.266;10.542;2023-10-08T04:52:24;101397.00;;;10.90
64960;BMP180;51487;52.266;10.542;2023-10-08T04:54:52;101408.00;;;11.00
64960;BMP180;51487;52.266;10.542;2023-10-08T04:57:20;101404.00;;;11.00
64960;BMP180;51487;52.266;10.542;2023-10-08T04:59:51;101396.00;;;10.90
64960;BMP180;51487;52.266;10.542;2023-10-08T05:02:17;101396.00;;;11.00
64960;BMP180;51487;52.266;10.542;2023-10-08T05:05:01;101416.00;;;10.90
64960;BMP180;51487;52.266;10.542;2023-10-08T05:07:48;101428.00;;;11.00
64960;BMP180;51487;52.266;10.542;2023-10-08T05:10:14;101442.00;;;11.00
64960;BMP180;51487;52.266;10.542;2023-10-08T05:12:50;101450.00;;;10.90
64960;BMP180;51487;52.266;10.542;2023-10-08T05:15:26;101445.00;;;10.90
64960;BMP180;51487;52.266;10.542;2023-10-08T05:18:01;101449.00;;;10.90
64960;BMP180;51487;52.266;10.542;2023-10-08T05:20:45;101431.00;;;10.80
64960;BMP180;51487;52.266;10.542;2023-10-08T05:23:14;101425.00;;;11.00
64960;BMP180;51487;52.266;10.542;2023-10-08T05:25:51;101426.00;;;10.90
64960;BMP180;51487;52.266;10.542;2023-10-08T05:28:27;101433.00;;;10.90
64960;BMP180;51487;52.266;10.542;2023-10-08T05:30:54;101433.00;;;10.90
64960;BMP180;51487;52.266;10.542;2023-10-08T05:33:30;101450.00;;;11.00
64960;BMP180;51487;52.266;10.542;2023-10-08T05:36:15;101448.00;;;11.00
64960;BMP180;51487;52.266;10.542;2023-10-08T05:38:53;101435.00;;;10.90
64960;BMP180;51487;52.266;10.542;2023-10-08T05:41:27;101448.00;;;10.70
64960;BMP180;51487;52.266;10.542;2023-10-08T05:43:54;101452.00;;;10.70
64960;BMP180;51487;52.266;10.542;2023-10-08T05:46:38;101473.00;;;10.70
64960;BMP180;51487;52.266;10.542;2023-10-08T05:49:19;101469.00;;;10.60
64960;BMP180;51487;52.266;10.542;2023-10-08T05:51:57;101462.00;;;10.80
64960;BMP180;51487;52.266;10.542;2023-10-08T05:54:29;101462.00;;;10.90
64960;BMP180;51487;52.266;10.542;2023-10-08T05:56:59;101465.00;;;11.00
64960;BMP180;51487;52.266;10.542;2023-10-08T05:59:31;101480.00;;;10.90
64960;BMP180;51487;52.266;10.542;2023-10-08T06:02:16;101484.00;;;11.00
64960;BMP180;51487;52.266;10.542;2023-10-08T06:05:08;101492.00;;;11.10
64960;BMP180;51487;52.266;10.542;2023-10-08T06:07:37;101497.00;;;11.00
64960;BMP180;51487;52.266;10.542;2023-10-08T06:10:22;101495.00;;;11.20
64960;BMP180;51487;52.266;10.542;2023-10-08T06:13:12;101488.00;;;11.20
64960;BMP180;51487;52.266;10.542;2023-10-08T06:15:45;101474.00;;;11.30
64960;BMP180;51487;52.266;10.542;2023-10-08T06:18:27;101483.00;;;11.20
64960;BMP180;51487;52.266;10.542;2023-10-08T06:20:57;101496.00;;;11.10
64960;BMP180;51487;52.266;10.542;2023-10-08T06:23:24;101524.00;;;11.20
64960;BMP180;51487;52.266;10.542;2023-10-08T06:25:53;101534.00;;;11.00
64960;BMP180;51487;52.266;10.542;2023-10-08T06:28:25;101520.00;;;10.90
64960;BMP180;51487;52.266;10.542;2023-10-08T06:30:53;101512.00;;;11.10
64960;BMP180;51487;52.266;10.542;2023-10-08T06:33:21;101524.00;;;11.20
64960;BMP180;51487;52.266;10.542;2023-10-08T06:35:47;101538.00;;;11.30
64960;BMP180;51487;52.266;10.542;2023-10-08T06:38:44;101528.00;;;11.40
64960;BMP180;51487;52.266;10.542;2023-10-08T06:41:14;101524.00;;;11.40
64960;BMP180;51487;52.266;10.542;2023-10-08T06:43:49;101547.00;;;11.40
64960;BMP180;51487;52.266;10.542;2023-10-08T06:46:18;101557.00;;;11.30
64960;BMP180;51487;52.266;10.542;2023-10-08T06:48:46;101554.00;;;11.30
64960;BMP180;51487;52.266;10.542;2023-10-08T06:51:14;101561.00;;;11.20
64960;BMP180;51487;52.266;10.542;2023-10-08T06:53:45;101573.00;;;11.30
64960;BMP180;51487;52.266;10.542;2023-10-08T06:56:12;101566.00;;;11.20
64960;BMP180;51487;52.266;10.542;2023-10-08T06:58:40;101566.00;;;11.20
64960;BMP180;51487;52.266;10.542;2023-10-08T07:01:19;101571.00;;;11.20
64960;BMP180;51487;52.266;10.542;2023-10-08T07:03:54;101570.00;;;11.30
64960;BMP180;51487;52.266;10.542;2023-10-08T07:06:28;101569.00;;;11.30
64960;BMP180;51487;52.266;10.542;2023-10-08T07:09:00;101587.00;;;11.20
64960;BMP180;51487;52.266;10.542;2023-10-08T07:11:31;101602.00;;;11.10
64960;BMP180;51487;52.266;10.542;2023-10-08T07:14:03;101608.00;;;11.20
64960;BMP180;51487;52.266;10.542;2023-10-08T07:16:32;101599.00;;;11.20
64960;BMP180;51487;52.266;10.542;2023-10-08T07:18:59;101595.00;;;11.20
64960;BMP180;51487;52.266;10.542;2023-10-08T07:21:38;101608.00;;;11.00
64960;BMP180;51487;52.266;10.542;2023-10-08T07:24:10;101613.00;;;11.20
64960;BMP180;51487;52.266;10.542;2023-10-08T07:26:42;101607.00;;;11.30
64960;BMP180;51487;52.266;10.542;2023-10-08T07:29:15;101608.00;;;11.30
64960;BMP180;51487;52.266;10.542;2023-10-08T07:31:47;101606.00;;;11.30
64960;BMP180;51487;52.266;10.542;2023-10-08T07:34:19;101597.00;;;11.30
64960;BMP180;51487;52.266;10.542;2023-10-08T07:36:52;101599.00;;;11.20
64960;BMP180;51487;52.266;10.542;2023-10-08T07:39:21;101596.00;;;11.30
64960;BMP180;51487;52.266;10.542;2023-10-08T07:41:56;101602.00;;;11.60
64960;BMP180;51487;52.266;10.542;2023-10-08T07:44:25;101607.00;;;11.70
64960;BMP180;51487;52.266;10.542;2023-10-08T07:46:55;101612.00;;;11.90
64960;BMP180;51487;52.266;10.542;2023-10-08T07:49:21;101609.00;;;12.10
64960;BMP180;51487;52.266;10.542;2023-10-08T07:51:56;101603.00;;;11.80
64960;BMP180;51487;52.266;10.542;2023-10-08T07:54:25;101603.00;;;11.90
64960;BMP180;51487;52.266;10.542;2023-10-08T07:56:55;101608.00;;;12.10
64960;BMP180;51487;52.266;10.542;2023-10-08T07:59:44;101621.00;;;12.30
64960;BMP180;51487;52.266;10.542;2023-10-08T08:02:15;101618.00;;;12.30
64960;BMP180;51487;52.266;10.542;2023-10-08T08:04:43;101623.00;;;12.30
64960;BMP180;51487;52.266;10.542;2023-10-08T08:07:10;101633.00;;;12.40
64960;BMP180;51487;52.266;10.542;2023-10-08T08:09:47;101642.00;;;12.40
64960;BMP180;51487;52.266;10.542;2023-10-08T08:12:24;101630.00;;;12.50
64960;BMP180;51487;52.266;10.542;2023-10-08T08:14:51;101620.00;;;12.40
64960;BMP180;51487;52.266;10.542;2023-10-08T08:17:18;101635.00;;;12.50
64960;BMP180;51487;52.266;10.542;2023-10-08T08:19:45;101630.00;;;12.30
64960;BMP180;51487;52.266;10.542;2023-10-08T08:22:19;101636.00;;;12.20
64960;BMP180;51487;52.266;10.542;2023-10-08T08:27:40;101652.00;;;12.00
64960;BMP180;51487;52.266;10.542;2023-10-08T08:30:09;101641.00;;;11.90
64960;BMP180;51487;52.266;10.542;2023-10-08T08:32:39;101637.00;;;12.00
64960;BMP180;51487;52.266;10.542;2023-10-08T08:35:09;101652.00;;;12.00
64960;BMP180;51487;52.266;10.542;2023-10-08T08:37:36;101653.00;;;12.10
64960;BMP180;51487;52.266;10.542;2023-10-08T08:40:07;101658.00;;;12.40
64960;BMP180;51487;52.266;10.542;2023-10-08T08:42:47;101663.00;;;12.20
64960;BMP180;51487;52.266;10.542;2023-10-08T08:45:19;101663.00;;;12.20
64960;BMP180;51487;52.266;10.542;2023-10-08T08:47:46;101652.00;;;12.00
64960;BMP180;51487;52.266;10.542;2023-10-08T08:50:12;101665.00;;;12.10
64960;BMP180;51487;52.266;10.542;2023-10-08T08:52:39;101669.00;;;12.10
64960;BMP180;51487;52.266;10.542;2023-10-08T08:55:09;101657.00;;;11.80
64960;BMP180;51487;52.266;10.542;2023-10-08T08:57:42;101679.00;;;11.80
64960;BMP180;51487;52.266;10.542;2023-10-08T09:00:11;101677.00;;;11.90
64960;BMP180;51487;52.266;10.542;2023-10-08T09:02:39;101682.00;;;12.00
64960;BMP180;51487;52.266;10.542;2023-10-08T09:05:05;101689.00;;;12.00
64960;BMP180;51487;52.266;10.542;2023-10-08T09:07:59;101688.00;;;12.20
64960;BMP180;51487;52.266;10.542;2023-10-08T09:10:29;101700.00;;;12.30
64960;BMP180;51487;52.266;10.542;2023-10-08T09:12:58;101697.00;;;12.20
64960;BMP180;51487;52.266;10.542;2023-10-08T09:15:25;101697.00;;;12.10
64960;BMP180;51487;52.266;10.542;2023-10-08T09:17:52;101717.00;;;12.20
64960;BMP180;51487;52.266;10.542;2023-10-08T09:20:20;101715.00;;;12.40
64960;BMP180;51487;52.266;10.542;2023-10-08T09:22:47;101711.00;;;12.30
64960;BMP180;51487;52.266;10.542;2023-10-08T09:25:33;101703.00;;;12.50
64960;BMP180;51487;52.266;10.542;2023-10-08T09:27:59;101710.00;;;12.40
64960;BMP180;51487;52.266;10.542;2023-10-08T09:30:25;101725.00;;;12.50
64960;BMP180;51487;52.266;10.542;2023-10-08T09:32:51;101709.00;;;12.60
64960;BMP180;51487;52.266;10.542;2023-10-08T09:35:17;101717.00;;;12.70
64960;BMP180;51487;52.266;10.542;2023-10-08T09:37:44;101724.00;;;12.90
64960;BMP180;51487;52.266;10.542;2023-10-08T09:40:11;101724.00;;;12.90
64960;BMP180;51487;52.266;10.542;2023-10-08T09:42:37;101727.00;;;12.80
64960;BMP180;51487;52.266;10.542;2023-10-08T09:45:05;101723.00;;;12.80
64960;BMP180;51487;52.266;10.542;2023-10-08T09:47:36;101724.00;;;12.70
64960;BMP180;51487;52.266;10.542;2023-10-08T09:50:08;101732.00;;;12.80
64960;BMP180;51487;52.266;10.542;2023-10-08T09:52:49;101740.00;;;12.60
64960;BMP180;51487;52.266;10.542;2023-10-08T09:55:22;101731.00;;;12.80
64960;BMP180;51487;52.266;10.542;2023-10-08T09:57:48;101737.00;;;12.80
64960;BMP180;51487;52.266;10.542;2023-10-08T10:00:16;101733.00;;;12.80
64960;BMP180;51487;52.266;10.542;2023-10-08T10:02:44;101735.00;;;12.90
64960;BMP180;51487;52.266;10.542;2023-10-08T10:05:12;101740.00;;;13.00
64960;BMP180;51487;52.266;10.542;2023-10-08T10:07:38;101743.00;;;13.10
64960;BMP180;51487;52.266;10.542;2023-10-08T10:10:29;101729.00;;;13.10
64960;BMP180;51487;52.266;10.542;2023-10-08T10:13:05;101716.00;;;13.20
64960;BMP180;51487;52.266;10.542;2023-10-08T10:15:38;101730.00;;;13.10
64960;BMP180;51487;52.266;10.542;2023-10-08T10:18:16;101725.00;;;13.30
64960;BMP180;51487;52.266;10.542;2023-10-08T10:20:58;101729.00;;;13.30
64960;BMP180;51487;52.266;10.542;2023-10-08T10:24:01;101735.00;;;13.20
64960;BMP180;51487;52.266;10.542;2023-10-08T10:26:35;101741.00;;;13.20
64960;BMP180;51487;52.266;10.542;2023-10-08T10:31:44;101741.00;;;13.40
64960;BMP180;51487;52.266;10.542;2023-10-08T10:34:18;101730.00;;;13.50
64960;BMP180;51487;52.266;10.542;2023-10-08T10:36:50;101733.00;;;13.60
64960;BMP180;51487;52.266;10.542;2023-10-08T10:39:34;101744.00;;;13.60
64960;BMP180;51487;52.266;10.542;2023-10-08T10:42:05;101749.00;;;13.50
64960;BMP180;51487;52.266;10.542;2023-10-08T10:44:44;101751.00;;;13.40
64960;BMP180;51487;52.266;10.542;2023-10-08T10:47:09;101752.00;;;13.30
64960;BMP180;51487;52.266;10.542;2023-10-08T10:49:41;101746.00;;;13.10
64960;BMP180;51487;52.266;10.542;2023-10-08T10:52:22;101746.00;;;13.00
64960;BMP180;51487;52.266;10.542;2023-10-08T10:55:05;101743.00;;;13.00
64960;BMP180;51487;52.266;10.542;2023-10-08T10:57:46;101737.00;;;13.20
64960;BMP180;51487;52.266;10.542;2023-10-08T11:00:30;101753.00;;;13.50
64960;BMP180;51487;52.266;10.542;2023-10-08T11:03:00;101758.00;;;13.50
64960;BMP180;51487;52.266;10.542;2023-10-08T11:05:58;101760.00;;;13.70
64960;BMP180;51487;52.266;10.542;2023-10-08T11:08:25;101750.00;;;13.90
64960;BMP180;51487;52.266;10.542;2023-10-08T11:10:52;101759.00;;;13.90
64960;BMP180;51487;52.266;10.542;2023-10-08T11:13:24;101774.00;;;13.80
64960;BMP180;51487;52.266;10.542;2023-10-08T11:16:04;101766.00;;;13.60
64960;BMP180;51487;52.266;10.542;2023-10-08T11:18:31;101760.00;;;13.50
64960;BMP180;51487;52.266;10.542;2023-10-08T11:21:08;101759.00;;;13.50
64960;BMP180;51487;52.266;10.542;2023-10-08T11:23:50;101756.00;;;13.30
64960;BMP180;51487;52.266;10.542;2023-10-08T11:26:35;101750.00;;;13.40
64960;BMP180;51487;52.266;10.542;2023-10-08T11:29:05;101733.00;;;13.40
64960;BMP180;51487;52.266;10.542;2023-10-08T11:31:39;101740.00;;;13.50
64960;BMP180;51487;52.266;10.542;2023-10-08T11:34:05;101739.00;;;13.50
64960;BMP180;51487;52.266;10.542;2023-10-08T11:36:35;101734.00;;;13.60
64960;BMP180;51487;52.266;10.542;2023-10-08T11:39:14;101753.00;;;13.50
64960;BMP180;51487;52.266;10.542;2023-10-08T11:41:59;101740.00;;;13.60
64960;BMP180;51487;52.266;10.542;2023-10-08T11:44:32;101716.00;;;13.50
64960;BMP180;51487;52.266;10.542;2023-10-08T11:47:04;101713.00;;;13.80
64960;BMP180;51487;52.266;10.542;2023-10-08T11:49:37;101720.00;;;13.80
64960;BMP180;51487;52.266;10.542;2023-10-08T11:52:12;101727.00;;;13.90
64960;BMP180;51487;52.266;10.542;2023-10-08T11:54:41;101737.00;;;13.80
64960;BMP180;51487;52.266;10.542;2023-10-08T11:57:07;101732.00;;;13.90
64960;BMP180;51487;52.266;10.542;2023-10-08T11:59:34;101741.00;;;13.70
64960;BMP180;51487;52.266;10.542;2023-10-08T12:02:05;101734.00;;;13.60
64960;BMP180;51487;52.266;10.542;2023-10-08T12:04:31;101719.00;;;13.80
64960;BMP180;51487;52.266;10.542;2023-10-08T12:06:57;101684.00;;;13.90
64960;BMP180;51487;52.266;10.542;2023-10-08T12:09:27;101675.00;;;13.90
64960;BMP180;51487;52.266;10.542;2023-10-08T12:11:53;101707.00;;;13.90
64960;BMP180;51487;52.266;10.542;2023-10-08T12:14:19;101725.00;;;13.90
64960;BMP180;51487;52.266;10.542;2023-10-08T12:16:44;101721.00;;;13.90
64960;BMP180;51487;52.266;10.542;2023-10-08T12:19:10;101730.00;;;14.20
64960;BMP180;51487;52.266;10.542;2023-10-08T12:21:44;101723.00;;;14.00
64960;BMP180;51487;52.266;10.542;2023-10-08T12:24:13;101735.00;;;14.10
64960;BMP180;51487;52.266;10.542;2023-10-08T12:26:40;101745.00;;;13.90
64960;BMP180;51487;52.266;10.542;2023-10-08T12:29:13;101743.00;;;14.00
64960;BMP180;51487;52.266;10.542;2023-10-08T12:31:45;101732.00;;;14.00
64960;BMP180;51487;52.266;10.542;2023-10-08T12:34:15;101733.00;;;14.10
64960;BMP180;51487;52.266;10.542;2023-10-08T12:36:42;101716.00;;;14.10
64960;BMP180;51487;52.266;10.542;2023-10-08T12:39:07;101717.00;;;14.10
64960;BMP180;51487;52.266;10.542;2023-10-08T12:41:41;101714.00;;;14.10
64960;BMP180;51487;52.266;10.542;2023-10-08T12:44:09;101708.00;;;14.00
64960;BMP180;51487;52.266;10.542;2023-10-08T12:46:35;101707.00;;;13.90
64960;BMP180;51487;52.266;10.542;2023-10-08T12:49:01;101701.00;;;13.90
64960;BMP180;51487;52.266;10.542;2023-10-08T12:51:28;101716.00;;;13.90
64960;BMP180;51487;52.266;10.542;2023-10-08T12:53:58;101714.00;;;13.90
64960;BMP180;51487;52.266;10.542;2023-10-08T12:56:36;101708.00;;;13.90
64960;BMP180;51487;52.266;10.542;2023-10-08T12:59:14;101695.00;;;13.80
64960;BMP180;51487;52.266;10.542;2023-10-08T13:01:47;101696.00;;;13.90
64960;BMP180;51487;52.266;10.542;2023-10-08T13:04:19;101702.00;;;13.90
64960;BMP180;51487;52.266;10.542;2023-10-08T13:06:57;101701.00;;;13.80
64960;BMP180;51487;52.266;10.542;2023-10-08T13:09:26;101697.00;;;13.80
64960;BMP180;51487;52.266;10.542;2023-10-08T13:11:52;101688.00;;;13.80
64960;BMP180;51487;52.266;10.542;2023-10-08T13:14:18;101663.00;;;13.90
64960;BMP180;51487;52.266;10.542;2023-10-08T13:16:44;101663.00;;;13.90
64960;BMP180;51487;52.266;10.542;2023-10-08T13:19:10;101645.00;;;13.90
64960;BMP180;51487;52.266;10.542;2023-10-08T13:21:36;101636.00;;;13.90
64960;BMP180;51487;52.266;10.542;2023-10-08T13:24:02;101643.00;;;13.90
64960;BMP180;51487;52.266;10.542;2023-10-08T13:26:30;101651.00;;;13.90
64960;BMP180;51487;52.266;10.542;2023-10-08T13:29:00;101656.00;;;13.80
64960;BMP180;51487;52.266;10.542;2023-10-08T13:31:27;101656.00;;;13.80
64960;BMP180;51487;52.266;10.542;2023-10-08T13:33:53;101668.00;;;13.80
64960;BMP180;51487;52.266;10.542;2023-10-08T13:36:22;101672.00;;;14.00
64960;BMP180;51487;52.266;10.542;2023-10-08T13:38:49;101672.00;;;13.90
64960;BMP180;51487;52.266;10.542;2023-10-08T13:41:16;101679.00;;;13.80
64960;BMP180;51487;52.266;10.542;2023-10-08T13:43:49;101673.00;;;14.10
64960;BMP180;51487;52.266;10.542;2023-10-08T13:46:20;101676.00;;;14.10
