sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19536;HTU21D;9913;51.168;4.124;2023-10-08T00:00:48;15.37;92.25
19536;HTU21D;9913;51.168;4.124;2023-10-08T00:03:18;15.37;92.11
19536;HTU21D;9913;51.168;4.124;2023-10-08T00:05:48;15.22;92.95
19536;HTU21D;9913;51.168;4.124;2023-10-08T00:08:17;15.32;92.39
19536;HTU21D;9913;51.168;4.124;2023-10-08T00:10:47;15.32;91.75
19536;HTU21D;9913;51.168;4.124;2023-10-08T00:13:16;15.23;92.80
19536;HTU21D;9913;51.168;4.124;2023-10-08T00:15:44;15.18;92.78
19536;HTU21D;9913;51.168;4.124;2023-10-08T00:18:20;15.06;93.32
19536;HTU21D;9913;51.168;4.124;2023-10-08T00:20:50;15.07;93.68
19536;HTU21D;9913;51.168;4.124;2023-10-08T00:23:25;15.09;93.48
19536;HTU21D;9913;51.168;4.124;2023-10-08T00:25:55;15.10;93.66
19536;HTU21D;9913;51.168;4.124;2023-10-08T00:28:25;15.07;93.57
19536;HTU21D;9913;51.168;4.124;2023-10-08T00:30:55;14.97;93.71
19536;HTU21D;9913;51.168;4.124;2023-10-08T00:33:24;15.04;94.25
19536;HTU21D;9913;51.168;4.124;2023-10-08T00:35:52;14.93;93.67
19536;HTU21D;9913;51.168;4.124;2023-10-08T00:38:21;14.87;93.92
19536;HTU21D;9913;51.168;4.124;2023-10-08T00:40:52;14.95;93.44
19536;HTU21D;9913;51.168;4.124;2023-10-08T00:43:33;14.89;93.73
19536;HTU21D;9913;51.168;4.124;2023-10-08T00:46:04;14.73;94.36
19536;HTU21D;9913;51.168;4.124;2023-10-08T00:48:32;14.73;94.60
19536;HTU21D;9913;51.168;4.124;2023-10-08T00:51:03;14.58;95.13
19536;HTU21D;9913;51.168;4.124;2023-10-08T00:53:42;14.73;95.04
19536;HTU21D;9913;51.168;4.124;2023-10-08T00:56:11;14.60;94.92
19536;HTU21D;9913;51.168;4.124;2023-10-08T00:58:43;14.54;95.58
19536;HTU21D;9913;51.168;4.124;2023-10-08T01:01:14;14.73;94.65
19536;HTU21D;9913;51.168;4.124;2023-10-08T01:03:44;14.68;94.96
19536;HTU21D;9913;51.168;4.124;2023-10-08T01:06:12;14.60;95.07
19536;HTU21D;9913;51.168;4.124;2023-10-08T01:08:46;14.57;95.30
19536;HTU21D;9913;51.168;4.124;2023-10-08T01:11:20;14.58;95.37
19536;HTU21D;9913;51.168;4.124;2023-10-08T01:14:04;14.48;95.75
19536;HTU21D;9913;51.168;4.124;2023-10-08T01:16:34;14.54;95.49
19536;HTU21D;9913;51.168;4.124;2023-10-08T01:19:03;14.52;95.83
19536;HTU21D;9913;51.168;4.124;2023-10-08T01:21:32;14.53;95.39
19536;HTU21D;9913;51.168;4.124;2023-10-08T01:24:05;14.53;95.88
19536;HTU21D;9913;51.168;4.124;2023-10-08T01:26:34;14.44;95.95
19536;HTU21D;9913;51.168;4.124;2023-10-08T01:29:09;14.60;95.97
19536;HTU21D;9913;51.168;4.124;2023-10-08T01:31:47;14.62;95.95
19536;HTU21D;9913;51.168;4.124;2023-10-08T01:34:17;14.63;96.01
19536;HTU21D;9913;51.168;4.124;2023-10-08T01:36:53;14.60;95.90
19536;HTU21D;9913;51.168;4.124;2023-10-08T01:39:23;14.62;96.07
19536;HTU21D;9913;51.168;4.124;2023-10-08T01:41:53;14.52;96.33
19536;HTU21D;9913;51.168;4.124;2023-10-08T01:44:21;14.58;96.42
19536;HTU21D;9913;51.168;4.124;2023-10-08T01:46:51;14.63;96.32
19536;HTU21D;9913;51.168;4.124;2023-10-08T01:49:20;14.72;96.43
19536;HTU21D;9913;51.168;4.124;2023-10-08T01:51:51;14.53;96.66
19536;HTU21D;9913;51.168;4.124;2023-10-08T01:54:21;14.49;96.95
19536;HTU21D;9913;51.168;4.124;2023-10-08T01:56:54;14.51;96.82
19536;HTU21D;9913;51.168;4.124;2023-10-08T01:59:22;14.39;97.30
19536;HTU21D;9913;51.168;4.124;2023-10-08T02:01:51;14.53;97.26
19536;HTU21D;9913;51.168;4.124;2023-10-08T02:04:22;14.42;97.36
19536;HTU21D;9913;51.168;4.124;2023-10-08T02:06:53;14.53;97.19
19536;HTU21D;9913;51.168;4.124;2023-10-08T02:09:21;14.56;97.34
19536;HTU21D;9913;51.168;4.124;2023-10-08T02:11:55;14.55;97.39
19536;HTU21D;9913;51.168;4.124;2023-10-08T02:14:23;14.64;97.44
19536;HTU21D;9913;51.168;4.124;2023-10-08T02:16:52;14.72;97.32
19536;HTU21D;9913;51.168;4.124;2023-10-08T02:19:23;14.68;97.26
19536;HTU21D;9913;51.168;4.124;2023-10-08T02:21:56;14.67;97.66
19536;HTU21D;9913;51.168;4.124;2023-10-08T02:24:25;14.74;97.45
19536;HTU21D;9913;51.168;4.124;2023-10-08T02:26:55;14.65;97.72
19536;HTU21D;9913;51.168;4.124;2023-10-08T02:29:26;14.59;97.84
19536;HTU21D;9913;51.168;4.124;2023-10-08T02:31:54;14.63;97.89
19536;HTU21D;9913;51.168;4.124;2023-10-08T02:34:23;14.56;98.14
19536;HTU21D;9913;51.168;4.124;2023-10-08T02:36:51;14.59;98.50
19536;HTU21D;9913;51.168;4.124;2023-10-08T02:39:19;14.52;98.41
19536;HTU21D;9913;51.168;4.124;2023-10-08T02:41:54;14.53;98.69
19536;HTU21D;9913;51.168;4.124;2023-10-08T02:44:26;14.63;98.83
19536;HTU21D;9913;51.168;4.124;2023-10-08T02:46:55;14.57;98.76
19536;HTU21D;9913;51.168;4.124;2023-10-08T02:49:23;14.52;99.16
19536;HTU21D;9913;51.168;4.124;2023-10-08T02:51:53;14.54;99.35
19536;HTU21D;9913;51.168;4.124;2023-10-08T02:54:22;14.56;99.28
19536;HTU21D;9913;51.168;4.124;2023-10-08T02:57:00;14.60;99.16
19536;HTU21D;9913;51.168;4.124;2023-10-08T02:59:32;14.57;99.40
19536;HTU21D;9913;51.168;4.124;2023-10-08T03:02:08;14.56;99.55
19536;HTU21D;9913;51.168;4.124;2023-10-08T03:04:43;14.54;99.77
19536;HTU21D;9913;51.168;4.124;2023-10-08T03:07:13;14.49;99.98
19536;HTU21D;9913;51.168;4.124;2023-10-08T03:09:51;14.68;99.83
19536;HTU21D;9913;51.168;4.124;2023-10-08T03:12:32;14.53;99.87
19536;HTU21D;9913;51.168;4.124;2023-10-08T03:15:02;14.60;99.96
19536;HTU21D;9913;51.168;4.124;2023-10-08T03:17:40;14.42;100.41
19536;HTU21D;9913;51.168;4.124;2023-10-08T03:20:16;14.48;100.47
19536;HTU21D;9913;51.168;4.124;2023-10-08T03:22:56;14.49;100.32
19536;HTU21D;9913;51.168;4.124;2023-10-08T03:25:25;14.47;100.45
19536;HTU21D;9913;51.168;4.124;2023-10-08T03:27:56;14.41;100.72
19536;HTU21D;9913;51.168;4.124;2023-10-08T03:30:26;14.48;100.66
19536;HTU21D;9913;51.168;4.124;2023-10-08T03:32:54;14.44;100.69
19536;HTU21D;9913;51.168;4.124;2023-10-08T03:35:25;14.42;101.00
19536;HTU21D;9913;51.168;4.124;2023-10-08T03:38:00;14.36;101.11
19536;HTU21D;9913;51.168;4.124;2023-10-08T03:40:46;14.34;101.19
19536;HTU21D;9913;51.168;4.124;2023-10-08T03:43:18;14.33;101.13
19536;HTU21D;9913;51.168;4.124;2023-10-08T03:45:51;14.33;101.35
19536;HTU21D;9913;51.168;4.124;2023-10-08T03:48:26;14.37;101.14
19536;HTU21D;9913;51.168;4.124;2023-10-08T03:51:00;14.30;101.35
19536;HTU21D;9913;51.168;4.124;2023-10-08T03:53:33;14.25;101.45
19536;HTU21D;9913;51.168;4.124;2023-10-08T03:56:09;14.28;101.41
19536;HTU21D;9913;51.168;4.124;2023-10-08T03:58:42;14.10;101.46
19536;HTU21D;9913;51.168;4.124;2023-10-08T04:01:14;14.10;101.74
19536;HTU21D;9913;51.168;4.124;2023-10-08T04:03:46;14.10;101.79
19536;HTU21D;9913;51.168;4.124;2023-10-08T04:06:27;13.99;101.77
19536;HTU21D;9913;51.168;4.124;2023-10-08T04:09:05;14.04;102.00
19536;HTU21D;9913;51.168;4.124;2023-10-08T04:11:44;13.98;101.86
19536;HTU21D;9913;51.168;4.124;2023-10-08T04:14:27;14.05;101.77
19536;HTU21D;9913;51.168;4.124;2023-10-08T04:16:56;14.05;101.86
19536;HTU21D;9913;51.168;4.124;2023-10-08T04:19:26;13.95;101.95
19536;HTU21D;9913;51.168;4.124;2023-10-08T04:21:55;13.92;102.31
19536;HTU21D;9913;51.168;4.124;2023-10-08T04:24:25;14.01;102.22
19536;HTU21D;9913;51.168;4.124;2023-10-08T04:27:02;13.92;102.35
19536;HTU21D;9913;51.168;4.124;2023-10-08T04:29:34;13.92;102.40
19536;HTU21D;9913;51.168;4.124;2023-10-08T04:32:05;13.83;102.58
19536;HTU21D;9913;51.168;4.124;2023-10-08T04:34:39;13.81;102.71
19536;HTU21D;9913;51.168;4.124;2023-10-08T04:37:13;13.76;102.83
19536;HTU21D;9913;51.168;4.124;2023-10-08T04:39:46;13.83;102.98
19536;HTU21D;9913;51.168;4.124;2023-10-08T04:42:21;13.73;102.94
19536;HTU21D;9913;51.168;4.124;2023-10-08T04:44:55;13.88;103.04
19536;HTU21D;9913;51.168;4.124;2023-10-08T04:47:25;13.92;102.90
19536;HTU21D;9913;51.168;4.124;2023-10-08T04:50:00;13.96;102.92
19536;HTU21D;9913;51.168;4.124;2023-10-08T04:52:31;14.03;102.89
19536;HTU21D;9913;51.168;4.124;2023-10-08T04:55:01;14.11;102.75
19536;HTU21D;9913;51.168;4.124;2023-10-08T04:57:40;14.24;102.73
19536;HTU21D;9913;51.168;4.124;2023-10-08T05:00:12;14.20;102.86
19536;HTU21D;9913;51.168;4.124;2023-10-08T05:02:42;14.29;102.86
19536;HTU21D;9913;51.168;4.124;2023-10-08T05:05:18;14.28;102.92
19536;HTU21D;9913;51.168;4.124;2023-10-08T05:08:05;14.25;103.30
19536;HTU21D;9913;51.168;4.124;2023-10-08T05:10:53;14.29;103.15
19536;HTU21D;9913;51.168;4.124;2023-10-08T05:13:35;14.26;103.18
19536;HTU21D;9913;51.168;4.124;2023-10-08T05:16:24;14.35;103.13
19536;HTU21D;9913;51.168;4.124;2023-10-08T05:19:10;14.36;103.04
19536;HTU21D;9913;51.168;4.124;2023-10-08T05:22:14;14.19;103.42
19536;HTU21D;9913;51.168;4.124;2023-10-08T05:25:02;14.12;103.79
19536;HTU21D;9913;51.168;4.124;2023-10-08T05:27:39;14.18;103.66
19536;HTU21D;9913;51.168;4.124;2023-10-08T05:30:22;14.11;103.76
19536;HTU21D;9913;51.168;4.124;2023-10-08T05:33:07;14.13;103.88
19536;HTU21D;9913;51.168;4.124;2023-10-08T05:35:41;14.24;103.92
19536;HTU21D;9913;51.168;4.124;2023-10-08T05:38:30;14.09;104.05
19536;HTU21D;9913;51.168;4.124;2023-10-08T05:41:15;14.10;104.19
19536;HTU21D;9913;51.168;4.124;2023-10-08T05:44:06;14.21;104.01
19536;HTU21D;9913;51.168;4.124;2023-10-08T05:46:51;14.23;104.24
19536;HTU21D;9913;51.168;4.124;2023-10-08T05:49:35;14.11;104.29
19536;HTU21D;9913;51.168;4.124;2023-10-08T05:52:09;14.14;104.29
19536;HTU21D;9913;51.168;4.124;2023-10-08T05:54:55;14.10;104.61
19536;HTU21D;9913;51.168;4.124;2023-10-08T05:57:43;14.18;104.29
19536;HTU21D;9913;51.168;4.124;2023-10-08T06:00:29;14.15;104.34
19536;HTU21D;9913;51.168;4.124;2023-10-08T06:03:13;14.11;104.37
19536;HTU21D;9913;51.168;4.124;2023-10-08T06:06:07;14.07;104.37
19536;HTU21D;9913;51.168;4.124;2023-10-08T06:09:01;14.04;104.46
19536;HTU21D;9913;51.168;4.124;2023-10-08T06:11:48;14.04;104.37
19536;HTU21D;9913;51.168;4.124;2023-10-08T06:14:34;14.08;104.73
19536;HTU21D;9913;51.168;4.124;2023-10-08T06:17:35;14.12;104.43
19536;HTU21D;9913;51.168;4.124;2023-10-08T06:20:25;14.11;104.63
19536;HTU21D;9913;51.168;4.124;2023-10-08T06:22:54;14.13;104.68
19536;HTU21D;9913;51.168;4.124;2023-10-08T06:25:30;14.15;104.74
19536;HTU21D;9913;51.168;4.124;2023-10-08T06:27:58;14.27;104.61
19536;HTU21D;9913;51.168;4.124;2023-10-08T06:30:26;14.34;104.50
19536;HTU21D;9913;51.168;4.124;2023-10-08T06:32:57;14.37;104.16
19536;HTU21D;9913;51.168;4.124;2023-10-08T06:35:25;14.45;104.45
19536;HTU21D;9913;51.168;4.124;2023-10-08T06:37:54;14.45;104.28
19536;HTU21D;9913;51.168;4.124;2023-10-08T06:40:26;14.49;104.26
19536;HTU21D;9913;51.168;4.124;2023-10-08T06:43:11;14.53;104.60
19536;HTU21D;9913;51.168;4.124;2023-10-08T06:45:44;14.66;104.04
19536;HTU21D;9913;51.168;4.124;2023-10-08T06:48:14;14.65;104.19
19536;HTU21D;9913;51.168;4.124;2023-10-08T06:50:48;14.69;104.26
19536;HTU21D;9913;51.168;4.124;2023-10-08T06:53:17;14.78;104.16
19536;HTU21D;9913;51.168;4.124;2023-10-08T06:55:46;14.77;104.01
19536;HTU21D;9913;51.168;4.124;2023-10-08T06:58:16;14.78;104.31
19536;HTU21D;9913;51.168;4.124;2023-10-08T07:00:45;14.80;103.99
19536;HTU21D;9913;51.168;4.124;2023-10-08T07:03:17;14.94;104.12
19536;HTU21D;9913;51.168;4.124;2023-10-08T07:05:47;15.11;103.87
19536;HTU21D;9913;51.168;4.124;2023-10-08T07:08:27;15.16;103.92
19536;HTU21D;9913;51.168;4.124;2023-10-08T07:11:00;15.19;103.81
19536;HTU21D;9913;51.168;4.124;2023-10-08T07:13:33;15.23;104.05
19536;HTU21D;9913;51.168;4.124;2023-10-08T07:16:04;15.21;103.76
19536;HTU21D;9913;51.168;4.124;2023-10-08T07:18:35;15.29;103.90
19536;HTU21D;9913;51.168;4.124;2023-10-08T07:21:04;15.32;104.21
19536;HTU21D;9913;51.168;4.124;2023-10-08T07:23:39;15.41;104.01
19536;HTU21D;9913;51.168;4.124;2023-10-08T07:26:24;15.43;104.19
19536;HTU21D;9913;51.168;4.124;2023-10-08T07:28:54;15.44;103.59
19536;HTU21D;9913;51.168;4.124;2023-10-08T07:31:23;15.49;103.76
19536;HTU21D;9913;51.168;4.124;2023-10-08T07:33:56;15.48;103.79
19536;HTU21D;9913;51.168;4.124;2023-10-08T07:36:25;15.56;103.71
19536;HTU21D;9913;51.168;4.124;2023-10-08T07:38:56;15.58;103.81
19536;HTU21D;9913;51.168;4.124;2023-10-08T07:41:24;15.57;103.93
19536;HTU21D;9913;51.168;4.124;2023-10-08T07:43:54;15.58;103.93
19536;HTU21D;9913;51.168;4.124;2023-10-08T07:46:24;15.76;103.95
19536;HTU21D;9913;51.168;4.124;2023-10-08T07:48:54;15.87;103.54
19536;HTU21D;9913;51.168;4.124;2023-10-08T07:51:22;16.00;103.60
19536;HTU21D;9913;51.168;4.124;2023-10-08T07:53:51;16.13;103.35
19536;HTU21D;9913;51.168;4.124;2023-10-08T07:56:21;16.06;103.27
19536;HTU21D;9913;51.168;4.124;2023-10-08T07:58:51;16.06;103.55
19536;HTU21D;9913;51.168;4.124;2023-10-08T08:01:20;16.15;103.59
19536;HTU21D;9913;51.168;4.124;2023-10-08T08:03:51;16.19;103.59
19536;HTU21D;9913;51.168;4.124;2023-10-08T08:06:20;16.16;103.35
19536;HTU21D;9913;51.168;4.124;2023-10-08T08:08:49;16.40;103.66
19536;HTU21D;9913;51.168;4.124;2023-10-08T08:11:18;16.73;103.38
19536;HTU21D;9913;51.168;4.124;2023-10-08T08:13:51;16.70;103.01
19536;HTU21D;9913;51.168;4.124;2023-10-08T08:16:21;16.64;103.26
19536;HTU21D;9913;51.168;4.124;2023-10-08T08:18:50;16.74;103.34
19536;HTU21D;9913;51.168;4.124;2023-10-08T08:21:22;16.96;103.18
19536;HTU21D;9913;51.168;4.124;2023-10-08T08:23:50;17.08;103.10
19536;HTU21D;9913;51.168;4.124;2023-10-08T08:26:21;17.20;103.21
19536;HTU21D;9913;51.168;4.124;2023-10-08T08:28:57;17.15;103.04
19536;HTU21D;9913;51.168;4.124;2023-10-08T08:31:29;17.45;103.23
19536;HTU21D;9913;51.168;4.124;2023-10-08T08:34:01;17.47;102.98
19536;HTU21D;9913;51.168;4.124;2023-10-08T08:36:35;17.65;102.93
19536;HTU21D;9913;51.168;4.124;2023-10-08T08:39:06;17.47;103.30
19536;HTU21D;9913;51.168;4.124;2023-10-08T08:41:37;17.47;103.38
19536;HTU21D;9913;51.168;4.124;2023-10-08T08:44:06;17.34;103.38
19536;HTU21D;9913;51.168;4.124;2023-10-08T08:46:37;17.34;103.59
19536;HTU21D;9913;51.168;4.124;2023-10-08T08:49:08;17.34;103.90
19536;HTU21D;9913;51.168;4.124;2023-10-08T08:51:36;17.43;103.72
19536;HTU21D;9913;51.168;4.124;2023-10-08T08:54:05;17.43;103.30
19536;HTU21D;9913;51.168;4.124;2023-10-08T08:56:35;17.46;103.04
19536;HTU21D;9913;51.168;4.124;2023-10-08T08:59:04;17.65;103.60
19536;HTU21D;9913;51.168;4.124;2023-10-08T09:01:34;17.76;103.24
19536;HTU21D;9913;51.168;4.124;2023-10-08T09:04:05;17.66;103.12
19536;HTU21D;9913;51.168;4.124;2023-10-08T09:06:34;17.60;102.82
19536;HTU21D;9913;51.168;4.124;2023-10-08T09:09:05;18.02;102.70
19536;HTU21D;9913;51.168;4.124;2023-10-08T09:11:49;18.19;102.60
19536;HTU21D;9913;51.168;4.124;2023-10-08T09:14:24;18.13;102.47
19536;HTU21D;9913;51.168;4.124;2023-10-08T09:16:53;18.07;102.52
19536;HTU21D;9913;51.168;4.124;2023-10-08T09:19:24;18.39;102.37
19536;HTU21D;9913;51.168;4.124;2023-10-08T09:22:00;18.50;102.08
19536;HTU21D;9913;51.168;4.124;2023-10-08T09:24:32;18.79;102.28
19536;HTU21D;9913;51.168;4.124;2023-10-08T09:27:04;18.49;102.28
19536;HTU21D;9913;51.168;4.124;2023-10-08T09:29:32;18.54;102.86
19536;HTU21D;9913;51.168;4.124;2023-10-08T09:32:09;18.49;102.30
19536;HTU21D;9913;51.168;4.124;2023-10-08T09:34:39;18.77;102.15
19536;HTU21D;9913;51.168;4.124;2023-10-08T09:37:08;19.01;101.81
19536;HTU21D;9913;51.168;4.124;2023-10-08T09:39:37;19.21;101.63
19536;HTU21D;9913;51.168;4.124;2023-10-08T09:42:07;19.15;101.98
19536;HTU21D;9913;51.168;4.124;2023-10-08T09:44:39;18.81;102.17
19536;HTU21D;9913;51.168;4.124;2023-10-08T09:47:08;19.23;102.77
19536;HTU21D;9913;51.168;4.124;2023-10-08T09:49:41;19.29;102.18
19536;HTU21D;9913;51.168;4.124;2023-10-08T09:52:10;19.47;101.90
19536;HTU21D;9913;51.168;4.124;2023-10-08T09:54:43;19.61;101.87
19536;HTU21D;9913;51.168;4.124;2023-10-08T09:57:13;19.56;101.74
19536;HTU21D;9913;51.168;4.124;2023-10-08T09:59:46;19.41;101.63
19536;HTU21D;9913;51.168;4.124;2023-10-08T10:02:16;19.23;102.27
19536;HTU21D;9913;51.168;4.124;2023-10-08T10:04:47;19.67;102.30
19536;HTU21D;9913;51.168;4.124;2023-10-08T10:07:21;19.89;101.53
19536;HTU21D;9913;51.168;4.124;2023-10-08T10:09:50;20.01;101.45
19536;HTU21D;9913;51.168;4.124;2023-10-08T10:12:24;20.27;100.77
19536;HTU21D;9913;51.168;4.124;2023-10-08T10:14:54;20.18;100.00
19536;HTU21D;9913;51.168;4.124;2023-10-08T10:17:25;20.29;100.07
19536;HTU21D;9913;51.168;4.124;2023-10-08T10:20:12;20.42;99.61
19536;HTU21D;9913;51.168;4.124;2023-10-08T10:22:43;20.35;99.58
19536;HTU21D;9913;51.168;4.124;2023-10-08T10:25:16;20.42;100.03
19536;HTU21D;9913;51.168;4.124;2023-10-08T10:28:22;20.33;100.47
19536;HTU21D;9913;51.168;4.124;2023-10-08T10:30:51;20.55;99.97
19536;HTU21D;9913;51.168;4.124;2023-10-08T10:33:20;20.70;99.63
19536;HTU21D;9913;51.168;4.124;2023-10-08T10:35:51;20.94;99.23
19536;HTU21D;9913;51.168;4.124;2023-10-08T10:38:20;21.01;99.68
19536;HTU21D;9913;51.168;4.124;2023-10-08T10:40:55;21.01;99.64
19536;HTU21D;9913;51.168;4.124;2023-10-08T10:43:25;20.65;98.77
19536;HTU21D;9913;51.168;4.124;2023-10-08T10:46:00;21.04;97.85
19536;HTU21D;9913;51.168;4.124;2023-10-08T10:48:52;20.98;97.85
19536;HTU21D;9913;51.168;4.124;2023-10-08T10:51:35;21.05;97.50
19536;HTU21D;9913;51.168;4.124;2023-10-08T10:54:08;20.95;96.74
19536;HTU21D;9913;51.168;4.124;2023-10-08T10:56:39;20.87;97.16
19536;HTU21D;9913;51.168;4.124;2023-10-08T10:59:12;21.29;97.13
19536;HTU21D;9913;51.168;4.124;2023-10-08T11:01:47;21.09;96.85
19536;HTU21D;9913;51.168;4.124;2023-10-08T11:04:19;21.34;96.26
19536;HTU21D;9913;51.168;4.124;2023-10-08T11:06:58;21.31;95.66
19536;HTU21D;9913;51.168;4.124;2023-10-08T11:09:28;21.37;95.78
19536;HTU21D;9913;51.168;4.124;2023-10-08T11:12:06;21.74;96.43
19536;HTU21D;9913;51.168;4.124;2023-10-08T11:14:39;21.60;97.10
19536;HTU21D;9913;51.168;4.124;2023-10-08T11:17:13;21.74;97.14
19536;HTU21D;9913;51.168;4.124;2023-10-08T11:19:42;21.78;96.50
19536;HTU21D;9913;51.168;4.124;2023-10-08T11:22:15;21.44;96.82
19536;HTU21D;9913;51.168;4.124;2023-10-08T11:24:45;21.55;96.86
19536;HTU21D;9913;51.168;4.124;2023-10-08T11:27:17;21.88;96.16
19536;HTU21D;9913;51.168;4.124;2023-10-08T11:29:56;21.79;95.76
19536;HTU21D;9913;51.168;4.124;2023-10-08T11:32:25;21.78;96.18
19536;HTU21D;9913;51.168;4.124;2023-10-08T11:34:55;21.92;96.07
19536;HTU21D;9913;51.168;4.124;2023-10-08T11:37:28;21.85;95.16
19536;HTU21D;9913;51.168;4.124;2023-10-08T11:39:57;22.01;95.32
19536;HTU21D;9913;51.168;4.124;2023-10-08T11:42:36;21.90;95.91
19536;HTU21D;9913;51.168;4.124;2023-10-08T11:45:11;21.98;94.67
19536;HTU21D;9913;51.168;4.124;2023-10-08T11:47:46;22.10;95.23
19536;HTU21D;9913;51.168;4.124;2023-10-08T11:50:16;22.37;94.79
19536;HTU21D;9913;51.168;4.124;2023-10-08T11:52:48;22.05;94.71
19536;HTU21D;9913;51.168;4.124;2023-10-08T11:55:17;22.10;95.29
19536;HTU21D;9913;51.168;4.124;2023-10-08T11:57:46;22.25;94.94
19536;HTU21D;9913;51.168;4.124;2023-10-08T12:00:16;22.51;94.45
19536;HTU21D;9913;51.168;4.124;2023-10-08T12:02:52;22.28;93.38
19536;HTU21D;9913;51.168;4.124;2023-10-08T12:05:22;21.95;93.49
19536;HTU21D;9913;51.168;4.124;2023-10-08T12:07:53;22.18;94.37
19536;HTU21D;9913;51.168;4.124;2023-10-08T12:10:25;22.53;94.53
19536;HTU21D;9913;51.168;4.124;2023-10-08T12:12:54;22.48;94.58
19536;HTU21D;9913;51.168;4.124;2023-10-08T12:15:23;22.16;94.34
19536;HTU21D;9913;51.168;4.124;2023-10-08T12:18:01;21.98;94.49
19536;HTU21D;9913;51.168;4.124;2023-10-08T12:20:41;21.87;95.85
19536;HTU21D;9913;51.168;4.124;2023-10-08T12:23:14;21.96;94.89
19536;HTU21D;9913;51.168;4.124;2023-10-08T12:25:52;22.19;94.46
19536;HTU21D;9913;51.168;4.124;2023-10-08T12:28:23;22.43;94.77
19536;HTU21D;9913;51.168;4.124;2023-10-08T12:30:52;22.57;94.20
19536;HTU21D;9913;51.168;4.124;2023-10-08T12:33:21;22.76;92.72
19536;HTU21D;9913;51.168;4.124;2023-10-08T12:35:51;22.64;93.74
19536;HTU21D;9913;51.168;4.124;2023-10-08T12:38:23;22.35;92.60
19536;HTU21D;9913;51.168;4.124;2023-10-08T12:40:54;22.72;91.87
19536;HTU21D;9913;51.168;4.124;2023-10-08T12:43:24;22.91;91.57
19536;HTU21D;9913;51.168;4.124;2023-10-08T12:45:54;22.69;93.35
19536;HTU21D;9913;51.168;4.124;2023-10-08T12:48:25;22.75;92.93
19536;HTU21D;9913;51.168;4.124;2023-10-08T12:50:55;22.62;93.62
19536;HTU21D;9913;51.168;4.124;2023-10-08T12:53:26;22.48;92.79
19536;HTU21D;9913;51.168;4.124;2023-10-08T12:56:01;22.58;93.11
19536;HTU21D;9913;51.168;4.124;2023-10-08T12:58:34;22.76;93.29
19536;HTU21D;9913;51.168;4.124;2023-10-08T13:01:09;22.94;92.21
19536;HTU21D;9913;51.168;4.124;2023-10-08T13:03:38;22.92;93.27
19536;HTU21D;9913;51.168;4.124;2023-10-08T13:06:10;22.85;92.29
19536;HTU21D;9913;51.168;4.124;2023-10-08T13:08:43;22.78;91.72
19536;HTU21D;9913;51.168;4.124;2023-10-08T13:11:12;22.56;92.40
19536;HTU21D;9913;51.168;4.124;2023-10-08T13:13:41;22.50;93.45
19536;HTU21D;9913;51.168;4.124;2023-10-08T13:16:09;22.61;93.78
19536;HTU21D;9913;51.168;4.124;2023-10-08T13:18:37;22.55;93.40
19536;HTU21D;9913;51.168;4.124;2023-10-08T13:21:10;22.40;93.79
19536;HTU21D;9913;51.168;4.124;2023-10-08T13:23:39;22.91;92.63
19536;HTU21D;9913;51.168;4.124;2023-10-08T13:26:09;22.93;91.54
19536;HTU21D;9913;51.168;4.124;2023-10-08T13:28:44;23.23;92.56
19536;HTU21D;9913;51.168;4.124;2023-10-08T13:31:12;23.07;90.88
19536;HTU21D;9913;51.168;4.124;2023-10-08T13:33:44;23.52;91.18
19536;HTU21D;9913;51.168;4.124;2023-10-08T13:36:16;23.58;91.67
19536;HTU21D;9913;51.168;4.124;2023-10-08T13:38:45;23.34;91.21
19536;HTU21D;9913;51.168;4.124;2023-10-08T13:41:16;23.27;92.39
19536;HTU21D;9913;51.168;4.124;2023-10-08T13:43:45;23.57;89.43
19536;HTU21D;9913;51.168;4.124;2023-10-08T13:46:15;23.24;90.79
19536;HTU21D;9913;51.168;4.124;2023-10-08T13:48:46;23.46;89.72
19536;HTU21D;9913;51.168;4.124;2023-10-08T13:51:17;23.67;89.08
19536;HTU21D;9913;51.168;4.124;2023-10-08T13:53:51;23.57;89.47
19536;HTU21D;9913;51.168;4.124;2023-10-08T13:56:22;23.37;90.64
19536;HTU21D;9913;51.168;4.124;2023-10-08T13:58:54;23.20;89.10
19536;HTU21D;9913;51.168;4.124;2023-10-08T14:01:31;23.24;88.57
19536;HTU21D;9913;51.168;4.124;2023-10-08T14:04:02;23.55;88.99
19536;HTU21D;9913;51.168;4.124;2023-10-08T14:06:34;23.36;88.96
19536;HTU21D;9913;51.168;4.124;2023-10-08T14:09:03;23.10;89.50
19536;HTU21D;9913;51.168;4.124;2023-10-08T14:11:38;23.25;90.08
19536;HTU21D;9913;51.168;4.124;2023-10-08T14:14:06;23.29;89.86
19536;HTU21D;9913;51.168;4.124;2023-10-08T14:16:40;23.34;89.99
19536;HTU21D;9913;51.168;4.124;2023-10-08T14:19:10;23.36;89.98
19536;HTU21D;9913;51.168;4.124;2023-10-08T14:21:40;23.60;88.14
19536;HTU21D;9913;51.168;4.124;2023-10-08T14:24:16;23.88;88.06
19536;HTU21D;9913;51.168;4.124;2023-10-08T14:26:46;23.81;87.36
