sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78211;SPS30;67490;52.086;5.122;2023-10-08T00:01:55;9.30;8.80;7.89;6.37;51.07;51.00;50.76;49.43;41.04;0.64
78211;SPS30;67490;52.086;5.122;2023-10-08T00:04:40;9.49;9.05;8.25;6.86;54.90;54.85;54.63;53.44;44.72;0.62
78211;SPS30;67490;52.086;5.122;2023-10-08T00:07:25;9.22;8.80;8.05;6.71;53.74;53.69;53.48;52.35;43.87;0.62
78211;SPS30;67490;52.086;5.122;2023-10-08T00:10:11;9.85;9.36;8.46;6.93;55.53;55.47;55.22;53.90;44.94;0.64
78211;SPS30;67490;52.086;5.122;2023-10-08T00:12:57;9.78;9.24;8.24;6.61;52.94;52.87;52.61;51.16;42.37;0.65
78211;SPS30;67490;52.086;5.122;2023-10-08T00:15:42;9.17;8.68;7.80;6.33;50.69;50.62;50.39;49.10;40.80;0.60
78211;SPS30;67490;52.086;5.122;2023-10-08T00:18:37;9.58;9.10;8.23;6.76;54.10;54.04;53.80;52.52;43.80;0.59
78211;SPS30;67490;52.086;5.122;2023-10-08T00:21:26;9.81;9.31;8.40;6.87;55.03;54.96;54.72;53.38;44.47;0.62
78211;SPS30;67490;52.086;5.122;2023-10-08T00:24:12;9.73;9.22;8.29;6.73;53.90;53.83;53.58;52.22;43.41;0.63
78211;SPS30;67490;52.086;5.122;2023-10-08T00:26:56;9.11;8.69;7.91;6.56;52.52;52.46;52.25;51.10;42.74;0.62
78211;SPS30;67490;52.086;5.122;2023-10-08T00:29:41;8.78;8.39;7.69;6.44;51.58;51.53;51.34;50.28;42.18;0.62
78211;SPS30;67490;52.086;5.122;2023-10-08T00:32:27;9.29;8.84;8.01;6.60;52.83;52.77;52.55;51.33;42.84;0.62
78211;SPS30;67490;52.086;5.122;2023-10-08T00:35:11;8.84;8.51;7.90;6.74;53.96;53.91;53.74;52.79;44.53;0.59
78211;SPS30;67490;52.086;5.122;2023-10-08T00:37:58;10.13;9.62;8.71;7.15;57.27;57.20;56.96;55.61;46.38;0.62
78211;SPS30;67490;52.086;5.122;2023-10-08T00:40:45;9.70;9.17;8.20;6.61;52.93;52.86;52.60;51.19;42.45;0.63
78211;SPS30;67490;52.086;5.122;2023-10-08T00:43:30;8.26;7.90;7.23;6.05;48.42;48.37;48.19;47.19;39.57;0.60
78211;SPS30;67490;52.086;5.122;2023-10-08T00:46:17;9.23;8.83;8.12;6.82;54.63;54.57;54.38;53.29;44.76;0.61
78211;SPS30;67490;52.086;5.122;2023-10-08T00:49:07;9.33;8.92;8.16;6.82;54.61;54.55;54.34;53.21;44.61;0.60
78211;SPS30;67490;52.086;5.122;2023-10-08T00:52:04;9.85;9.36;8.48;6.96;55.77;55.71;55.47;54.16;45.19;0.62
78211;SPS30;67490;52.086;5.122;2023-10-08T00:54:51;8.78;8.42;7.76;6.56;52.47;52.42;52.24;51.24;43.09;0.60
78211;SPS30;67490;52.086;5.122;2023-10-08T00:57:50;9.76;9.31;8.49;7.06;56.52;56.46;56.23;55.01;46.05;0.62
78211;SPS30;67490;52.086;5.122;2023-10-08T01:00:41;8.57;8.22;7.59;6.42;51.39;51.35;51.17;50.20;42.24;0.62
78211;SPS30;67490;52.086;5.122;2023-10-08T01:03:26;9.13;8.76;8.10;6.87;54.96;54.91;54.73;53.71;45.22;0.61
78211;SPS30;67490;52.086;5.122;2023-10-08T01:06:11;9.14;8.76;8.07;6.82;54.55;54.49;54.30;53.26;44.78;0.59
78211;SPS30;67490;52.086;5.122;2023-10-08T01:08:56;9.19;8.81;8.13;6.89;55.11;55.06;54.88;53.84;45.30;0.58
78211;SPS30;67490;52.086;5.122;2023-10-08T01:12:06;9.55;9.15;8.41;7.09;56.73;56.68;56.48;55.37;46.52;0.61
78211;SPS30;67490;52.086;5.122;2023-10-08T01:14:52;9.30;8.87;8.10;6.75;54.06;54.00;53.79;52.64;44.09;0.62
78211;SPS30;67490;52.086;5.122;2023-10-08T01:17:37;9.19;8.83;8.17;6.95;55.61;55.56;55.37;54.37;45.80;0.59
78211;SPS30;67490;52.086;5.122;2023-10-08T01:20:30;8.77;8.47;7.91;6.82;54.59;54.55;54.39;53.52;45.27;0.59
78211;SPS30;67490;52.086;5.122;2023-10-08T01:23:19;8.91;8.57;7.96;6.81;54.51;54.46;54.29;53.35;45.02;0.60
78211;SPS30;67490;52.086;5.122;2023-10-08T01:26:05;9.45;9.04;8.30;6.98;55.85;55.79;55.59;54.48;45.74;0.62
78211;SPS30;67490;52.086;5.122;2023-10-08T01:28:56;8.24;8.00;7.55;6.60;52.82;52.78;52.65;51.92;44.08;0.56
78211;SPS30;67490;52.086;5.122;2023-10-08T01:31:41;8.43;8.19;7.75;6.81;54.42;54.39;54.26;53.54;45.50;0.57
78211;SPS30;67490;52.086;5.122;2023-10-08T01:34:25;8.43;8.17;7.70;6.73;53.83;53.79;53.65;52.90;44.90;0.56
78211;SPS30;67490;52.086;5.122;2023-10-08T01:37:19;9.16;8.84;8.26;7.13;57.01;56.96;56.80;55.89;47.27;0.58
78211;SPS30;67490;52.086;5.122;2023-10-08T01:40:07;8.45;8.23;7.83;6.93;55.38;55.34;55.23;54.55;46.46;0.56
78211;SPS30;67490;52.086;5.122;2023-10-08T01:42:53;8.76;8.53;8.12;7.19;57.47;57.44;57.31;56.62;48.22;0.58
78211;SPS30;67490;52.086;5.122;2023-10-08T01:45:37;8.59;8.36;7.94;7.01;56.05;56.02;55.89;55.20;46.98;0.56
78211;SPS30;67490;52.086;5.122;2023-10-08T01:48:27;8.71;8.46;8.00;7.01;56.08;56.04;55.90;55.15;46.85;0.56
78211;SPS30;67490;52.086;5.122;2023-10-08T01:51:12;9.27;8.95;8.35;7.19;57.54;57.50;57.33;56.40;47.68;0.61
78211;SPS30;67490;52.086;5.122;2023-10-08T01:54:08;8.77;8.49;7.99;6.95;55.62;55.58;55.44;54.63;46.32;0.58
78211;SPS30;67490;52.086;5.122;2023-10-08T01:56:57;8.66;8.39;7.90;6.90;55.15;55.11;54.97;54.18;45.97;0.58
78211;SPS30;67490;52.086;5.122;2023-10-08T01:59:41;9.00;8.73;8.25;7.24;57.86;57.82;57.68;56.90;48.33;0.60
78211;SPS30;67490;52.086;5.122;2023-10-08T02:02:26;8.43;8.25;7.94;7.13;56.98;56.94;56.85;56.28;48.11;0.57
78211;SPS30;67490;52.086;5.122;2023-10-08T02:05:10;8.55;8.31;7.88;6.93;55.42;55.39;55.26;54.54;46.38;0.58
78211;SPS30;67490;52.086;5.122;2023-10-08T02:07:58;9.27;8.95;8.36;7.22;57.75;57.70;57.54;56.62;47.90;0.59
78211;SPS30;67490;52.086;5.122;2023-10-08T02:10:43;9.05;8.72;8.11;6.96;55.65;55.61;55.44;54.50;46.02;0.60
78211;SPS30;67490;52.086;5.122;2023-10-08T02:13:32;9.71;9.30;8.56;7.21;57.74;57.69;57.48;56.36;47.37;0.60
78211;SPS30;67490;52.086;5.122;2023-10-08T02:16:18;8.19;7.99;7.64;6.80;54.39;54.36;54.26;53.65;45.76;0.57
78211;SPS30;67490;52.086;5.122;2023-10-08T02:19:06;8.89;8.63;8.15;7.14;57.11;57.07;56.93;56.15;47.69;0.56
78211;SPS30;67490;52.086;5.122;2023-10-08T02:21:50;9.18;8.88;8.33;7.22;57.75;57.71;57.55;56.68;48.00;0.58
78211;SPS30;67490;52.086;5.122;2023-10-08T02:24:35;9.28;8.97;8.42;7.30;58.39;58.35;58.19;57.31;48.54;0.59
78211;SPS30;67490;52.086;5.122;2023-10-08T02:27:20;8.95;8.64;8.09;7.00;55.99;55.94;55.79;54.92;46.48;0.60
78211;SPS30;67490;52.086;5.122;2023-10-08T02:30:06;8.99;8.73;8.25;7.24;57.90;57.86;57.72;56.95;48.38;0.58
78211;SPS30;67490;52.086;5.122;2023-10-08T02:32:54;60.02;59.00;57.15;51.85;414.41;414.21;413.61;410.08;351.45;0.58
78211;SPS30;67490;52.086;5.122;2023-10-08T02:35:38;182.75;181.81;180.10;168.29;1344.14;1343.74;1342.88;1337.05;1154.20;0.50
78211;SPS30;67490;52.086;5.122;2023-10-08T02:38:23;35.57;35.51;35.38;33.31;266.05;265.98;265.86;264.99;229.16;0.50
78211;SPS30;67490;52.086;5.122;2023-10-08T02:41:07;8.80;8.74;8.64;8.04;64.24;64.22;64.18;63.87;55.08;0.53
78211;SPS30;67490;52.086;5.122;2023-10-08T02:43:52;8.00;7.83;7.53;6.76;54.00;53.97;53.88;53.33;45.59;0.56
78211;SPS30;67490;52.086;5.122;2023-10-08T02:46:37;8.25;8.04;7.67;6.80;54.40;54.37;54.26;53.62;45.70;0.55
78211;SPS30;67490;52.086;5.122;2023-10-08T02:49:24;8.78;8.54;8.12;7.17;57.36;57.33;57.20;56.49;48.09;0.59
78211;SPS30;67490;52.086;5.122;2023-10-08T02:52:09;9.12;8.82;8.28;7.19;57.49;57.44;57.29;56.42;47.80;0.60
78211;SPS30;67490;52.086;5.122;2023-10-08T02:54:53;9.54;9.21;8.63;7.46;59.68;59.63;59.47;58.54;49.55;0.60
78211;SPS30;67490;52.086;5.122;2023-10-08T02:57:37;8.96;8.74;8.33;7.39;59.06;59.03;58.91;58.21;49.60;0.56
78211;SPS30;67490;52.086;5.122;2023-10-08T03:00:22;9.13;8.86;8.35;7.30;58.36;58.32;58.18;57.36;48.69;0.55
78211;SPS30;67490;52.086;5.122;2023-10-08T03:03:14;8.94;8.66;8.15;7.11;56.86;56.81;56.67;55.85;47.37;0.59
78211;SPS30;67490;52.086;5.122;2023-10-08T03:05:59;8.57;8.36;7.96;7.07;56.50;56.46;56.34;55.68;47.45;0.58
78211;SPS30;67490;52.086;5.122;2023-10-08T03:08:44;9.05;8.82;8.41;7.46;59.65;59.61;59.49;58.78;50.09;0.58
78211;SPS30;67490;52.086;5.122;2023-10-08T03:11:31;9.11;8.83;8.34;7.30;58.41;58.37;58.23;57.43;48.77;0.57
78211;SPS30;67490;52.086;5.122;2023-10-08T03:14:15;9.18;8.95;8.51;7.54;60.29;60.25;60.13;59.40;50.59;0.58
78211;SPS30;67490;52.086;5.122;2023-10-08T03:17:07;9.35;9.09;8.62;7.60;60.76;60.72;60.59;59.81;50.88;0.56
78211;SPS30;67490;52.086;5.122;2023-10-08T03:19:53;8.77;8.56;8.18;7.28;58.24;58.20;58.09;57.43;48.99;0.56
78211;SPS30;67490;52.086;5.122;2023-10-08T03:22:45;9.38;9.16;8.77;7.83;62.60;62.56;62.44;61.76;52.71;0.57
78211;SPS30;67490;52.086;5.122;2023-10-08T03:25:30;9.07;8.85;8.45;7.51;60.06;60.02;59.90;59.22;50.49;0.56
78211;SPS30;67490;52.086;5.122;2023-10-08T03:28:14;9.14;8.95;8.61;7.74;61.88;61.85;61.74;61.13;52.27;0.54
78211;SPS30;67490;52.086;5.122;2023-10-08T03:31:00;8.40;8.26;8.02;7.29;58.25;58.22;58.14;57.66;49.44;0.53
78211;SPS30;67490;52.086;5.122;2023-10-08T03:33:57;8.39;8.29;8.10;7.44;59.45;59.42;59.36;58.96;50.68;0.54
78211;SPS30;67490;52.086;5.122;2023-10-08T03:36:43;9.33;9.12;8.74;7.82;62.50;62.47;62.35;61.69;52.68;0.56
78211;SPS30;67490;52.086;5.122;2023-10-08T03:39:28;8.45;8.32;8.07;7.33;58.61;58.58;58.50;58.02;49.75;0.54
78211;SPS30;67490;52.086;5.122;2023-10-08T03:42:32;8.97;8.80;8.50;7.68;61.39;61.36;61.26;60.70;51.97;0.54
78211;SPS30;67490;52.086;5.122;2023-10-08T03:45:23;9.66;9.48;9.15;8.27;66.08;66.05;65.95;65.34;55.94;0.55
78211;SPS30;67490;52.086;5.122;2023-10-08T03:48:26;9.61;9.42;9.09;8.20;65.50;65.47;65.36;64.75;55.41;0.56
78211;SPS30;67490;52.086;5.122;2023-10-08T03:51:17;10.08;9.84;9.40;8.36;66.86;66.82;66.68;65.93;56.22;0.55
78211;SPS30;67490;52.086;5.122;2023-10-08T03:54:06;9.67;9.50;9.19;8.32;66.51;66.48;66.38;65.80;56.36;0.54
78211;SPS30;67490;52.086;5.122;2023-10-08T03:57:00;9.11;8.99;8.77;8.03;64.17;64.15;64.07;63.61;54.65;0.53
78211;SPS30;67490;52.086;5.122;2023-10-08T03:59:45;10.47;10.22;9.77;8.71;69.61;69.56;69.43;68.65;58.56;0.57
78211;SPS30;67490;52.086;5.122;2023-10-08T04:02:32;10.69;10.38;9.81;8.61;68.83;68.78;68.62;67.70;57.52;0.57
78211;SPS30;67490;52.086;5.122;2023-10-08T04:05:23;10.35;10.10;9.66;8.60;68.77;68.73;68.59;67.82;57.85;0.56
78211;SPS30;67490;52.086;5.122;2023-10-08T04:08:16;9.98;9.80;9.46;8.55;68.30;68.27;68.16;67.54;57.82;0.54
78211;SPS30;67490;52.086;5.122;2023-10-08T04:11:02;10.28;10.04;9.59;8.55;68.33;68.29;68.16;67.40;57.49;0.57
78211;SPS30;67490;52.086;5.122;2023-10-08T04:13:51;10.74;10.48;10.00;8.89;71.09;71.05;70.91;70.09;59.76;0.56
78211;SPS30;67490;52.086;5.122;2023-10-08T04:16:36;10.47;10.30;10.01;9.11;72.78;72.75;72.65;72.07;61.82;0.55
78211;SPS30;67490;52.086;5.122;2023-10-08T04:19:22;10.39;10.24;9.98;9.13;72.97;72.94;72.85;72.31;62.10;0.54
78211;SPS30;67490;52.086;5.122;2023-10-08T04:22:10;10.60;10.49;10.30;9.51;75.97;75.94;75.87;75.42;64.92;0.53
78211;SPS30;67490;52.086;5.122;2023-10-08T04:24:59;10.66;10.53;10.29;9.45;75.51;75.48;75.40;74.89;64.37;0.54
78211;SPS30;67490;52.086;5.122;2023-10-08T04:27:51;10.51;10.36;10.08;9.21;73.57;73.54;73.45;72.89;62.58;0.54
78211;SPS30;67490;52.086;5.122;2023-10-08T04:30:36;10.31;10.17;9.91;9.06;72.41;72.38;72.29;71.76;61.62;0.54
78211;SPS30;67490;52.086;5.122;2023-10-08T04:33:20;10.04;9.96;9.80;9.08;72.57;72.55;72.49;72.09;62.11;0.52
78211;SPS30;67490;52.086;5.122;2023-10-08T04:36:04;10.49;10.36;10.12;9.28;74.17;74.14;74.06;73.54;63.20;0.52
78211;SPS30;67490;52.086;5.122;2023-10-08T04:38:51;10.81;10.64;10.33;9.40;75.12;75.09;74.98;74.38;63.79;0.55
78211;SPS30;67490;52.086;5.122;2023-10-08T04:41:38;10.33;10.19;9.94;9.11;72.81;72.78;72.69;72.18;62.01;0.53
78211;SPS30;67490;52.086;5.122;2023-10-08T04:44:27;10.20;10.11;9.94;9.20;73.51;73.49;73.42;73.01;62.88;0.52
78211;SPS30;67490;52.086;5.122;2023-10-08T04:47:15;9.95;9.87;9.73;9.03;72.11;72.08;72.02;71.64;61.74;0.50
78211;SPS30;67490;52.086;5.122;2023-10-08T04:50:15;9.81;9.76;9.65;9.00;71.87;71.85;71.80;71.47;61.66;0.51
78211;SPS30;67490;52.086;5.122;2023-10-08T04:53:04;9.67;9.61;9.50;8.86;70.73;70.71;70.66;70.33;60.67;0.51
78211;SPS30;67490;52.086;5.122;2023-10-08T04:55:52;9.95;9.91;9.84;9.21;73.56;73.54;73.50;73.20;63.22;0.50
78211;SPS30;67490;52.086;5.122;2023-10-08T04:58:38;10.33;10.21;9.99;9.19;73.42;73.39;73.31;72.83;62.62;0.52
78211;SPS30;67490;52.086;5.122;2023-10-08T05:01:25;9.62;9.55;9.41;8.74;69.82;69.80;69.74;69.38;59.80;0.51
78211;SPS30;67490;52.086;5.122;2023-10-08T05:04:24;9.32;9.26;9.15;8.52;68.02;68.00;67.94;67.61;58.32;0.52
78211;SPS30;67490;52.086;5.122;2023-10-08T05:07:16;10.07;9.90;9.58;8.68;69.41;69.37;69.27;68.67;58.84;0.54
78211;SPS30;67490;52.086;5.122;2023-10-08T05:10:05;9.35;9.25;9.07;8.36;66.75;66.73;66.66;66.24;56.99;0.52
78211;SPS30;67490;52.086;5.122;2023-10-08T05:12:50;8.80;8.78;8.73;8.20;65.50;65.48;65.44;65.21;56.36;0.50
78211;SPS30;67490;52.086;5.122;2023-10-08T05:15:55;8.77;8.72;8.63;8.06;64.39;64.37;64.33;64.04;55.28;0.50
78211;SPS30;67490;52.086;5.122;2023-10-08T05:18:46;8.46;8.37;8.21;7.58;60.54;60.52;60.46;60.09;51.71;0.52
78211;SPS30;67490;52.086;5.122;2023-10-08T05:22:08;8.61;8.56;8.47;7.91;63.16;63.14;63.10;62.81;54.21;0.50
78211;SPS30;67490;52.086;5.122;2023-10-08T05:25:17;8.06;7.97;7.81;7.20;57.51;57.49;57.43;57.07;49.10;0.51
78211;SPS30;67490;52.086;5.122;2023-10-08T05:28:02;8.88;8.71;8.40;7.57;60.48;60.45;60.35;59.78;51.15;0.52
78211;SPS30;67490;52.086;5.122;2023-10-08T05:30:53;8.24;8.09;7.83;7.10;56.75;56.72;56.64;56.15;48.11;0.52
78211;SPS30;67490;52.086;5.122;2023-10-08T05:33:56;8.08;7.93;7.65;6.90;55.16;55.13;55.04;54.53;46.67;0.54
78211;SPS30;67490;52.086;5.122;2023-10-08T05:36:58;8.45;8.22;7.80;6.88;54.99;54.95;54.83;54.13;46.05;0.55
78211;SPS30;67490;52.086;5.122;2023-10-08T05:39:48;7.90;7.64;7.18;6.24;49.95;49.91;49.78;49.04;41.57;0.57
78211;SPS30;67490;52.086;5.122;2023-10-08T05:42:39;6.60;6.39;6.00;5.22;41.75;41.72;41.61;40.99;34.75;0.55
78211;SPS30;67490;52.086;5.122;2023-10-08T05:45:30;5.36;5.19;4.88;4.24;33.94;33.91;33.82;33.32;28.25;0.56
78211;SPS30;67490;52.086;5.122;2023-10-08T05:48:15;4.95;4.78;4.48;3.88;31.07;31.04;30.96;30.48;25.81;0.57
78211;SPS30;67490;52.086;5.122;2023-10-08T05:51:07;4.60;4.48;4.25;3.75;29.96;29.94;29.88;29.50;25.10;0.58
78211;SPS30;67490;52.086;5.122;2023-10-08T05:54:07;3.92;3.84;3.69;3.31;26.49;26.48;26.44;26.17;22.37;0.56
78211;SPS30;67490;52.086;5.122;2023-10-08T05:57:08;4.03;3.96;3.82;3.45;27.54;27.52;27.48;27.22;23.30;0.57
78211;SPS30;67490;52.086;5.122;2023-10-08T05:59:56;4.30;4.23;4.10;3.73;29.80;29.79;29.75;29.50;25.29;0.56
78211;SPS30;67490;52.086;5.122;2023-10-08T06:02:40;4.42;4.37;4.29;3.95;31.53;31.52;31.49;31.29;26.91;0.52
78211;SPS30;67490;52.086;5.122;2023-10-08T06:05:29;4.31;4.26;4.17;3.84;30.66;30.65;30.61;30.42;26.16;0.52
78211;SPS30;67490;52.086;5.122;2023-10-08T06:08:29;4.86;4.80;4.70;4.32;34.54;34.53;34.49;34.26;29.47;0.53
78211;SPS30;67490;52.086;5.122;2023-10-08T06:11:35;4.56;4.53;4.48;4.17;33.34;33.33;33.30;33.15;28.59;0.52
78211;SPS30;67490;52.086;5.122;2023-10-08T06:14:40;4.86;4.78;4.64;4.22;33.76;33.74;33.70;33.43;28.67;0.56
78211;SPS30;67490;52.086;5.122;2023-10-08T06:17:46;4.48;4.42;4.33;3.99;31.85;31.84;31.80;31.59;27.17;0.54
78211;SPS30;67490;52.086;5.122;2023-10-08T06:20:42;5.17;5.12;5.03;4.64;37.10;37.09;37.05;36.84;31.71;0.55
78211;SPS30;67490;52.086;5.122;2023-10-08T06:23:28;5.32;5.28;5.21;4.85;38.72;38.71;38.68;38.49;33.18;0.52
78211;SPS30;67490;52.086;5.122;2023-10-08T06:26:19;4.91;4.86;4.78;4.42;35.30;35.29;35.25;35.05;30.18;0.53
78211;SPS30;67490;52.086;5.122;2023-10-08T06:29:05;5.61;5.53;5.40;4.95;39.52;39.50;39.45;39.17;33.65;0.53
78211;SPS30;67490;52.086;5.122;2023-10-08T06:32:02;5.48;5.41;5.28;4.85;38.73;38.71;38.67;38.40;33.00;0.54
78211;SPS30;67490;52.086;5.122;2023-10-08T06:34:46;5.20;5.08;4.86;4.33;34.62;34.60;34.53;34.15;29.13;0.58
78211;SPS30;67490;52.086;5.122;2023-10-08T06:37:30;5.48;5.37;5.16;4.64;37.08;37.06;37.00;36.63;31.31;0.56
78211;SPS30;67490;52.086;5.122;2023-10-08T06:40:18;5.32;5.20;4.98;4.44;35.53;35.51;35.44;35.06;29.92;0.56
78211;SPS30;67490;52.086;5.122;2023-10-08T06:43:21;5.33;5.22;5.04;4.54;36.30;36.28;36.22;35.88;30.71;0.56
78211;SPS30;67490;52.086;5.122;2023-10-08T06:46:06;5.18;5.09;4.91;4.45;35.53;35.51;35.46;35.14;30.09;0.56
78211;SPS30;67490;52.086;5.122;2023-10-08T06:48:51;5.46;5.35;5.16;4.65;37.13;37.11;37.05;36.69;31.39;0.59
78211;SPS30;67490;52.086;5.122;2023-10-08T06:51:37;5.61;5.41;5.06;4.37;34.93;34.90;34.80;34.25;28.97;0.60
78211;SPS30;67490;52.086;5.122;2023-10-08T06:54:22;4.62;4.48;4.22;3.68;29.44;29.42;29.34;28.92;24.54;0.60
78211;SPS30;67490;52.086;5.122;2023-10-08T06:57:07;4.73;4.50;4.09;3.38;27.06;27.03;26.92;26.30;21.98;0.63
78211;SPS30;67490;52.086;5.122;2023-10-08T06:59:57;4.94;4.65;4.13;3.29;26.33;26.30;26.16;25.40;20.98;0.66
78211;SPS30;67490;52.086;5.122;2023-10-08T07:02:42;4.62;4.34;3.84;3.03;24.31;24.27;24.14;23.42;19.30;0.66
78211;SPS30;67490;52.086;5.122;2023-10-08T07:05:26;4.71;4.41;3.85;2.99;23.98;23.94;23.79;23.01;18.85;0.68
78211;SPS30;67490;52.086;5.122;2023-10-08T07:08:12;5.09;4.73;4.08;3.08;24.70;24.66;24.49;23.56;19.14;0.70
78211;SPS30;67490;52.086;5.122;2023-10-08T07:10:59;4.68;4.33;3.69;2.73;21.95;21.90;21.74;20.84;16.82;0.72
78211;SPS30;67490;52.086;5.122;2023-10-08T07:13:46;5.37;4.90;4.06;2.83;22.76;22.71;22.49;21.32;16.83;0.75
78211;SPS30;67490;52.086;5.122;2023-10-08T07:16:31;5.02;4.60;3.82;2.70;21.70;21.65;21.45;20.38;16.15;0.75
78211;SPS30;67490;52.086;5.122;2023-10-08T07:19:16;4.53;4.15;3.46;2.45;19.72;19.67;19.49;18.54;14.73;0.75
78211;SPS30;67490;52.086;5.122;2023-10-08T07:22:02;4.01;3.70;3.13;2.29;18.39;18.36;18.21;17.42;13.99;0.72
78211;SPS30;67490;52.086;5.122;2023-10-08T07:25:06;4.73;4.37;3.73;2.76;22.16;22.11;21.95;21.04;16.97;0.71
78211;SPS30;67490;52.086;5.122;2023-10-08T07:27:53;4.17;3.84;3.24;2.36;18.95;18.91;18.76;17.93;14.37;0.71
78211;SPS30;67490;52.086;5.122;2023-10-08T07:30:39;4.00;3.69;3.13;2.29;18.38;18.34;18.20;17.41;13.98;0.71
78211;SPS30;67490;52.086;5.122;2023-10-08T07:33:28;3.87;3.60;3.11;2.37;18.99;18.96;18.83;18.14;14.77;0.68
78211;SPS30;67490;52.086;5.122;2023-10-08T07:36:20;3.44;3.20;2.78;2.13;17.05;17.02;16.91;16.31;13.31;0.69
78211;SPS30;67490;52.086;5.122;2023-10-08T07:39:04;3.58;3.33;2.87;2.17;17.41;17.38;17.26;16.61;13.50;0.70
78211;SPS30;67490;52.086;5.122;2023-10-08T07:42:04;3.35;3.15;2.77;2.16;17.35;17.32;17.22;16.68;13.71;0.67
78211;SPS30;67490;52.086;5.122;2023-10-08T07:44:49;3.16;2.98;2.64;2.09;16.75;16.73;16.64;16.15;13.33;0.66
78211;SPS30;67490;52.086;5.122;2023-10-08T07:47:39;3.28;3.08;2.69;2.10;16.80;16.78;16.68;16.13;13.23;0.69
78211;SPS30;67490;52.086;5.122;2023-10-08T07:50:24;2.96;2.78;2.45;1.92;15.41;15.39;15.30;14.82;12.20;0.66
78211;SPS30;67490;52.086;5.122;2023-10-08T07:53:08;3.12;2.93;2.59;2.04;16.38;16.36;16.27;15.78;13.00;0.66
78211;SPS30;67490;52.086;5.122;2023-10-08T07:56:02;2.58;2.46;2.26;1.90;15.19;15.18;15.12;14.82;12.44;0.63
78211;SPS30;67490;52.086;5.122;2023-10-08T07:58:47;2.98;2.85;2.60;2.17;17.41;17.39;17.33;16.96;14.22;0.62
78211;SPS30;67490;52.086;5.122;2023-10-08T08:01:32;2.86;2.72;2.48;2.06;16.47;16.45;16.38;16.02;13.40;0.62
78211;SPS30;67490;52.086;5.122;2023-10-08T08:04:19;3.00;2.88;2.65;2.24;17.95;17.94;17.87;17.53;14.75;0.62
78211;SPS30;67490;52.086;5.122;2023-10-08T08:07:06;2.59;2.50;2.34;2.01;16.10;16.09;16.04;15.78;13.34;0.62
78211;SPS30;67490;52.086;5.122;2023-10-08T08:09:52;2.69;2.60;2.44;2.12;16.96;16.95;16.91;16.65;14.11;0.62
78211;SPS30;67490;52.086;5.122;2023-10-08T08:12:42;2.87;2.80;2.66;2.36;18.88;18.87;18.83;18.61;15.85;0.59
78211;SPS30;67490;52.086;5.122;2023-10-08T08:15:28;3.16;3.09;2.96;2.64;21.12;21.11;21.07;20.84;17.80;0.58
78211;SPS30;67490;52.086;5.122;2023-10-08T08:18:13;3.11;3.03;2.90;2.58;20.59;20.58;20.54;20.31;17.31;0.57
78211;SPS30;67490;52.086;5.122;2023-10-08T08:21:10;3.30;3.24;3.12;2.81;22.47;22.46;22.43;22.21;19.00;0.58
78211;SPS30;67490;52.086;5.122;2023-10-08T08:23:59;3.78;3.73;3.64;3.34;26.67;26.66;26.63;26.44;22.72;0.55
78211;SPS30;67490;52.086;5.122;2023-10-08T08:26:49;3.94;3.91;3.84;3.56;28.47;28.46;28.43;28.28;24.36;0.56
78211;SPS30;67490;52.086;5.122;2023-10-08T08:29:51;3.60;3.58;3.55;3.32;26.52;26.51;26.50;26.39;22.78;0.53
78211;SPS30;67490;52.086;5.122;2023-10-08T08:32:39;3.71;3.68;3.62;3.35;26.73;26.72;26.69;26.54;22.85;0.55
78211;SPS30;67490;52.086;5.122;2023-10-08T08:35:24;3.89;3.86;3.82;3.56;28.42;28.41;28.39;28.26;24.38;0.52
78211;SPS30;67490;52.086;5.122;2023-10-08T08:38:10;3.94;3.92;3.88;3.62;28.91;28.90;28.88;28.75;24.81;0.54
78211;SPS30;67490;52.086;5.122;2023-10-08T08:41:01;4.44;4.40;4.33;4.01;32.04;32.03;32.00;31.82;27.41;0.56
78211;SPS30;67490;52.086;5.122;2023-10-08T08:43:50;6.87;6.84;6.78;6.35;50.71;50.70;50.67;50.46;43.57;0.54
78211;SPS30;67490;52.086;5.122;2023-10-08T08:46:42;23.62;23.38;22.95;21.19;169.31;169.25;169.09;168.07;144.67;0.57
78211;SPS30;67490;52.086;5.122;2023-10-08T08:49:31;9.70;9.66;9.59;8.97;71.68;71.66;71.62;71.33;61.60;0.54
78211;SPS30;67490;52.086;5.122;2023-10-08T08:52:18;5.98;5.97;5.95;5.60;44.72;44.71;44.69;44.54;38.52;0.51
78211;SPS30;67490;52.086;5.122;2023-10-08T08:55:04;4.34;4.33;4.31;4.05;32.35;32.34;32.33;32.22;27.86;0.52
78211;SPS30;67490;52.086;5.122;2023-10-08T08:57:53;4.20;4.18;4.15;3.88;30.98;30.98;30.96;30.83;26.62;0.54
78211;SPS30;67490;52.086;5.122;2023-10-08T09:00:38;4.19;4.17;4.12;3.84;30.69;30.68;30.66;30.51;26.33;0.54
78211;SPS30;67490;52.086;5.122;2023-10-08T09:03:22;4.17;4.15;4.11;3.84;30.69;30.68;30.66;30.53;26.36;0.54
