sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78353;SPS30;67629;46.040;18.232;2023-10-08T00:04:28;8.93;8.93;8.83;8.37;;;;91.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:04:58;8.00;7.97;7.90;7.43;;;;89.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:05:34;8.70;8.67;8.57;8.07;;;;87.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:06:06;8.67;8.60;8.47;7.93;;;;86.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:06:37;8.63;8.57;8.47;7.97;;;;84.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:07:08;8.80;8.73;8.63;8.13;;;;78.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:07:39;8.80;8.73;8.60;8.10;;;;74.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:08:12;8.97;8.93;8.83;8.33;;;;76.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:08:47;8.80;8.80;8.70;8.20;;;;90.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:09:19;8.10;8.07;8.03;7.57;;;;101.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:09:51;8.60;8.50;8.50;8.00;;;;110.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:10:22;8.07;8.07;7.97;7.53;;;;114.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:10:56;8.43;8.37;8.30;7.80;;;;113.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:11:27;8.50;8.50;8.40;7.97;;;;108.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:11:59;8.23;8.20;8.13;7.67;;;;111.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:12:31;8.47;8.47;8.40;8.00;;;;108.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:13:02;8.20;8.20;8.13;7.70;;;;103.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:14:07;8.63;8.53;8.50;8.00;;;;98.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:14:40;8.90;8.90;8.80;8.37;;;;95.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:15:14;8.63;8.60;8.60;8.10;;;;92.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:15:44;8.60;8.53;8.53;8.07;;;;83.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:16:25;8.20;8.17;8.10;7.70;;;;70.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:16:58;8.13;8.07;8.07;7.63;;;;70.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:17:30;8.23;8.20;8.20;7.73;;;;70.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:18:04;8.47;8.43;8.37;7.93;;;;71.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:18:35;8.27;8.17;8.10;7.67;;;;73.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:19:07;8.30;8.27;8.20;7.70;;;;75.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:19:39;7.47;7.40;7.37;6.97;;;;74.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:20:12;8.13;8.03;7.97;7.50;;;;73.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:20:55;7.43;7.40;7.33;6.90;;;;74.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:21:45;8.23;8.20;8.13;7.63;;;;75.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:22:16;7.93;7.90;7.83;7.43;;;;74.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:22:48;7.27;7.23;7.17;6.80;;;;73.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:23:20;7.77;7.77;7.73;7.33;;;;72.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:24:53;8.00;7.93;7.90;7.47;;;;72.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:25:28;8.40;8.40;8.30;7.83;;;;79.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:26:01;8.43;8.40;8.33;7.87;;;;90.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:26:35;7.87;7.83;7.80;7.37;;;;93.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:27:10;8.37;8.37;8.27;7.80;;;;93.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:27:44;7.87;7.87;7.77;7.27;;;;90.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:28:15;7.97;7.97;7.87;7.40;;;;76.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:28:47;7.13;7.10;7.03;6.60;;;;67.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:29:18;7.80;7.73;7.70;7.30;;;;67.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:29:51;7.93;7.83;7.73;7.30;;;;68.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:30:22;7.73;7.67;7.57;7.10;;;;70.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:30:53;7.87;7.80;7.70;7.23;;;;71.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:31:25;8.13;8.07;7.93;7.43;;;;79.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:32:08;7.87;7.80;7.67;7.20;;;;88.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:32:41;8.10;8.00;7.90;7.40;;;;83.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:33:12;8.30;8.23;8.13;7.67;;;;81.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:33:43;7.73;7.70;7.60;7.20;;;;81.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:34:14;8.13;8.10;8.03;7.57;;;;81.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:34:47;7.73;7.63;7.63;7.17;;;;79.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:35:18;7.60;7.57;7.50;7.07;;;;79.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:35:50;8.53;8.47;8.43;7.93;;;;77.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:36:21;8.00;7.97;7.90;7.47;;;;78.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:36:54;8.23;8.20;8.13;7.67;;;;77.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:37:25;7.30;7.27;7.23;6.83;;;;76.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:37:57;7.43;7.43;7.40;7.03;;;;75.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:38:30;7.07;7.07;7.03;6.70;;;;74.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:39:05;7.50;7.50;7.43;7.07;;;;74.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:39:43;8.13;8.07;8.07;7.60;;;;74.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:40:16;7.73;7.73;7.70;7.30;;;;75.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:40:51;8.73;8.73;8.63;8.13;;;;80.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:41:26;8.03;7.97;7.87;7.37;;;;87.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:42:03;8.63;8.57;8.43;7.87;;;;85.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:42:36;7.83;7.77;7.63;7.13;;;;79.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:43:07;7.40;7.33;7.23;6.83;;;;71.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:43:40;7.93;7.90;7.83;7.37;;;;67.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:44:26;7.63;7.63;7.53;7.13;;;;64.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:45:15;7.97;7.97;7.87;7.43;;;;62.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:45:46;7.77;7.77;7.67;7.27;;;;62.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:46:20;7.83;7.83;7.73;7.33;;;;61.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:47:16;8.03;7.97;7.93;7.47;;;;77.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:48:06;8.17;8.17;8.07;7.57;;;;83.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:48:53;7.90;7.87;7.77;7.30;;;;88.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:49:40;8.07;8.03;7.87;7.37;;;;93.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:50:28;7.80;7.73;7.60;7.13;;;;88.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:51:27;8.13;8.03;7.93;7.43;;;;88.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:52:25;8.13;8.10;8.00;7.53;;;;87.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:53:12;7.87;7.83;7.73;7.33;;;;83.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:54:07;7.07;7.00;6.97;6.57;;;;84.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:54:55;8.13;8.13;8.03;7.60;;;;84.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:55:32;8.17;8.07;7.97;7.43;;;;88.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:56:20;7.57;7.50;7.37;6.90;;;;88.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:57:08;7.63;7.60;7.50;7.03;;;;82.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:57:57;7.00;6.90;6.80;6.40;;;;68.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:58:53;7.47;7.43;7.33;6.93;;;;55.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T00:59:39;7.13;7.10;7.03;6.67;;;;53.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:00:33;7.43;7.40;7.33;6.93;;;;57.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:01:11;7.13;7.13;7.03;6.63;;;;57.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:01:42;7.20;7.20;7.13;6.70;;;;57.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:02:27;7.37;7.33;7.27;6.83;;;;60.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:03:18;6.70;6.67;6.63;6.27;;;;69.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:03:49;7.20;7.17;7.10;6.70;;;;75.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:04:21;7.20;7.13;7.07;6.67;;;;85.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:04:56;7.17;7.10;7.00;6.53;;;;95.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:05:27;7.30;7.30;7.10;6.70;;;;98.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:06:17;7.20;7.20;7.10;6.70;;;;96.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:06:52;7.53;7.53;7.43;7.03;;;;94.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:07:26;7.63;7.53;7.43;7.03;;;;96.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:08:01;7.67;7.63;7.57;7.10;;;;95.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:08:36;7.60;7.60;7.50;7.07;;;;96.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:09:07;7.47;7.40;7.37;6.90;;;;96.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:09:48;8.10;8.07;7.97;7.47;;;;97.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:10:26;7.70;7.63;7.60;7.13;;;;96.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:10:57;7.17;7.17;7.07;6.70;;;;99.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:11:30;7.50;7.40;7.40;7.00;;;;104.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:12:17;7.23;7.20;7.13;6.73;;;;96.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:12:52;6.97;6.97;6.97;6.60;;;;79.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:13:32;7.27;7.27;7.27;6.90;;;;70.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:14:13;7.20;7.20;7.13;6.80;;;;71.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:14:45;7.73;7.73;7.63;7.27;;;;66.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:15:17;6.97;6.93;6.87;6.50;;;;58.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:15:53;7.03;7.00;6.93;6.57;;;;63.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:16:25;6.80;6.80;6.70;6.30;;;;65.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:17:00;7.27;7.23;7.17;6.77;;;;61.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:17:30;7.37;7.33;7.27;6.87;;;;62.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:18:02;7.40;7.37;7.30;6.90;;;;71.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:18:44;7.23;7.13;7.13;6.70;;;;107.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:19:20;7.17;7.17;7.07;6.67;;;;119.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:19:55;7.80;7.77;7.70;7.27;;;;114.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:21:00;6.90;6.83;6.80;6.40;;;;108.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:21:37;6.97;6.93;6.87;6.50;;;;111.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:22:10;7.10;7.10;7.00;6.60;;;;108.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:23:03;7.80;7.73;7.63;7.23;;;;107.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:24:02;6.87;6.83;6.77;6.43;;;;105.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:24:36;7.73;7.67;7.67;7.23;;;;108.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:25:07;7.53;7.47;7.43;7.03;;;;111.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:25:40;7.30;7.23;7.20;6.80;;;;136.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:26:12;7.23;7.23;7.20;6.83;;;;151.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:26:45;7.63;7.60;7.53;7.13;;;;153.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:27:16;7.27;7.20;7.17;6.73;;;;129.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:27:57;7.43;7.40;7.33;6.90;;;;120.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:29:00;7.30;7.27;7.17;6.73;;;;95.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:29:35;8.07;8.00;7.87;7.37;;;;94.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:30:06;7.50;7.43;7.33;6.87;;;;91.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:30:48;7.13;7.07;6.97;6.57;;;;76.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:31:23;7.30;7.23;7.13;6.67;;;;76.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:31:54;7.47;7.43;7.33;6.83;;;;83.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:32:25;7.50;7.43;7.33;6.87;;;;85.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:32:56;7.47;7.37;7.23;6.73;;;;89.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:33:26;7.53;7.43;7.27;6.70;;;;94.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:39:24;7.07;7.00;6.93;6.50;;;;107.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:39:56;7.53;7.50;7.40;7.00;;;;107.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:40:31;7.20;7.20;7.20;6.77;;;;108.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:41:02;7.33;7.33;7.27;6.93;;;;106.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:41:49;7.07;7.07;6.97;6.60;;;;95.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:42:21;7.20;7.20;7.10;6.73;;;;87.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:42:53;6.97;6.97;6.87;6.47;;;;87.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:43:24;6.67;6.67;6.57;6.20;;;;89.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:43:57;7.00;7.00;6.90;6.50;;;;89.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:44:29;7.70;7.67;7.57;7.13;;;;86.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:45:01;7.93;7.87;7.77;7.37;;;;84.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:45:35;7.23;7.20;7.10;6.70;;;;85.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:46:09;7.53;7.47;7.33;6.87;;;;86.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:46:42;7.10;7.03;6.97;6.53;;;;86.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:47:13;7.53;7.50;7.40;6.93;;;;86.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:47:47;7.63;7.53;7.43;6.97;;;;87.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:48:21;6.97;6.90;6.80;6.40;;;;82.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:49:01;7.53;7.53;7.43;6.93;;;;66.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:49:44;7.60;7.53;7.43;6.97;;;;62.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:50:15;7.10;7.07;6.97;6.57;;;;70.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:50:54;7.00;6.97;6.90;6.43;;;;76.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:51:39;7.40;7.33;7.30;6.87;;;;91.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:52:16;7.33;7.33;7.23;6.83;;;;97.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:52:53;7.13;7.10;7.07;6.70;;;;98.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:53:24;6.93;6.93;6.87;6.47;;;;106.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:53:56;7.43;7.43;7.37;6.97;;;;118.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:54:28;7.03;7.00;6.93;6.53;;;;120.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:55:00;7.17;7.13;7.10;6.67;;;;113.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:55:31;7.67;7.57;7.57;7.10;;;;110.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:59:04;7.23;7.23;7.13;6.80;;;;99.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T01:59:35;6.93;6.93;6.87;6.47;;;;99.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:00:08;7.50;7.47;7.40;7.00;;;;98.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:00:41;7.23;7.20;7.17;6.77;;;;87.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:01:24;7.43;7.40;7.33;6.93;;;;78.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:01:55;7.53;7.53;7.47;7.07;;;;80.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:02:27;7.77;7.73;7.67;7.27;;;;81.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:02:57;7.67;7.67;7.57;7.10;;;;84.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:03:29;6.67;6.63;6.57;6.20;;;;92.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:04:00;7.23;7.23;7.17;6.77;;;;100.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:04:31;8.17;8.10;8.07;7.60;;;;108.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:05:05;7.27;7.23;7.20;6.80;;;;122.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:05:37;7.83;7.80;7.73;7.30;;;;142.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:06:12;7.53;7.50;7.40;6.97;;;;146.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:06:42;7.37;7.37;7.30;6.87;;;;137.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:07:15;7.30;7.30;7.23;6.83;;;;126.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:07:46;7.07;7.07;7.07;6.67;;;;125.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:08:17;7.40;7.40;7.37;6.97;;;;128.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:11:24;7.50;7.50;7.47;7.10;;;;108.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:11:58;7.43;7.40;7.40;7.00;;;;108.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:12:28;7.57;7.53;7.53;7.13;;;;109.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:12:59;7.47;7.47;7.37;6.97;;;;109.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:13:29;7.47;7.40;7.40;6.97;;;;108.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:14:05;7.10;7.07;7.00;6.57;;;;106.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:14:35;6.93;6.87;6.77;6.37;;;;104.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:15:06;7.27;7.23;7.13;6.67;;;;101.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:15:42;7.33;7.30;7.20;6.80;;;;102.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:16:18;7.20;7.20;7.10;6.73;;;;103.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:16:49;7.23;7.23;7.17;6.77;;;;104.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:17:26;7.37;7.37;7.30;6.93;;;;107.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:17:58;7.03;7.03;7.03;6.63;;;;108.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:18:29;7.10;7.10;7.07;6.70;;;;113.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:19:01;7.17;7.17;7.13;6.73;;;;114.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:19:32;7.43;7.43;7.33;6.93;;;;113.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:20:05;6.93;6.93;6.87;6.47;;;;118.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:20:36;7.20;7.17;7.07;6.67;;;;130.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:21:07;7.30;7.23;7.17;6.70;;;;126.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:21:40;7.10;7.07;6.97;6.60;;;;124.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:22:11;7.40;7.37;7.30;6.87;;;;123.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:22:42;7.53;7.50;7.43;7.00;;;;122.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:23:12;7.53;7.50;7.43;6.97;;;;124.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:23:43;7.40;7.37;7.27;6.83;;;;146.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:24:14;7.33;7.33;7.23;6.83;;;;159.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:24:44;7.47;7.40;7.33;6.87;;;;173.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:25:15;6.77;6.73;6.67;6.27;;;;174.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:25:46;7.10;7.03;6.90;6.43;;;;172.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:26:18;7.40;7.33;7.23;6.70;;;;161.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:26:53;7.43;7.40;7.27;6.83;;;;164.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:27:25;7.60;7.60;7.47;7.00;;;;161.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:27:55;7.57;7.50;7.37;6.87;;;;152.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:28:26;8.00;7.90;7.80;7.27;;;;152.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:28:57;7.70;7.67;7.53;7.07;;;;158.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:29:30;7.70;7.60;7.53;7.10;;;;154.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:33:05;7.33;7.33;7.23;6.83;;;;146.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:33:44;7.37;7.37;7.30;6.87;;;;159.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:34:14;7.47;7.37;7.37;6.93;;;;170.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:34:45;7.50;7.50;7.40;7.00;;;;173.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:35:16;7.17;7.13;7.10;6.70;;;;179.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:35:47;7.17;7.17;7.07;6.67;;;;178.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-08T02:36:17;7.73;7.70;7.60;7.20;;;;197.00;1.00;
