sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T00:02:06;4.14;4.13;4.11;3.94;32.69;32.69;32.68;32.56;28.40;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T00:04:33;4.19;4.18;4.17;4.02;33.32;33.32;33.31;33.20;28.98;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T00:07:05;4.19;4.18;4.15;3.98;32.98;32.97;32.97;32.84;28.64;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T00:09:36;4.00;3.98;3.95;3.78;31.30;31.30;31.29;31.16;27.16;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T00:12:06;4.05;4.04;3.99;3.80;31.47;31.47;31.46;31.31;27.27;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T00:14:38;4.35;4.33;4.24;4.01;33.17;33.17;33.15;32.96;28.65;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T00:17:12;3.77;3.76;3.73;3.58;29.67;29.67;29.66;29.54;25.76;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T00:19:40;3.99;3.98;3.95;3.80;31.48;31.48;31.47;31.35;27.35;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T00:22:11;4.11;4.11;4.08;3.93;32.58;32.58;32.58;32.46;28.33;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T00:24:41;4.14;4.13;4.10;3.92;32.52;32.52;32.51;32.38;28.23;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T00:27:09;4.22;4.21;4.16;3.98;33.00;32.99;32.99;32.84;28.62;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T00:29:43;4.04;4.03;4.01;3.85;31.88;31.88;31.87;31.75;27.69;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T00:32:11;4.10;4.08;4.03;3.84;31.78;31.78;31.77;31.62;27.53;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T00:34:40;4.02;4.00;3.93;3.71;30.75;30.75;30.73;30.56;26.57;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T00:37:10;4.26;4.24;4.19;3.99;33.08;33.08;33.07;32.91;28.66;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T00:39:39;4.16;4.15;4.12;3.96;32.81;32.80;32.80;32.68;28.50;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T00:42:08;4.14;4.13;4.10;3.94;32.64;32.64;32.63;32.51;28.35;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T00:44:36;4.07;4.06;4.03;3.86;32.00;31.99;31.99;31.86;27.78;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T00:47:19;4.06;4.05;4.03;3.86;32.03;32.03;32.03;31.91;27.83;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T00:49:53;4.18;4.16;4.09;3.88;32.10;32.10;32.09;31.91;27.76;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T00:52:33;4.19;4.16;4.08;3.84;31.77;31.76;31.75;31.55;27.41;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T00:55:23;4.29;4.27;4.21;4.00;33.15;33.14;33.13;32.96;28.69;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T00:58:02;4.18;4.17;4.15;4.00;33.15;33.15;33.15;33.03;28.83;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T01:00:54;4.15;4.15;4.14;4.00;33.21;33.20;33.20;33.10;28.91;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T01:03:31;3.93;3.93;3.92;3.78;31.36;31.36;31.35;31.26;27.29;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T01:06:08;3.95;3.94;3.92;3.77;31.28;31.27;31.27;31.16;27.19;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T01:08:38;3.91;3.90;3.87;3.72;30.83;30.83;30.83;30.71;26.79;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T01:11:16;4.05;4.04;4.01;3.84;31.80;31.80;31.80;31.67;27.61;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T01:13:44;3.98;3.98;3.96;3.81;31.62;31.62;31.61;31.51;27.50;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T01:16:13;4.06;4.05;4.01;3.84;31.85;31.85;31.84;31.71;27.64;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T01:18:44;4.01;3.99;3.95;3.78;31.29;31.29;31.28;31.14;27.14;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T01:21:18;4.04;4.04;4.02;3.88;32.18;32.18;32.18;32.08;28.00;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T01:24:02;4.11;4.10;4.05;3.86;32.02;32.02;32.01;31.87;27.76;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T01:26:34;3.87;3.87;3.83;3.68;30.47;30.47;30.46;30.34;26.46;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T01:29:10;4.14;4.12;4.09;3.91;32.44;32.43;32.43;32.29;28.15;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T01:31:47;4.00;3.99;3.95;3.79;31.38;31.38;31.37;31.25;27.24;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T01:34:21;4.27;4.25;4.17;3.94;32.66;32.66;32.64;32.45;28.22;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T01:36:55;4.25;4.22;4.15;3.93;32.54;32.54;32.53;32.35;28.13;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T01:39:23;4.13;4.10;4.03;3.80;31.50;31.50;31.48;31.30;27.21;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T01:41:54;4.37;4.34;4.26;4.02;33.32;33.31;33.30;33.10;28.77;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T01:44:22;4.02;4.01;3.95;3.76;31.14;31.14;31.13;30.97;26.96;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T01:46:52;4.07;4.05;3.99;3.79;31.41;31.41;31.40;31.24;27.18;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T01:49:20;4.31;4.27;4.13;3.83;31.67;31.67;31.64;31.38;27.17;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T01:51:52;4.50;4.46;4.34;4.05;33.56;33.55;33.53;33.29;28.86;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T01:54:22;4.24;4.20;4.09;3.83;31.70;31.70;31.68;31.45;27.28;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T01:56:54;4.21;4.18;4.07;3.80;31.49;31.49;31.47;31.24;27.10;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T01:59:21;4.24;4.21;4.12;3.89;32.18;32.18;32.16;31.97;27.77;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T02:01:50;4.09;4.08;4.04;3.86;31.97;31.97;31.96;31.82;27.73;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T02:04:22;4.31;4.29;4.22;4.00;33.13;33.13;33.12;32.94;28.66;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T02:06:51;4.22;4.20;4.14;3.93;32.52;32.52;32.51;32.34;28.14;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T02:09:20;4.19;4.18;4.12;3.92;32.51;32.51;32.50;32.34;28.16;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T02:11:54;4.00;3.98;3.93;3.74;30.95;30.95;30.94;30.79;26.80;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T02:14:23;3.98;3.97;3.92;3.73;30.89;30.89;30.88;30.73;26.75;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T02:16:52;4.15;4.13;4.06;3.85;31.93;31.93;31.92;31.75;27.62;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T02:19:24;4.14;4.14;4.11;3.95;32.73;32.73;32.73;32.60;28.44;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T02:21:58;4.14;4.12;4.06;3.85;31.92;31.92;31.91;31.74;27.62;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T02:24:25;4.04;4.01;3.94;3.72;30.77;30.77;30.76;30.58;26.58;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T02:26:54;3.96;3.94;3.87;3.66;30.35;30.34;30.33;30.16;26.23;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T02:29:25;4.26;4.23;4.15;3.92;32.45;32.45;32.44;32.25;28.03;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T02:31:55;4.02;3.99;3.90;3.66;30.29;30.28;30.27;30.07;26.11;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T02:34:23;4.11;4.08;4.00;3.77;31.24;31.23;31.22;31.03;26.96;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T02:36:51;4.33;4.31;4.23;4.01;33.18;33.18;33.17;32.98;28.68;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T02:39:20;4.05;4.03;3.95;3.73;30.91;30.90;30.89;30.71;26.69;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T02:41:54;4.42;4.39;4.30;4.04;33.50;33.49;33.48;33.27;28.90;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T02:44:45;4.26;4.23;4.14;3.90;32.29;32.28;32.27;32.07;27.86;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T02:47:31;4.30;4.29;4.24;4.05;33.60;33.60;33.59;33.45;29.15;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T02:50:19;4.27;4.25;4.18;3.97;32.88;32.88;32.86;32.69;28.44;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T02:53:06;4.20;4.18;4.10;3.88;32.13;32.13;32.11;31.93;27.76;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T02:55:56;4.64;4.60;4.47;4.16;34.47;34.46;34.44;34.18;29.63;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T02:58:43;4.52;4.49;4.38;4.11;34.07;34.06;34.04;33.82;29.35;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T03:01:29;4.20;4.17;4.08;3.84;31.80;31.79;31.78;31.58;27.42;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T03:04:20;4.75;4.71;4.60;4.32;35.78;35.78;35.76;35.53;30.84;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T03:07:09;4.43;4.39;4.26;3.96;32.80;32.80;32.77;32.52;28.18;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T03:09:58;4.29;4.27;4.18;3.94;32.67;32.67;32.65;32.46;28.21;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T03:13:15;5.08;5.07;5.01;4.78;39.61;39.60;39.59;39.41;34.33;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T03:16:02;5.22;5.22;5.22;5.05;41.90;41.90;41.90;41.78;36.51;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T03:18:48;4.08;4.07;4.06;3.92;32.52;32.52;32.51;32.41;28.30;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T03:21:37;70.96;69.07;62.88;53.17;438.02;437.83;436.75;427.76;362.48;0.69
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T03:24:24;25.21;24.82;23.55;21.22;175.37;175.33;175.11;173.03;148.87;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T03:27:23;4.16;4.15;4.11;3.92;32.52;32.52;32.51;32.37;28.21;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T03:30:12;4.12;4.11;4.05;3.86;32.01;32.01;32.00;31.85;27.74;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T03:33:02;4.18;4.15;4.04;3.77;31.24;31.24;31.22;31.00;26.88;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T03:35:50;4.57;4.53;4.41;4.11;34.03;34.03;34.01;33.76;29.27;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T03:38:41;4.38;4.35;4.24;3.98;32.92;32.92;32.90;32.67;28.35;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T03:41:31;4.40;4.36;4.22;3.92;32.42;32.42;32.39;32.13;27.82;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T03:44:18;4.19;4.16;4.05;3.78;31.30;31.30;31.28;31.05;26.93;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T03:47:07;4.39;4.36;4.29;4.07;33.69;33.68;33.67;33.49;29.13;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T03:49:57;4.08;4.05;3.95;3.71;30.68;30.68;30.66;30.46;26.43;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T03:52:52;4.43;4.40;4.31;4.06;33.61;33.61;33.59;33.39;29.00;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T03:55:39;4.30;4.27;4.17;3.92;32.46;32.45;32.44;32.23;27.99;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T03:58:10;4.44;4.42;4.33;4.08;33.81;33.81;33.79;33.59;29.19;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T04:00:45;4.51;4.48;4.40;4.16;34.49;34.49;34.47;34.28;29.80;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T04:03:14;4.24;4.22;4.15;3.94;32.65;32.65;32.63;32.47;28.25;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T04:05:51;4.32;4.30;4.23;4.01;33.22;33.21;33.20;33.02;28.72;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T04:08:41;4.31;4.29;4.21;3.98;33.00;33.00;32.98;32.80;28.52;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T04:11:14;4.48;4.44;4.30;3.98;32.96;32.96;32.93;32.66;28.28;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T04:14:03;4.87;4.81;4.62;4.24;35.05;35.04;35.01;34.67;29.95;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T04:16:32;4.24;4.21;4.11;3.87;32.02;32.01;32.00;31.79;27.60;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T04:19:05;4.24;4.22;4.16;3.96;32.77;32.77;32.76;32.59;28.37;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T04:21:34;4.39;4.37;4.30;4.07;33.71;33.71;33.70;33.51;29.15;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T04:24:01;3.92;3.90;3.86;3.67;30.45;30.45;30.44;30.29;26.38;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T04:26:34;4.35;4.33;4.25;4.03;33.36;33.36;33.34;33.16;28.84;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T04:29:03;4.20;4.16;4.06;3.81;31.56;31.55;31.54;31.33;27.19;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T04:31:33;4.52;4.49;4.38;4.10;33.94;33.94;33.92;33.68;29.23;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T04:34:06;4.52;4.48;4.37;4.10;33.91;33.91;33.89;33.66;29.21;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T04:36:44;4.26;4.23;4.16;3.93;32.56;32.56;32.54;32.36;28.14;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T04:39:16;4.26;4.24;4.19;3.98;33.02;33.01;33.00;32.84;28.59;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T04:41:50;4.55;4.54;4.48;4.28;35.44;35.44;35.43;35.27;30.72;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T04:44:22;4.56;4.54;4.46;4.23;35.03;35.02;35.01;34.82;30.29;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T04:46:53;4.46;4.43;4.33;4.08;33.76;33.76;33.74;33.53;29.13;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T04:49:21;4.36;4.33;4.23;3.96;32.81;32.81;32.79;32.57;28.27;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T04:52:01;4.48;4.45;4.38;4.14;34.30;34.29;34.28;34.09;29.64;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T04:54:37;4.18;4.16;4.07;3.84;31.78;31.77;31.76;31.57;27.43;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T04:57:08;4.38;4.35;4.25;4.00;33.09;33.08;33.07;32.85;28.52;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T04:59:43;4.42;4.40;4.31;4.07;33.67;33.67;33.65;33.45;29.07;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T05:02:13;4.26;4.24;4.20;4.01;33.25;33.25;33.24;33.10;28.84;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T05:05:04;4.35;4.32;4.23;3.98;32.93;32.93;32.91;32.71;28.41;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T05:07:37;4.40;4.37;4.29;4.05;33.58;33.58;33.57;33.37;29.01;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T05:10:28;4.39;4.36;4.26;4.00;33.09;33.09;33.07;32.85;28.52;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T05:12:56;4.58;4.55;4.42;4.13;34.21;34.21;34.18;33.94;29.43;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T05:15:33;4.63;4.58;4.44;4.11;34.04;34.04;34.01;33.73;29.21;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T05:18:04;4.45;4.41;4.29;4.00;33.10;33.10;33.07;32.83;28.46;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T05:20:45;4.64;4.60;4.47;4.16;34.44;34.43;34.41;34.15;29.59;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T05:23:18;4.97;4.92;4.73;4.35;35.97;35.97;35.93;35.60;30.77;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T05:25:57;4.39;4.35;4.24;3.98;32.91;32.91;32.89;32.66;28.34;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T05:28:39;4.59;4.55;4.45;4.18;34.60;34.59;34.57;34.35;29.82;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T05:31:25;4.50;4.48;4.43;4.22;34.98;34.98;34.97;34.81;30.32;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T05:34:19;4.65;4.63;4.59;4.38;36.34;36.34;36.33;36.17;31.52;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T05:37:10;4.55;4.52;4.41;4.14;34.31;34.31;34.29;34.07;29.58;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T05:39:59;4.75;4.72;4.61;4.33;35.88;35.87;35.85;35.62;30.93;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T05:42:46;4.33;4.30;4.21;3.97;32.92;32.91;32.90;32.70;28.42;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T05:45:15;4.71;4.69;4.61;4.37;36.19;36.19;36.18;35.98;31.30;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T05:47:58;4.47;4.45;4.36;4.13;34.17;34.17;34.15;33.96;29.52;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T05:50:40;4.65;4.63;4.54;4.29;35.57;35.57;35.55;35.35;30.73;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T05:53:23;4.78;4.74;4.62;4.32;35.78;35.77;35.75;35.50;30.80;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T05:56:12;4.62;4.60;4.53;4.31;35.69;35.69;35.67;35.49;30.89;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T05:59:10;4.52;4.50;4.45;4.25;35.22;35.22;35.21;35.05;30.54;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T06:01:46;4.73;4.70;4.62;4.36;36.11;36.10;36.09;35.88;31.19;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T06:04:14;4.72;4.69;4.60;4.35;36.03;36.03;36.01;35.80;31.13;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T06:07:01;4.64;4.61;4.52;4.26;35.27;35.27;35.25;35.04;30.45;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T06:09:50;5.02;4.99;4.88;4.60;38.08;38.07;38.05;37.82;32.85;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T06:12:30;4.79;4.74;4.60;4.27;35.34;35.33;35.31;35.03;30.34;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T06:14:58;4.78;4.75;4.63;4.35;36.00;36.00;35.98;35.74;31.02;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T06:17:35;4.90;4.87;4.74;4.44;36.79;36.79;36.77;36.51;31.68;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T06:20:25;4.59;4.55;4.42;4.12;34.06;34.06;34.03;33.78;29.27;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T06:22:54;4.78;4.75;4.66;4.40;36.43;36.43;36.41;36.19;31.46;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T06:25:28;4.69;4.67;4.59;4.35;36.04;36.04;36.03;35.83;31.17;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T06:27:58;4.67;4.64;4.56;4.32;35.78;35.78;35.76;35.57;30.93;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T06:30:26;4.86;4.84;4.75;4.50;37.28;37.27;37.26;37.05;32.22;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T06:33:03;5.13;5.09;4.98;4.68;38.77;38.77;38.75;38.50;33.44;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T06:35:34;4.81;4.78;4.69;4.43;36.65;36.65;36.63;36.42;31.65;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T06:38:13;5.09;5.05;4.91;4.58;37.89;37.88;37.86;37.58;32.58;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T06:41:10;4.91;4.87;4.73;4.41;36.47;36.46;36.44;36.16;31.35;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T06:43:58;4.49;4.46;4.37;4.12;34.09;34.08;34.06;33.86;29.42;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T06:46:30;4.94;4.90;4.80;4.51;37.38;37.37;37.35;37.12;32.24;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T06:57:35;4.75;4.71;4.59;4.28;35.44;35.43;35.41;35.15;30.48;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T07:00:47;5.02;4.98;4.83;4.49;37.18;37.17;37.14;36.86;31.93;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T07:03:42;5.01;4.98;4.90;4.63;38.38;38.38;38.36;38.15;33.18;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T07:06:23;4.85;4.83;4.73;4.47;37.00;37.00;36.98;36.77;31.95;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T07:09:02;4.93;4.91;4.81;4.55;37.67;37.67;37.65;37.43;32.54;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T07:11:54;4.75;4.71;4.60;4.32;35.79;35.79;35.77;35.53;30.85;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T07:24:14;4.96;4.93;4.85;4.58;37.98;37.97;37.96;37.74;32.82;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T07:27:41;4.99;4.94;4.80;4.48;37.05;37.05;37.02;36.75;31.85;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T07:30:59;5.13;5.10;4.99;4.69;38.86;38.85;38.83;38.59;33.51;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T07:33:50;5.07;5.02;4.86;4.51;37.30;37.30;37.27;36.97;32.01;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T07:36:29;4.83;4.80;4.69;4.40;36.45;36.45;36.43;36.19;31.42;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T07:39:01;4.92;4.89;4.82;4.57;37.89;37.89;37.88;37.68;32.79;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T07:42:04;4.63;4.61;4.54;4.30;35.62;35.62;35.60;35.41;30.81;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T07:44:46;5.24;5.21;5.11;4.83;39.99;39.99;39.97;39.74;34.55;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T07:48:07;5.05;5.02;4.92;4.65;38.49;38.48;38.46;38.24;33.23;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T07:50:58;4.87;4.84;4.77;4.53;37.53;37.52;37.51;37.32;32.48;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T07:53:31;5.24;5.21;5.12;4.84;40.07;40.07;40.05;39.82;34.62;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T07:57:02;5.17;5.15;5.07;4.82;39.92;39.91;39.90;39.70;34.55;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T07:59:47;5.26;5.22;5.10;4.79;39.68;39.67;39.65;39.39;34.20;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T08:10:33;5.49;5.45;5.31;4.96;41.07;41.06;41.04;40.75;35.34;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T08:36:09;5.23;5.19;5.07;4.76;39.41;39.41;39.39;39.13;33.97;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T08:38:44;5.25;5.20;5.03;4.66;38.57;38.56;38.53;38.21;33.08;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T08:41:13;5.29;5.25;5.12;4.80;39.74;39.73;39.71;39.44;34.23;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T08:44:06;6.10;6.06;5.94;5.59;46.29;46.28;46.26;45.97;39.93;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T08:46:41;5.20;5.18;5.10;4.84;40.12;40.11;40.10;39.89;34.71;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T08:49:26;4.91;4.89;4.83;4.60;38.11;38.11;38.10;37.92;33.02;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T08:52:38;5.25;5.21;5.08;4.75;39.34;39.33;39.31;39.04;33.87;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-10-08T08:55:33;5.02;4.99;4.90;4.64;38.41;38.40;38.39;38.17;33.19;0.58
