sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49998;SDS011;68071;45.062;7.356;2023-10-08T00:02:41;9.23;;;7.38;;
49998;SDS011;68071;45.062;7.356;2023-10-08T00:05:46;8.32;;;7.13;;
49998;SDS011;68071;45.062;7.356;2023-10-08T00:08:50;8.20;;;7.40;;
49998;SDS011;68071;45.062;7.356;2023-10-08T00:11:54;8.00;;;7.20;;
49998;SDS011;68071;45.062;7.356;2023-10-08T00:14:59;9.07;;;7.60;;
49998;SDS011;68071;45.062;7.356;2023-10-08T00:18:04;9.50;;;7.53;;
49998;SDS011;68071;45.062;7.356;2023-10-08T00:21:08;9.23;;;7.45;;
49998;SDS011;68071;45.062;7.356;2023-10-08T00:24:15;6.65;;;5.65;;
49998;SDS011;68071;45.062;7.356;2023-10-08T00:27:19;5.82;;;5.22;;
49998;SDS011;68071;45.062;7.356;2023-10-08T00:30:25;7.68;;;5.88;;
49998;SDS011;68071;45.062;7.356;2023-10-08T00:33:30;7.57;;;5.65;;
49998;SDS011;68071;45.062;7.356;2023-10-08T00:36:33;8.13;;;5.45;;
49998;SDS011;68071;45.062;7.356;2023-10-08T00:39:37;8.38;;;5.30;;
49998;SDS011;68071;45.062;7.356;2023-10-08T00:42:43;7.65;;;5.47;;
49998;SDS011;68071;45.062;7.356;2023-10-08T00:45:49;7.28;;;5.60;;
49998;SDS011;68071;45.062;7.356;2023-10-08T00:48:53;7.15;;;5.25;;
49998;SDS011;68071;45.062;7.356;2023-10-08T00:51:59;7.25;;;5.38;;
49998;SDS011;68071;45.062;7.356;2023-10-08T00:55:24;7.22;;;5.53;;
49998;SDS011;68071;45.062;7.356;2023-10-08T00:58:32;7.00;;;5.28;;
49998;SDS011;68071;45.062;7.356;2023-10-08T01:01:37;6.45;;;4.57;;
49998;SDS011;68071;45.062;7.356;2023-10-08T01:04:42;7.38;;;4.90;;
49998;SDS011;68071;45.062;7.356;2023-10-08T01:07:47;6.88;;;5.00;;
49998;SDS011;68071;45.062;7.356;2023-10-08T01:10:54;7.13;;;5.32;;
49998;SDS011;68071;45.062;7.356;2023-10-08T01:14:03;6.55;;;5.40;;
49998;SDS011;68071;45.062;7.356;2023-10-08T01:17:10;7.82;;;5.28;;
49998;SDS011;68071;45.062;7.356;2023-10-08T01:20:19;8.32;;;5.07;;
49998;SDS011;68071;45.062;7.356;2023-10-08T01:23:36;6.63;;;4.70;;
49998;SDS011;68071;45.062;7.356;2023-10-08T01:26:42;6.35;;;4.35;;
49998;SDS011;68071;45.062;7.356;2023-10-08T01:29:50;9.00;;;4.00;;
49998;SDS011;68071;45.062;7.356;2023-10-08T01:32:55;6.57;;;4.18;;
49998;SDS011;68071;45.062;7.356;2023-10-08T01:35:59;7.13;;;4.35;;
49998;SDS011;68071;45.062;7.356;2023-10-08T01:39:08;6.18;;;4.22;;
49998;SDS011;68071;45.062;7.356;2023-10-08T01:42:15;5.93;;;3.42;;
49998;SDS011;68071;45.062;7.356;2023-10-08T01:45:21;7.00;;;3.85;;
49998;SDS011;68071;45.062;7.356;2023-10-08T01:48:28;6.70;;;4.20;;
49998;SDS011;68071;45.062;7.356;2023-10-08T01:51:40;6.28;;;4.15;;
49998;SDS011;68071;45.062;7.356;2023-10-08T01:54:53;7.10;;;3.95;;
49998;SDS011;68071;45.062;7.356;2023-10-08T01:57:57;7.43;;;4.22;;
49998;SDS011;68071;45.062;7.356;2023-10-08T02:01:02;5.73;;;3.97;;
49998;SDS011;68071;45.062;7.356;2023-10-08T02:04:09;5.80;;;4.03;;
49998;SDS011;68071;45.062;7.356;2023-10-08T02:07:15;7.13;;;4.20;;
49998;SDS011;68071;45.062;7.356;2023-10-08T02:10:19;7.28;;;4.45;;
49998;SDS011;68071;45.062;7.356;2023-10-08T02:13:25;5.22;;;3.38;;
49998;SDS011;68071;45.062;7.356;2023-10-08T02:16:29;6.95;;;4.22;;
49998;SDS011;68071;45.062;7.356;2023-10-08T02:19:33;6.32;;;3.95;;
49998;SDS011;68071;45.062;7.356;2023-10-08T02:22:39;7.88;;;4.45;;
49998;SDS011;68071;45.062;7.356;2023-10-08T02:25:43;6.95;;;4.90;;
49998;SDS011;68071;45.062;7.356;2023-10-08T02:28:48;7.22;;;4.50;;
49998;SDS011;68071;45.062;7.356;2023-10-08T02:31:54;8.35;;;4.55;;
49998;SDS011;68071;45.062;7.356;2023-10-08T02:34:58;5.20;;;4.65;;
49998;SDS011;68071;45.062;7.356;2023-10-08T02:38:02;7.47;;;5.15;;
49998;SDS011;68071;45.062;7.356;2023-10-08T02:41:07;8.10;;;4.53;;
49998;SDS011;68071;45.062;7.356;2023-10-08T02:44:15;7.63;;;4.38;;
49998;SDS011;68071;45.062;7.356;2023-10-08T02:47:20;7.00;;;4.57;;
49998;SDS011;68071;45.062;7.356;2023-10-08T02:50:24;6.03;;;4.50;;
49998;SDS011;68071;45.062;7.356;2023-10-08T02:53:30;8.23;;;5.32;;
49998;SDS011;68071;45.062;7.356;2023-10-08T02:56:34;5.65;;;4.30;;
49998;SDS011;68071;45.062;7.356;2023-10-08T02:59:38;6.80;;;4.38;;
49998;SDS011;68071;45.062;7.356;2023-10-08T03:02:44;7.32;;;3.95;;
49998;SDS011;68071;45.062;7.356;2023-10-08T03:05:50;7.53;;;4.88;;
49998;SDS011;68071;45.062;7.356;2023-10-08T03:08:55;6.35;;;4.20;;
49998;SDS011;68071;45.062;7.356;2023-10-08T03:11:59;7.18;;;4.50;;
49998;SDS011;68071;45.062;7.356;2023-10-08T03:15:03;6.20;;;4.57;;
49998;SDS011;68071;45.062;7.356;2023-10-08T03:18:18;10.45;;;4.43;;
49998;SDS011;68071;45.062;7.356;2023-10-08T03:21:24;7.50;;;3.92;;
49998;SDS011;68071;45.062;7.356;2023-10-08T03:24:40;7.13;;;4.35;;
49998;SDS011;68071;45.062;7.356;2023-10-08T03:27:45;6.13;;;3.97;;
49998;SDS011;68071;45.062;7.356;2023-10-08T03:30:49;5.63;;;3.65;;
49998;SDS011;68071;45.062;7.356;2023-10-08T03:33:54;5.53;;;3.47;;
49998;SDS011;68071;45.062;7.356;2023-10-08T03:36:59;7.30;;;3.85;;
49998;SDS011;68071;45.062;7.356;2023-10-08T03:40:09;6.95;;;4.32;;
49998;SDS011;68071;45.062;7.356;2023-10-08T03:43:35;6.40;;;4.10;;
49998;SDS011;68071;45.062;7.356;2023-10-08T03:46:54;6.15;;;3.97;;
49998;SDS011;68071;45.062;7.356;2023-10-08T03:50:00;9.43;;;4.10;;
49998;SDS011;68071;45.062;7.356;2023-10-08T03:53:09;4.80;;;4.03;;
49998;SDS011;68071;45.062;7.356;2023-10-08T03:56:16;4.53;;;3.63;;
49998;SDS011;68071;45.062;7.356;2023-10-08T03:59:23;6.22;;;3.78;;
49998;SDS011;68071;45.062;7.356;2023-10-08T04:02:34;8.15;;;4.45;;
49998;SDS011;68071;45.062;7.356;2023-10-08T04:05:45;7.05;;;4.10;;
49998;SDS011;68071;45.062;7.356;2023-10-08T04:09:12;5.25;;;3.50;;
49998;SDS011;68071;45.062;7.356;2023-10-08T04:12:19;5.97;;;4.18;;
49998;SDS011;68071;45.062;7.356;2023-10-08T04:15:23;7.80;;;4.28;;
49998;SDS011;68071;45.062;7.356;2023-10-08T04:18:27;5.45;;;3.70;;
49998;SDS011;68071;45.062;7.356;2023-10-08T04:21:32;7.10;;;4.10;;
49998;SDS011;68071;45.062;7.356;2023-10-08T04:24:37;5.97;;;3.92;;
49998;SDS011;68071;45.062;7.356;2023-10-08T04:27:42;6.37;;;4.03;;
49998;SDS011;68071;45.062;7.356;2023-10-08T04:30:46;6.10;;;3.40;;
49998;SDS011;68071;45.062;7.356;2023-10-08T04:33:54;7.93;;;3.92;;
49998;SDS011;68071;45.062;7.356;2023-10-08T04:37:03;7.40;;;3.92;;
49998;SDS011;68071;45.062;7.356;2023-10-08T04:40:15;6.90;;;3.60;;
49998;SDS011;68071;45.062;7.356;2023-10-08T04:43:23;7.47;;;3.53;;
49998;SDS011;68071;45.062;7.356;2023-10-08T04:46:31;6.80;;;4.00;;
49998;SDS011;68071;45.062;7.356;2023-10-08T04:49:50;5.97;;;3.90;;
49998;SDS011;68071;45.062;7.356;2023-10-08T04:52:56;4.38;;;3.40;;
49998;SDS011;68071;45.062;7.356;2023-10-08T04:56:03;5.75;;;3.80;;
49998;SDS011;68071;45.062;7.356;2023-10-08T04:59:09;7.95;;;3.47;;
49998;SDS011;68071;45.062;7.356;2023-10-08T05:02:17;8.07;;;3.35;;
49998;SDS011;68071;45.062;7.356;2023-10-08T05:05:52;5.35;;;3.03;;
49998;SDS011;68071;45.062;7.356;2023-10-08T05:09:12;5.80;;;3.28;;
49998;SDS011;68071;45.062;7.356;2023-10-08T05:12:26;7.10;;;3.33;;
49998;SDS011;68071;45.062;7.356;2023-10-08T05:15:36;7.38;;;3.45;;
49998;SDS011;68071;45.062;7.356;2023-10-08T05:18:45;5.07;;;3.38;;
49998;SDS011;68071;45.062;7.356;2023-10-08T05:22:12;6.80;;;3.70;;
49998;SDS011;68071;45.062;7.356;2023-10-08T05:25:32;5.85;;;3.60;;
49998;SDS011;68071;45.062;7.356;2023-10-08T05:28:44;5.70;;;3.17;;
49998;SDS011;68071;45.062;7.356;2023-10-08T05:32:26;5.80;;;3.97;;
49998;SDS011;68071;45.062;7.356;2023-10-08T05:35:50;6.95;;;3.35;;
49998;SDS011;68071;45.062;7.356;2023-10-08T05:38:58;6.90;;;3.40;;
49998;SDS011;68071;45.062;7.356;2023-10-08T05:42:08;5.55;;;3.60;;
49998;SDS011;68071;45.062;7.356;2023-10-08T05:45:23;7.40;;;3.70;;
49998;SDS011;68071;45.062;7.356;2023-10-08T05:48:33;5.43;;;3.33;;
49998;SDS011;68071;45.062;7.356;2023-10-08T05:51:48;5.05;;;2.70;;
49998;SDS011;68071;45.062;7.356;2023-10-08T05:54:52;9.82;;;3.65;;
49998;SDS011;68071;45.062;7.356;2023-10-08T05:58:35;5.60;;;3.22;;
49998;SDS011;68071;45.062;7.356;2023-10-08T06:01:49;6.55;;;3.70;;
49998;SDS011;68071;45.062;7.356;2023-10-08T06:05:02;7.60;;;5.20;;
49998;SDS011;68071;45.062;7.356;2023-10-08T06:08:17;5.70;;;3.03;;
49998;SDS011;68071;45.062;7.356;2023-10-08T06:11:42;6.88;;;3.30;;
49998;SDS011;68071;45.062;7.356;2023-10-08T06:15:09;5.50;;;3.03;;
49998;SDS011;68071;45.062;7.356;2023-10-08T06:18:16;6.47;;;3.90;;
49998;SDS011;68071;45.062;7.356;2023-10-08T06:21:22;7.20;;;3.45;;
49998;SDS011;68071;45.062;7.356;2023-10-08T06:24:26;6.78;;;3.53;;
49998;SDS011;68071;45.062;7.356;2023-10-08T06:27:30;6.80;;;3.63;;
49998;SDS011;68071;45.062;7.356;2023-10-08T06:30:35;5.63;;;3.05;;
49998;SDS011;68071;45.062;7.356;2023-10-08T06:33:44;7.85;;;3.88;;
49998;SDS011;68071;45.062;7.356;2023-10-08T06:36:49;7.10;;;3.95;;
49998;SDS011;68071;45.062;7.356;2023-10-08T06:39:57;6.72;;;3.53;;
49998;SDS011;68071;45.062;7.356;2023-10-08T06:43:01;7.07;;;3.88;;
49998;SDS011;68071;45.062;7.356;2023-10-08T06:46:24;8.50;;;3.75;;
49998;SDS011;68071;45.062;7.356;2023-10-08T06:49:32;8.82;;;4.22;;
49998;SDS011;68071;45.062;7.356;2023-10-08T06:52:37;8.25;;;3.53;;
49998;SDS011;68071;45.062;7.356;2023-10-08T06:55:41;5.88;;;3.33;;
49998;SDS011;68071;45.062;7.356;2023-10-08T06:58:45;5.28;;;3.00;;
49998;SDS011;68071;45.062;7.356;2023-10-08T07:01:56;7.50;;;3.63;;
49998;SDS011;68071;45.062;7.356;2023-10-08T07:05:02;9.43;;;3.85;;
49998;SDS011;68071;45.062;7.356;2023-10-08T07:08:12;5.63;;;3.65;;
49998;SDS011;68071;45.062;7.356;2023-10-08T07:11:18;7.15;;;3.58;;
49998;SDS011;68071;45.062;7.356;2023-10-08T07:14:23;8.10;;;3.53;;
49998;SDS011;68071;45.062;7.356;2023-10-08T07:17:31;7.30;;;4.00;;
49998;SDS011;68071;45.062;7.356;2023-10-08T07:20:46;7.30;;;3.55;;
49998;SDS011;68071;45.062;7.356;2023-10-08T07:23:56;5.28;;;3.13;;
49998;SDS011;68071;45.062;7.356;2023-10-08T07:27:04;6.93;;;3.42;;
49998;SDS011;68071;45.062;7.356;2023-10-08T07:30:12;7.03;;;3.35;;
49998;SDS011;68071;45.062;7.356;2023-10-08T07:33:22;5.28;;;3.20;;
49998;SDS011;68071;45.062;7.356;2023-10-08T07:36:28;10.75;;;4.72;;
49998;SDS011;68071;45.062;7.356;2023-10-08T07:39:34;8.20;;;4.15;;
49998;SDS011;68071;45.062;7.356;2023-10-08T07:42:39;8.73;;;4.47;;
49998;SDS011;68071;45.062;7.356;2023-10-08T07:45:43;7.27;;;4.23;;
49998;SDS011;68071;45.062;7.356;2023-10-08T07:48:49;8.48;;;4.50;;
49998;SDS011;68071;45.062;7.356;2023-10-08T07:51:54;12.35;;;7.53;;
49998;SDS011;68071;45.062;7.356;2023-10-08T07:54:58;28.53;;;24.40;;
49998;SDS011;68071;45.062;7.356;2023-10-08T07:58:02;16.25;;;12.77;;
49998;SDS011;68071;45.062;7.356;2023-10-08T08:01:07;20.13;;;15.38;;
49998;SDS011;68071;45.062;7.356;2023-10-08T08:04:17;13.43;;;9.32;;
49998;SDS011;68071;45.062;7.356;2023-10-08T08:07:27;15.23;;;8.20;;
49998;SDS011;68071;45.062;7.356;2023-10-08T08:10:32;10.02;;;5.55;;
49998;SDS011;68071;45.062;7.356;2023-10-08T08:13:41;7.65;;;4.65;;
49998;SDS011;68071;45.062;7.356;2023-10-08T08:16:45;8.80;;;5.43;;
49998;SDS011;68071;45.062;7.356;2023-10-08T08:19:52;8.10;;;4.85;;
49998;SDS011;68071;45.062;7.356;2023-10-08T08:22:56;9.33;;;4.50;;
49998;SDS011;68071;45.062;7.356;2023-10-08T08:26:00;5.45;;;3.67;;
49998;SDS011;68071;45.062;7.356;2023-10-08T08:29:17;11.05;;;3.95;;
49998;SDS011;68071;45.062;7.356;2023-10-08T08:32:22;9.75;;;4.18;;
49998;SDS011;68071;45.062;7.356;2023-10-08T08:35:27;8.77;;;4.20;;
49998;SDS011;68071;45.062;7.356;2023-10-08T08:38:30;10.73;;;4.50;;
49998;SDS011;68071;45.062;7.356;2023-10-08T08:41:38;7.97;;;3.85;;
49998;SDS011;68071;45.062;7.356;2023-10-08T08:44:43;8.95;;;3.95;;
49998;SDS011;68071;45.062;7.356;2023-10-08T08:47:54;11.02;;;4.22;;
49998;SDS011;68071;45.062;7.356;2023-10-08T08:50:59;7.28;;;3.45;;
49998;SDS011;68071;45.062;7.356;2023-10-08T08:54:05;7.80;;;3.42;;
49998;SDS011;68071;45.062;7.356;2023-10-08T08:57:12;7.07;;;3.38;;
49998;SDS011;68071;45.062;7.356;2023-10-08T09:00:18;7.75;;;3.13;;
49998;SDS011;68071;45.062;7.356;2023-10-08T09:03:23;7.70;;;3.20;;
49998;SDS011;68071;45.062;7.356;2023-10-08T09:06:34;8.57;;;3.20;;
49998;SDS011;68071;45.062;7.356;2023-10-08T09:09:41;8.63;;;3.30;;
49998;SDS011;68071;45.062;7.356;2023-10-08T09:12:45;8.38;;;2.75;;
49998;SDS011;68071;45.062;7.356;2023-10-08T09:15:49;7.78;;;2.33;;
49998;SDS011;68071;45.062;7.356;2023-10-08T09:18:55;7.75;;;3.00;;
49998;SDS011;68071;45.062;7.356;2023-10-08T09:25:08;9.55;;;3.38;;
49998;SDS011;68071;45.062;7.356;2023-10-08T09:28:12;10.07;;;3.20;;
49998;SDS011;68071;45.062;7.356;2023-10-08T09:31:16;6.45;;;3.05;;
49998;SDS011;68071;45.062;7.356;2023-10-08T09:34:28;7.40;;;3.53;;
49998;SDS011;68071;45.062;7.356;2023-10-08T09:37:33;8.93;;;3.38;;
49998;SDS011;68071;45.062;7.356;2023-10-08T09:43:45;7.85;;;3.17;;
49998;SDS011;68071;45.062;7.356;2023-10-08T09:46:57;10.80;;;4.28;;
49998;SDS011;68071;45.062;7.356;2023-10-08T09:50:08;8.00;;;5.07;;
49998;SDS011;68071;45.062;7.356;2023-10-08T09:53:15;9.57;;;5.80;;
49998;SDS011;68071;45.062;7.356;2023-10-08T09:56:27;15.05;;;6.82;;
49998;SDS011;68071;45.062;7.356;2023-10-08T09:59:34;10.13;;;6.03;;
49998;SDS011;68071;45.062;7.356;2023-10-08T10:02:38;11.50;;;6.20;;
49998;SDS011;68071;45.062;7.356;2023-10-08T10:05:43;11.15;;;5.60;;
49998;SDS011;68071;45.062;7.356;2023-10-08T10:08:48;8.02;;;4.10;;
49998;SDS011;68071;45.062;7.356;2023-10-08T10:11:53;8.23;;;4.30;;
49998;SDS011;68071;45.062;7.356;2023-10-08T10:14:58;7.13;;;3.72;;
49998;SDS011;68071;45.062;7.356;2023-10-08T10:21:33;7.57;;;4.05;;
49998;SDS011;68071;45.062;7.356;2023-10-08T10:27:41;8.02;;;3.60;;
49998;SDS011;68071;45.062;7.356;2023-10-08T10:30:55;6.32;;;3.58;;
49998;SDS011;68071;45.062;7.356;2023-10-08T10:37:13;5.60;;;3.35;;
49998;SDS011;68071;45.062;7.356;2023-10-08T10:40:23;5.22;;;3.60;;
49998;SDS011;68071;45.062;7.356;2023-10-08T10:43:43;7.35;;;3.45;;
49998;SDS011;68071;45.062;7.356;2023-10-08T10:46:57;7.80;;;4.18;;
49998;SDS011;68071;45.062;7.356;2023-10-08T10:50:20;10.02;;;4.10;;
49998;SDS011;68071;45.062;7.356;2023-10-08T10:53:35;7.47;;;3.60;;
49998;SDS011;68071;45.062;7.356;2023-10-08T10:56:59;6.78;;;3.50;;
49998;SDS011;68071;45.062;7.356;2023-10-08T11:00:13;7.80;;;4.43;;
49998;SDS011;68071;45.062;7.356;2023-10-08T11:03:35;6.22;;;3.70;;
49998;SDS011;68071;45.062;7.356;2023-10-08T11:06:39;9.05;;;4.55;;
49998;SDS011;68071;45.062;7.356;2023-10-08T11:09:43;7.30;;;4.30;;
49998;SDS011;68071;45.062;7.356;2023-10-08T11:15:56;7.63;;;3.83;;
49998;SDS011;68071;45.062;7.356;2023-10-08T11:19:03;7.22;;;3.67;;
49998;SDS011;68071;45.062;7.356;2023-10-08T11:22:12;5.97;;;4.00;;
49998;SDS011;68071;45.062;7.356;2023-10-08T11:25:26;7.40;;;3.90;;
49998;SDS011;68071;45.062;7.356;2023-10-08T11:28:35;10.65;;;4.20;;
49998;SDS011;68071;45.062;7.356;2023-10-08T11:31:45;7.18;;;3.78;;
49998;SDS011;68071;45.062;7.356;2023-10-08T11:34:49;7.83;;;4.03;;
49998;SDS011;68071;45.062;7.356;2023-10-08T11:38:04;5.72;;;3.10;;
49998;SDS011;68071;45.062;7.356;2023-10-08T11:41:12;6.45;;;3.17;;
49998;SDS011;68071;45.062;7.356;2023-10-08T11:47:33;9.00;;;3.38;;
49998;SDS011;68071;45.062;7.356;2023-10-08T11:50:39;9.25;;;3.90;;
49998;SDS011;68071;45.062;7.356;2023-10-08T11:53:44;9.05;;;3.72;;
49998;SDS011;68071;45.062;7.356;2023-10-08T11:56:48;7.88;;;3.00;;
49998;SDS011;68071;45.062;7.356;2023-10-08T11:59:52;7.05;;;3.40;;
49998;SDS011;68071;45.062;7.356;2023-10-08T12:02:57;9.18;;;3.55;;
49998;SDS011;68071;45.062;7.356;2023-10-08T12:06:04;7.50;;;4.28;;
49998;SDS011;68071;45.062;7.356;2023-10-08T12:09:08;6.95;;;3.65;;
49998;SDS011;68071;45.062;7.356;2023-10-08T12:12:16;8.95;;;3.88;;
49998;SDS011;68071;45.062;7.356;2023-10-08T12:15:26;9.90;;;4.30;;
49998;SDS011;68071;45.062;7.356;2023-10-08T12:18:38;9.82;;;4.47;;
49998;SDS011;68071;45.062;7.356;2023-10-08T12:21:47;8.32;;;4.05;;
49998;SDS011;68071;45.062;7.356;2023-10-08T12:24:51;5.68;;;4.13;;
49998;SDS011;68071;45.062;7.356;2023-10-08T12:27:56;10.00;;;4.40;;
49998;SDS011;68071;45.062;7.356;2023-10-08T12:31:00;9.43;;;4.35;;
49998;SDS011;68071;45.062;7.356;2023-10-08T12:34:04;6.57;;;4.40;;
49998;SDS011;68071;45.062;7.356;2023-10-08T12:37:08;10.50;;;5.00;;
49998;SDS011;68071;45.062;7.356;2023-10-08T12:40:12;8.33;;;4.53;;
49998;SDS011;68071;45.062;7.356;2023-10-08T12:43:25;6.75;;;4.80;;
49998;SDS011;68071;45.062;7.356;2023-10-08T12:46:31;11.07;;;5.57;;
49998;SDS011;68071;45.062;7.356;2023-10-08T12:49:37;7.85;;;4.72;;
49998;SDS011;68071;45.062;7.356;2023-10-08T12:52:43;7.38;;;4.32;;
49998;SDS011;68071;45.062;7.356;2023-10-08T12:55:56;7.35;;;4.78;;
49998;SDS011;68071;45.062;7.356;2023-10-08T12:59:02;9.43;;;5.03;;
49998;SDS011;68071;45.062;7.356;2023-10-08T13:02:12;6.75;;;4.28;;
49998;SDS011;68071;45.062;7.356;2023-10-08T13:05:16;9.70;;;4.63;;
49998;SDS011;68071;45.062;7.356;2023-10-08T13:08:24;10.98;;;5.30;;
49998;SDS011;68071;45.062;7.356;2023-10-08T13:11:30;14.02;;;5.38;;
49998;SDS011;68071;45.062;7.356;2023-10-08T13:14:37;10.13;;;5.20;;
49998;SDS011;68071;45.062;7.356;2023-10-08T13:17:41;8.57;;;4.97;;
49998;SDS011;68071;45.062;7.356;2023-10-08T13:20:46;8.98;;;5.28;;
49998;SDS011;68071;45.062;7.356;2023-10-08T13:23:54;9.77;;;5.55;;
49998;SDS011;68071;45.062;7.356;2023-10-08T13:27:04;9.27;;;5.30;;
49998;SDS011;68071;45.062;7.356;2023-10-08T13:30:10;10.18;;;5.63;;
49998;SDS011;68071;45.062;7.356;2023-10-08T13:33:15;10.48;;;7.05;;
49998;SDS011;68071;45.062;7.356;2023-10-08T13:36:19;9.85;;;5.45;;
49998;SDS011;68071;45.062;7.356;2023-10-08T13:39:23;10.80;;;5.93;;
49998;SDS011;68071;45.062;7.356;2023-10-08T13:42:27;8.48;;;5.53;;
49998;SDS011;68071;45.062;7.356;2023-10-08T13:48:41;11.00;;;5.88;;
49998;SDS011;68071;45.062;7.356;2023-10-08T13:51:50;8.70;;;5.72;;
49998;SDS011;68071;45.062;7.356;2023-10-08T13:54:59;8.13;;;6.07;;
49998;SDS011;68071;45.062;7.356;2023-10-08T13:58:03;11.48;;;6.00;;
49998;SDS011;68071;45.062;7.356;2023-10-08T14:01:07;13.53;;;5.67;;
49998;SDS011;68071;45.062;7.356;2023-10-08T14:04:22;9.85;;;5.45;;
49998;SDS011;68071;45.062;7.356;2023-10-08T14:07:42;10.05;;;6.05;;
49998;SDS011;68071;45.062;7.356;2023-10-08T14:10:47;8.25;;;5.07;;
49998;SDS011;68071;45.062;7.356;2023-10-08T14:13:54;10.02;;;5.53;;
49998;SDS011;68071;45.062;7.356;2023-10-08T14:16:58;9.10;;;4.97;;
49998;SDS011;68071;45.062;7.356;2023-10-08T14:20:12;10.20;;;5.22;;
49998;SDS011;68071;45.062;7.356;2023-10-08T14:23:25;7.18;;;4.88;;
49998;SDS011;68071;45.062;7.356;2023-10-08T14:29:39;10.15;;;5.50;;
49998;SDS011;68071;45.062;7.356;2023-10-08T14:32:44;8.40;;;4.80;;
49998;SDS011;68071;45.062;7.356;2023-10-08T14:35:49;12.82;;;5.00;;
49998;SDS011;68071;45.062;7.356;2023-10-08T14:39:12;11.90;;;5.53;;
49998;SDS011;68071;45.062;7.356;2023-10-08T14:42:35;11.50;;;5.90;;
49998;SDS011;68071;45.062;7.356;2023-10-08T14:45:57;9.45;;;5.95;;
49998;SDS011;68071;45.062;7.356;2023-10-08T14:49:03;9.52;;;5.47;;
49998;SDS011;68071;45.062;7.356;2023-10-08T14:52:07;8.35;;;5.90;;
49998;SDS011;68071;45.062;7.356;2023-10-08T14:55:11;10.50;;;5.75;;
49998;SDS011;68071;45.062;7.356;2023-10-08T14:58:18;9.57;;;5.13;;
49998;SDS011;68071;45.062;7.356;2023-10-08T15:01:22;9.10;;;6.00;;
49998;SDS011;68071;45.062;7.356;2023-10-08T15:04:29;10.02;;;5.30;;
49998;SDS011;68071;45.062;7.356;2023-10-08T15:07:33;12.43;;;5.68;;
49998;SDS011;68071;45.062;7.356;2023-10-08T15:10:38;9.55;;;4.65;;
49998;SDS011;68071;45.062;7.356;2023-10-08T15:13:42;11.98;;;6.05;;
49998;SDS011;68071;45.062;7.356;2023-10-08T15:16:49;7.82;;;4.55;;
49998;SDS011;68071;45.062;7.356;2023-10-08T15:19:56;9.20;;;4.82;;
49998;SDS011;68071;45.062;7.356;2023-10-08T15:23:04;9.98;;;4.80;;
49998;SDS011;68071;45.062;7.356;2023-10-08T15:26:08;8.02;;;5.18;;
49998;SDS011;68071;45.062;7.356;2023-10-08T15:29:15;12.93;;;5.93;;
49998;SDS011;68071;45.062;7.356;2023-10-08T15:32:19;8.43;;;5.25;;
49998;SDS011;68071;45.062;7.356;2023-10-08T15:35:23;9.23;;;5.03;;
49998;SDS011;68071;45.062;7.356;2023-10-08T15:38:28;9.30;;;5.18;;
49998;SDS011;68071;45.062;7.356;2023-10-08T15:41:34;9.57;;;4.80;;
49998;SDS011;68071;45.062;7.356;2023-10-08T15:47:43;8.73;;;4.70;;
49998;SDS011;68071;45.062;7.356;2023-10-08T15:50:47;6.22;;;4.10;;
49998;SDS011;68071;45.062;7.356;2023-10-08T15:53:51;9.38;;;4.30;;
49998;SDS011;68071;45.062;7.356;2023-10-08T15:56:55;8.95;;;4.55;;
49998;SDS011;68071;45.062;7.356;2023-10-08T16:00:00;10.02;;;4.60;;
49998;SDS011;68071;45.062;7.356;2023-10-08T16:03:07;8.68;;;4.55;;
49998;SDS011;68071;45.062;7.356;2023-10-08T16:06:12;8.30;;;4.53;;
49998;SDS011;68071;45.062;7.356;2023-10-08T16:09:16;9.48;;;4.45;;
49998;SDS011;68071;45.062;7.356;2023-10-08T16:12:19;7.32;;;4.70;;
49998;SDS011;68071;45.062;7.356;2023-10-08T16:15:24;11.43;;;4.30;;
49998;SDS011;68071;45.062;7.356;2023-10-08T16:18:28;6.78;;;4.20;;
49998;SDS011;68071;45.062;7.356;2023-10-08T16:21:32;9.68;;;5.20;;
49998;SDS011;68071;45.062;7.356;2023-10-08T16:24:36;10.88;;;4.75;;
49998;SDS011;68071;45.062;7.356;2023-10-08T16:27:41;7.80;;;4.90;;
49998;SDS011;68071;45.062;7.356;2023-10-08T16:30:52;8.93;;;4.97;;
49998;SDS011;68071;45.062;7.356;2023-10-08T16:37:01;11.75;;;5.35;;
49998;SDS011;68071;45.062;7.356;2023-10-08T16:40:06;12.50;;;5.25;;
49998;SDS011;68071;45.062;7.356;2023-10-08T16:43:10;8.60;;;4.27;;
49998;SDS011;68071;45.062;7.356;2023-10-08T16:46:18;9.77;;;4.90;;
49998;SDS011;68071;45.062;7.356;2023-10-08T16:49:22;11.55;;;4.38;;
49998;SDS011;68071;45.062;7.356;2023-10-08T16:52:30;9.27;;;4.65;;
49998;SDS011;68071;45.062;7.356;2023-10-08T16:55:34;10.98;;;4.30;;
49998;SDS011;68071;45.062;7.356;2023-10-08T16:58:38;8.70;;;5.00;;
49998;SDS011;68071;45.062;7.356;2023-10-08T17:01:42;7.20;;;4.45;;
49998;SDS011;68071;45.062;7.356;2023-10-08T17:04:46;8.35;;;4.28;;
49998;SDS011;68071;45.062;7.356;2023-10-08T17:07:50;12.00;;;4.63;;
