sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T00:00:14;6.7;6.5;5.9;4.9;;;;1.0;81.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T00:03:09;6.8;6.6;6.1;5.2;;;;1.0;82.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T00:05:39;7.4;7.1;6.5;5.5;;;;1.0;88.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T00:08:12;7.7;7.4;6.8;5.8;;;;1.0;87.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T00:10:43;7.1;6.8;6.2;5.2;;;;1.0;89.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T00:13:12;6.8;6.5;6.0;5.0;;;;1.0;87.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T00:15:44;6.4;6.2;5.7;4.9;;;;1.0;87.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T00:18:18;6.6;6.4;6.0;5.3;;;;1.0;85.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T00:20:48;7.1;6.9;6.4;5.4;;;;1.0;84.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T00:23:22;7.6;7.4;6.9;6.0;;;;1.0;86.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T00:25:52;7.2;6.9;6.4;5.6;;;;1.0;84.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T00:28:21;7.0;6.8;6.3;5.4;;;;1.0;83.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T00:30:50;6.6;6.4;6.0;5.2;;;;1.0;83.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T00:33:20;6.9;6.6;6.1;5.2;;;;1.0;85.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T00:35:54;8.0;7.7;7.1;6.0;;;;1.0;89.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T00:38:22;7.3;7.1;6.6;5.7;;;;1.0;95.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T00:40:56;7.1;6.9;6.4;5.6;;;;1.0;98.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T00:43:32;6.1;5.9;5.6;4.8;;;;1.0;101.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T00:46:03;7.5;7.2;6.7;5.7;;;;1.0;106.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T00:48:39;7.6;7.4;6.9;6.1;;;;1.0;108.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T00:51:09;8.0;7.8;7.2;6.1;;;;1.0;127.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T00:53:44;7.6;7.3;6.7;5.6;;;;1.0;118.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T00:56:13;7.3;7.1;6.6;5.6;;;;1.0;117.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T00:58:45;8.0;7.7;7.2;6.2;;;;1.0;121.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T01:01:19;7.0;6.8;6.2;5.3;;;;1.0;126.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T01:03:49;6.8;6.6;6.2;5.4;;;;1.0;134.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T01:06:21;6.0;5.9;5.5;4.9;;;;1.0;151.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T01:08:54;5.3;5.1;4.9;4.3;;;;1.0;159.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T01:11:24;6.3;6.2;5.8;5.1;;;;1.0;155.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T01:13:59;6.3;6.2;5.8;5.1;;;;1.0;158.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T01:16:33;5.8;5.6;5.2;4.5;;;;1.0;160.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T01:19:02;7.1;6.8;6.2;5.2;;;;1.0;159.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T01:21:37;5.8;5.7;5.3;4.7;;;;1.0;173.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T01:24:08;6.9;6.7;6.2;5.4;;;;1.0;170.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T01:26:43;7.1;6.9;6.5;5.8;;;;1.0;164.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T01:29:12;6.5;6.3;5.9;5.2;;;;1.0;175.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T01:31:47;6.5;6.3;6.1;5.4;;;;1.0;172.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T01:34:19;7.1;6.9;6.6;5.9;;;;1.0;242.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T01:36:53;7.0;6.8;6.5;5.8;;;;1.0;203.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T01:39:21;6.9;6.8;6.6;6.1;;;;1.0;193.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T01:41:52;6.9;6.8;6.5;5.8;;;;1.0;188.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T01:44:23;6.7;6.5;6.2;5.5;;;;1.0;191.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T01:46:52;8.2;8.0;7.4;6.4;;;;1.0;189.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T01:49:23;5.4;5.3;5.0;4.4;;;;1.0;192.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T01:51:57;6.9;6.8;6.6;5.9;;;;1.0;236.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T01:54:32;6.0;5.8;5.6;5.0;;;;1.0;221.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T01:57:04;18.7;18.2;17.3;15.4;;;;1.0;223.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T01:59:35;18.5;17.9;16.7;14.4;;;;1.0;225.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T02:02:05;24.2;23.5;22.0;19.3;;;;1.0;227.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T02:04:35;22.7;22.2;21.0;18.7;;;;1.0;255.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T02:07:05;24.9;24.3;23.2;20.8;;;;1.0;238.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T02:09:38;26.5;25.7;24.0;20.9;;;;1.0;236.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T02:12:07;31.6;30.7;28.7;25.1;;;;1.0;249.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T02:14:40;41.6;40.4;37.9;33.1;;;;1.0;283.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T02:17:10;51.1;49.2;45.1;38.3;;;;1.0;306.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T02:19:39;37.9;36.7;34.2;29.7;;;;1.0;290.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T02:22:08;31.9;30.8;28.5;24.5;;;;1.0;277.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T02:24:38;26.6;25.8;24.0;20.8;;;;1.0;242.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T02:27:09;21.1;20.4;18.9;16.3;;;;1.0;215.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T02:29:41;19.7;19.1;17.9;15.6;;;;1.0;196.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T02:32:10;14.6;14.3;13.6;12.1;;;;1.0;173.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T02:34:40;13.9;13.5;12.7;11.1;;;;1.0;175.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T02:37:09;14.2;13.8;12.9;11.2;;;;1.0;174.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T02:39:39;12.1;11.7;10.9;9.4;;;;1.0;174.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T02:42:07;10.5;10.2;9.6;8.4;;;;1.0;171.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T02:44:36;11.4;11.2;10.7;9.6;;;;1.0;205.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T02:47:08;11.0;10.7;10.2;9.2;;;;1.0;203.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T02:49:38;9.3;9.1;8.7;7.8;;;;1.0;190.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T02:52:08;10.0;9.8;9.3;8.2;;;;1.0;205.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T02:54:38;9.4;9.2;8.7;7.9;;;;1.0;155.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T02:57:07;10.1;9.9;9.4;8.5;;;;1.0;165.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T02:59:40;8.9;8.7;8.1;7.1;;;;1.0;161.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T03:02:11;8.5;8.2;7.8;6.8;;;;1.0;161.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T03:04:45;8.1;7.9;7.5;6.7;;;;1.0;225.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T03:07:15;8.8;8.6;8.1;7.2;;;;1.0;200.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T03:09:50;7.5;7.3;6.9;6.1;;;;1.0;187.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T03:12:25;7.8;7.6;7.3;6.6;;;;1.0;223.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T03:14:58;8.7;8.5;8.1;7.3;;;;1.0;219.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T03:17:35;7.9;7.8;7.5;6.9;;;;1.0;201.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T03:20:12;8.6;8.4;8.2;7.5;;;;1.0;199.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T03:23:01;9.1;8.9;8.6;7.9;;;;1.0;207.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T03:25:32;8.5;8.3;8.0;7.2;;;;1.0;204.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T03:28:08;9.2;9.0;8.7;7.9;;;;1.0;205.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T03:30:42;8.5;8.3;8.0;7.2;;;;1.0;228.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T03:33:22;9.6;9.4;8.9;8.0;;;;1.0;233.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T03:35:53;12.3;12.0;11.5;10.4;;;;1.0;306.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T03:38:22;12.5;12.3;11.7;10.6;;;;1.0;269.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T03:41:01;16.5;16.0;14.9;12.9;;;;1.0;264.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T03:43:35;15.4;15.0;14.1;12.3;;;;1.0;259.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T03:46:08;17.9;17.4;16.3;14.2;;;;1.0;257.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T03:48:41;18.4;17.7;16.4;14.2;;;;1.0;257.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T03:51:11;14.6;14.2;13.2;11.4;;;;1.0;254.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T03:53:40;16.9;16.2;14.8;12.5;;;;1.0;242.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T03:56:24;16.8;16.3;15.1;13.0;;;;1.0;236.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T03:58:55;16.2;15.7;14.7;12.8;;;;1.0;219.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T04:01:26;16.9;16.4;15.5;13.7;;;;1.0;222.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T04:03:59;17.0;16.5;15.6;13.7;;;;1.0;223.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T04:06:28;12.1;11.7;10.9;9.5;;;;1.0;221.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T04:09:02;13.3;13.0;12.3;10.9;;;;1.0;224.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T04:11:50;14.7;14.3;13.6;12.1;;;;1.0;225.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T04:14:21;16.2;15.8;14.9;13.2;;;;1.0;224.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T04:16:54;14.7;14.3;13.6;12.0;;;;1.0;224.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T04:19:25;14.4;14.0;13.1;11.5;;;;1.0;227.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T04:21:54;14.2;13.8;12.9;11.2;;;;1.0;236.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T04:24:24;13.5;13.2;12.4;11.0;;;;1.0;244.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T04:27:01;13.7;13.3;12.5;10.9;;;;1.0;243.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T04:29:35;11.2;10.9;10.3;9.1;;;;1.0;243.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T04:32:05;13.3;13.0;12.3;10.9;;;;1.0;242.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T04:34:38;13.8;13.4;12.6;11.0;;;;1.0;245.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T04:37:11;14.6;14.1;13.3;11.7;;;;1.0;243.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T04:39:45;14.1;13.7;12.9;11.4;;;;1.0;236.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T04:42:19;11.4;11.2;10.7;9.6;;;;1.0;232.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T04:44:52;12.5;12.3;11.9;10.9;;;;1.0;270.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T04:47:21;12.6;12.3;11.7;10.5;;;;1.0;262.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T04:50:01;12.8;12.5;11.9;10.7;;;;1.0;253.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T04:52:32;12.4;12.1;11.6;10.5;;;;1.0;237.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T04:55:07;9.5;9.4;9.1;8.4;;;;1.0;231.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T04:57:41;11.0;10.8;10.4;9.5;;;;1.0;222.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T05:00:10;12.0;11.9;11.5;10.6;;;;1.0;222.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T05:02:41;11.4;11.3;11.0;10.2;;;;1.0;218.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T05:05:15;9.5;9.4;9.3;8.7;;;;1.0;219.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T05:07:55;10.5;10.4;10.2;9.4;;;;1.0;218.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T05:10:33;10.3;10.2;9.9;9.0;;;;1.0;214.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T05:13:18;11.0;10.8;10.5;9.7;;;;1.0;201.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T05:15:52;10.5;10.3;10.0;9.2;;;;1.0;188.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T05:18:35;9.7;9.6;9.4;8.7;;;;1.0;125.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T05:21:27;8.7;8.6;8.6;8.1;;;;1.0;94.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T05:24:00;8.8;8.8;8.7;8.2;;;;1.0;82.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T05:26:40;8.1;8.1;7.9;7.3;;;;1.0;72.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T05:29:17;8.0;7.9;7.6;7.0;;;;1.0;64.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T05:33:35;7.7;7.6;7.4;6.9;;;;1.0;64.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T05:36:13;7.0;6.9;6.7;6.3;;;;1.0;59.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T05:38:51;7.0;6.9;6.8;6.3;;;;1.0;57.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T05:41:26;6.0;6.0;5.8;5.4;;;;1.0;51.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T05:44:04;6.7;6.7;6.5;6.0;;;;1.0;43.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T05:46:49;6.8;6.8;6.6;6.2;;;;1.0;39.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T05:49:45;6.5;6.4;6.2;5.8;;;;1.0;32.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T05:52:51;6.4;6.3;6.2;5.8;;;;1.0;28.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T05:55:27;5.9;5.9;5.7;5.3;;;;1.0;28.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T05:58:02;5.7;5.6;5.5;5.1;;;;1.0;26.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T06:00:46;4.6;4.6;4.5;4.3;;;;1.0;26.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T06:03:35;5.6;5.5;5.5;5.2;;;;1.0;24.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T06:06:09;5.7;5.7;5.6;5.3;;;;1.0;23.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T06:09:09;4.6;4.6;4.5;4.2;;;;1.0;23.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T06:11:57;5.8;5.7;5.6;5.2;;;;1.0;22.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T06:14:37;5.6;5.6;5.4;5.0;;;;1.0;22.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T06:17:25;5.2;5.2;5.1;4.8;;;;1.0;22.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T06:20:07;5.8;5.7;5.6;5.3;;;;1.0;22.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T06:22:42;4.5;4.4;4.3;3.9;;;;1.0;23.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T06:25:12;4.8;4.7;4.7;4.4;;;;1.0;23.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T06:27:49;5.2;5.2;5.1;4.7;;;;1.0;20.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T06:30:20;4.5;4.4;4.3;4.1;;;;1.0;17.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T06:32:50;3.8;3.8;3.7;3.4;;;;1.0;14.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T06:35:20;3.2;3.2;3.1;2.9;;;;1.0;13.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T06:37:51;3.6;3.6;3.5;3.3;;;;1.0;12.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T06:40:25;3.9;3.8;3.7;3.4;;;;1.0;12.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T06:43:09;3.7;3.6;3.4;3.1;;;;1.0;12.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T06:45:48;3.8;3.7;3.5;3.2;;;;1.0;12.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T06:48:19;3.8;3.8;3.6;3.2;;;;1.0;12.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T06:50:50;3.0;2.9;2.8;2.5;;;;1.0;10.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T06:53:23;3.1;3.0;2.9;2.6;;;;1.0;9.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T06:55:51;3.1;3.0;2.8;2.5;;;;1.0;9.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T06:58:22;2.7;2.6;2.5;2.2;;;;1.0;9.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T07:00:52;3.5;3.4;3.2;2.8;;;;1.0;10.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T07:03:21;3.1;3.0;2.8;2.4;;;;1.0;9.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T07:05:51;3.4;3.3;3.1;2.6;;;;1.0;9.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T07:08:24;2.9;2.8;2.6;2.3;;;;1.0;9.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T07:10:58;3.0;3.0;2.8;2.4;;;;1.0;9.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T07:13:32;2.4;2.4;2.3;2.0;;;;1.0;9.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T07:16:03;2.7;2.7;2.5;2.2;;;;1.0;10.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T07:18:37;3.3;3.2;3.0;2.7;;;;1.0;11.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T07:21:11;3.3;3.2;3.0;2.6;;;;1.0;12.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T07:23:40;2.9;2.9;2.7;2.4;;;;1.0;12.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T07:26:22;3.0;3.0;2.9;2.6;;;;1.0;13.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T07:28:52;3.2;3.2;3.0;2.7;;;;1.0;15.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T07:31:22;3.5;3.4;3.3;3.0;;;;1.0;17.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T07:33:55;3.6;3.5;3.4;3.1;;;;1.0;19.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T07:36:29;3.2;3.2;3.0;2.8;;;;1.0;20.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T07:38:58;4.4;4.3;4.1;3.8;;;;1.0;20.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T07:41:31;3.2;3.1;3.1;2.9;;;;1.0;20.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T07:44:00;3.7;3.7;3.6;3.3;;;;1.0;21.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T07:46:31;3.9;3.9;3.7;3.4;;;;1.0;23.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T07:48:59;4.5;4.5;4.4;4.0;;;;1.0;23.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T07:51:39;4.5;4.4;4.3;3.9;;;;1.0;23.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T07:54:08;4.4;4.3;4.2;3.8;;;;1.0;23.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T07:56:42;4.3;4.2;4.1;3.7;;;;1.0;31.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T07:59:11;5.4;5.3;5.1;4.6;;;;1.0;30.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T08:01:41;4.5;4.4;4.3;3.9;;;;1.0;34.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T08:04:10;4.7;4.6;4.5;4.1;;;;1.0;42.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T08:06:44;4.3;4.2;4.1;3.8;;;;1.0;41.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T08:09:15;4.9;4.9;4.8;4.5;;;;1.0;44.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T08:11:46;4.9;4.8;4.7;4.4;;;;1.0;48.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T08:14:16;5.1;5.0;4.9;4.5;;;;1.0;50.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T08:16:50;4.5;4.5;4.4;4.0;;;;1.0;51.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T08:19:20;4.4;4.4;4.3;4.0;;;;1.0;51.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T08:21:50;3.9;3.8;3.8;3.5;;;;1.0;50.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T08:24:20;5.0;4.9;4.7;4.2;;;;1.0;47.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T08:27:01;4.5;4.4;4.2;3.9;;;;1.0;53.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T08:29:35;4.6;4.5;4.4;4.1;;;;1.0;62.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T08:32:10;3.8;3.8;3.7;3.3;;;;1.0;59.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T08:34:41;4.5;4.4;4.3;3.9;;;;1.0;58.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T08:37:11;4.6;4.6;4.4;4.1;;;;1.0;57.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T08:39:40;4.5;4.4;4.2;3.9;;;;1.0;57.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T08:42:09;3.9;3.9;3.7;3.4;;;;1.0;58.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T08:44:41;4.1;4.0;3.9;3.6;;;;1.0;58.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T08:47:12;4.5;4.5;4.3;4.0;;;;1.0;63.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T08:49:43;4.8;4.7;4.6;4.2;;;;1.0;66.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T08:52:13;4.4;4.3;4.2;3.8;;;;1.0;65.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T08:54:42;5.5;5.4;5.2;4.8;;;;1.0;66.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T08:57:11;6.1;6.0;5.7;5.2;;;;1.0;66.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T08:59:44;6.1;6.0;5.7;5.2;;;;1.0;65.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T09:02:21;6.9;6.7;6.4;5.8;;;;1.0;74.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T09:04:51;6.2;6.1;5.9;5.4;;;;1.0;79.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T09:07:23;5.9;5.8;5.7;5.2;;;;1.0;83.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T09:09:52;6.8;6.7;6.4;5.8;;;;1.0;84.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T09:12:26;7.1;7.0;6.7;6.1;;;;1.0;84.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-08T09:14:55;6.7;6.5;6.2;5.6;;;;1.0;84.0;
