sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T00:00:01;40.67;37.35;43.14;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T00:02:53;58.63;37.88;76.45;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T00:05:25;55.50;37.52;74.76;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T00:07:57;60.02;37.12;76.63;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T00:10:29;57.76;36.91;78.12;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T00:13:09;40.72;36.91;43.63;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T00:15:42;40.73;37.52;43.24;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T00:18:25;52.87;37.52;72.09;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T00:20:57;59.47;37.88;77.02;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T00:23:38;41.81;36.69;57.45;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T00:26:13;41.55;37.12;59.75;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T00:28:50;40.52;37.12;42.98;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T00:31:23;40.73;36.91;45.36;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T00:34:04;59.52;36.91;80.15;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T00:36:46;55.07;37.12;73.67;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T00:39:19;57.45;37.52;78.21;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T00:42:06;54.98;36.91;76.26;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T00:44:44;58.65;37.32;74.97;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T00:47:25;40.75;37.12;43.44;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T00:49:58;57.22;37.70;76.53;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T00:52:38;41.42;37.53;51.37;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T00:55:12;40.82;37.32;43.68;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T00:57:57;56.74;38.05;74.13;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T01:00:29;54.22;38.37;72.55;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T01:03:09;41.10;38.05;43.90;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T01:05:48;54.10;38.37;73.32;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T01:08:20;40.95;37.52;44.39;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T01:11:22;40.83;37.32;46.52;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T01:14:02;40.73;36.91;43.86;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T01:16:38;59.78;37.87;77.95;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T01:19:22;40.65;37.52;43.29;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T01:21:54;40.63;36.69;42.93;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T01:24:25;40.66;37.32;43.34;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T01:26:59;53.94;37.12;73.74;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T01:29:30;58.65;37.32;78.09;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T01:32:03;41.98;37.70;56.43;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T01:34:42;40.80;37.52;45.66;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T01:37:17;40.67;37.12;42.88;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T01:39:50;58.41;37.52;77.44;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T01:42:22;41.28;37.52;43.63;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T01:44:55;40.84;37.32;42.98;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T01:47:27;40.87;37.70;43.72;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T01:49:59;41.08;37.88;46.52;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T01:52:37;55.59;38.05;76.24;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T01:55:12;59.92;37.88;76.34;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T01:57:50;40.71;35.36;47.93;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T02:00:25;38.36;33.90;41.30;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T02:02:58;38.26;33.44;41.22;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T02:05:31;38.36;33.90;41.89;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T02:08:03;38.59;34.31;41.68;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T02:10:40;38.21;32.93;41.53;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T02:13:12;38.15;33.90;42.09;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T02:15:50;56.59;34.69;77.60;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T02:18:25;37.96;32.93;41.06;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T02:20:57;38.07;33.44;41.38;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T02:23:30;38.34;32.93;41.46;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T02:26:03;38.67;34.69;42.09;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T02:28:36;61.93;34.31;83.08;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T02:31:10;38.76;34.31;43.97;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T02:33:41;38.83;33.90;42.41;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T02:36:13;52.28;34.69;71.68;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T02:38:45;38.16;34.69;40.96;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T02:41:18;38.23;33.90;41.68;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T02:43:50;38.74;33.44;42.09;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T02:46:21;55.26;34.31;75.53;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T02:48:56;59.61;33.90;79.24;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T02:51:28;56.71;33.44;76.92;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T02:54:00;54.35;33.44;74.34;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T02:56:32;56.17;33.90;76.76;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T02:59:04;38.71;33.44;42.88;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T03:01:35;38.50;35.04;41.19;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T03:04:11;38.51;34.31;41.22;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T03:06:50;41.87;33.90;73.00;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T03:09:22;38.67;34.31;41.46;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T03:12:03;53.83;35.04;73.16;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T03:14:40;40.51;34.69;48.31;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T03:17:32;39.06;34.31;46.18;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T03:20:09;54.83;35.04;73.36;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T03:23:00;40.40;33.90;56.62;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T03:25:35;52.70;32.93;71.08;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T03:28:14;56.51;35.36;73.26;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T03:30:48;38.96;35.04;46.89;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T03:33:21;49.90;34.31;71.60;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T03:35:54;56.03;35.04;74.71;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T03:38:27;54.45;34.31;73.67;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T03:41:23;56.60;33.90;74.34;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T03:44:01;57.60;34.69;74.48;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T03:46:33;40.12;33.90;46.02;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T03:49:14;56.35;32.93;77.24;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T03:51:52;59.64;35.94;77.74;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T03:54:24;54.93;34.31;73.07;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T03:57:02;54.11;34.69;72.48;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T03:59:49;56.50;34.69;78.43;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T04:02:26;43.26;33.90;52.25;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T04:05:11;43.39;34.69;55.76;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T04:07:53;45.26;35.36;55.19;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T04:10:32;54.91;34.31;74.92;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T04:13:12;54.12;35.36;73.86;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T04:15:48;52.48;34.69;71.21;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T04:18:19;54.47;33.44;73.54;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T04:20:52;42.41;34.69;57.10;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T04:23:36;53.46;34.31;71.81;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T04:26:10;51.69;35.36;70.47;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T04:28:42;39.71;35.36;47.28;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T04:31:14;57.02;36.91;75.38;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T04:33:47;57.50;35.36;75.95;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T04:36:19;59.10;35.66;76.62;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T04:38:51;39.34;35.04;44.73;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T04:41:26;39.87;35.04;43.86;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T04:43:59;56.02;35.66;75.42;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T04:46:43;57.06;35.66;73.42;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T04:49:19;56.32;36.45;75.78;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T04:52:05;42.27;37.12;53.67;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T04:54:45;41.52;35.04;63.09;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T04:57:23;57.84;35.66;72.34;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T04:59:57;44.27;35.94;58.63;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T05:02:29;40.19;34.69;47.22;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T05:05:20;42.99;34.69;59.94;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T05:07:52;54.20;36.91;74.20;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T05:10:24;54.57;35.94;75.38;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T05:12:56;40.81;34.31;52.20;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T05:15:37;55.04;33.90;74.47;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T05:18:30;53.60;34.69;77.13;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T05:21:20;58.05;36.20;77.19;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T05:24:00;59.27;38.37;73.62;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T05:26:44;58.57;37.32;77.23;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T05:29:31;52.44;36.69;70.89;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T05:32:24;56.54;37.70;72.44;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T05:35:10;57.50;39.08;73.36;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T05:38:00;62.15;39.34;77.78;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T05:40:45;63.21;39.34;77.61;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T05:43:36;58.11;37.52;79.08;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T05:46:14;56.69;37.52;74.81;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T05:48:58;52.95;37.12;72.47;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T05:51:42;46.70;38.37;64.69;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T05:54:24;60.34;38.37;80.15;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T05:57:08;57.17;37.88;72.04;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T05:59:45;63.73;37.70;82.73;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T06:02:31;57.65;36.69;75.45;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T06:05:08;61.91;36.45;77.37;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T06:07:50;52.75;38.05;75.67;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T06:13:18;57.78;38.05;77.78;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T06:16:11;59.69;38.37;76.01;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T06:19:03;55.62;37.52;75.87;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T06:21:40;60.06;37.32;82.87;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T06:24:13;58.66;37.70;77.81;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T06:26:49;63.29;41.14;77.57;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T06:29:21;61.79;39.46;76.83;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T06:32:01;59.27;37.12;76.65;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T06:34:36;64.31;37.12;78.63;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T06:37:12;59.75;39.92;75.70;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T06:39:47;62.26;38.37;78.40;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T06:42:20;64.31;36.45;78.15;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T06:44:53;63.76;37.70;79.63;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T06:47:30;55.82;36.91;76.18;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T06:50:03;57.84;36.69;73.72;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T06:52:36;63.25;39.58;80.26;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T06:55:09;67.25;38.67;87.32;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T06:57:44;57.29;36.91;74.09;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T07:00:17;56.32;37.12;72.59;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T07:03:09;63.70;40.71;75.71;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T07:05:49;57.79;37.12;75.67;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T07:08:32;65.31;37.32;77.05;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T07:11:05;58.60;37.12;74.91;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T07:13:39;62.85;38.37;80.05;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T07:16:14;62.08;39.70;74.74;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T07:18:49;64.25;40.33;79.15;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T07:21:24;64.99;39.58;82.31;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T07:24:16;61.59;39.70;76.51;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T07:26:53;63.56;39.08;76.61;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T07:29:27;64.36;38.81;79.14;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T07:32:00;61.76;39.34;77.69;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T07:34:41;61.45;39.08;78.53;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T07:37:16;63.49;39.46;76.72;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T07:39:48;63.27;39.34;78.46;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T07:42:21;64.29;37.12;77.35;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T07:44:53;64.91;39.08;78.45;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T07:47:27;65.02;40.71;81.32;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T07:50:00;64.49;39.81;76.00;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T07:52:32;63.88;40.03;78.31;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T07:55:04;65.20;40.53;77.54;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T07:57:36;65.38;41.82;75.92;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T08:00:09;65.33;37.12;77.65;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T08:02:55;64.05;37.52;78.59;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T08:05:28;62.99;38.81;77.25;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T08:08:00;59.78;39.21;75.26;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T08:10:37;61.33;36.69;79.98;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T08:13:10;62.21;38.37;75.95;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T08:15:42;63.91;37.12;78.28;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T08:18:26;63.64;39.08;74.83;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T08:21:09;64.63;42.88;80.43;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T08:23:47;63.68;38.81;76.76;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T08:26:22;63.15;43.04;75.96;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T08:29:02;64.56;39.58;80.47;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T08:31:35;63.35;38.52;76.68;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T08:34:07;64.80;38.52;77.09;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T08:36:49;63.33;38.21;76.79;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T08:39:21;64.20;37.70;77.58;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T08:42:04;61.04;38.05;77.22;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T08:44:38;66.93;40.03;82.26;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T08:47:17;64.00;39.21;76.92;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T08:49:52;62.57;38.37;77.22;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T08:52:27;62.63;40.23;76.62;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T08:54:59;52.85;40.98;69.26;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T08:57:36;58.97;38.95;74.30;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T09:00:12;63.06;39.46;78.39;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T09:02:47;63.30;41.14;73.74;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T09:05:21;61.34;40.54;74.25;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T09:08:04;59.14;40.03;73.60;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T09:10:38;64.17;40.62;76.69;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T09:13:23;63.02;38.02;75.78;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T09:16:06;79.52;40.96;101.97;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T09:18:41;66.21;40.43;79.27;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T09:21:19;66.46;40.71;77.54;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T09:23:52;66.61;41.68;77.98;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T09:26:26;61.69;38.95;76.43;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T09:29:04;65.14;38.81;78.14;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T09:31:36;61.49;38.52;77.75;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T09:34:08;61.93;38.60;76.42;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T09:36:41;78.28;39.21;102.32;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T09:39:15;63.37;38.52;77.90;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T09:41:56;63.72;40.33;76.26;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T09:44:29;59.80;38.05;73.82;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T09:47:07;62.68;39.81;76.34;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T09:52:36;61.43;37.52;78.43;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T09:55:11;61.40;39.08;76.62;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T09:57:44;61.91;37.88;76.44;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T10:00:16;65.07;40.43;76.52;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T10:03:01;65.22;40.03;76.29;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T10:05:35;66.08;40.98;79.50;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T10:08:08;63.57;42.22;75.20;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T10:10:43;66.82;38.21;86.95;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T10:13:27;63.71;39.70;76.41;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T10:16:00;56.92;38.21;73.26;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T10:18:33;62.09;38.67;75.61;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T10:23:46;64.67;38.95;81.65;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T10:26:29;64.16;38.99;78.18;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T10:31:52;65.84;39.70;77.57;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T10:34:29;65.94;41.96;80.69;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T10:37:02;66.09;44.11;78.19;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T10:39:40;65.73;40.23;77.88;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T10:42:14;65.60;40.13;78.98;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T10:44:52;61.81;39.57;78.20;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T10:47:31;63.47;38.87;77.54;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T10:50:14;65.00;39.08;80.93;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T10:53:04;65.13;39.08;79.32;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T10:55:43;64.43;38.37;79.88;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T10:58:35;64.44;39.46;79.00;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T11:01:16;64.17;41.14;74.45;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T11:03:57;67.70;43.19;86.04;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T11:06:29;62.65;40.71;75.05;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T11:09:04;65.13;39.58;76.15;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T11:11:37;63.47;40.71;76.86;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T11:14:13;63.59;40.79;77.03;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T11:16:50;62.41;40.43;77.77;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T11:19:22;62.30;38.67;74.11;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T11:21:55;63.20;38.95;77.75;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T11:24:29;64.71;37.32;85.33;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T11:27:04;64.17;39.92;76.99;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T11:29:50;63.55;40.62;80.24;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T11:32:32;64.35;39.08;76.24;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T11:35:05;62.87;37.88;77.08;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T11:37:48;61.06;38.21;74.64;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T11:40:24;62.87;38.21;77.51;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T11:43:20;63.49;36.91;75.47;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T11:45:54;60.07;39.58;74.46;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T11:48:26;62.33;39.34;75.71;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T11:51:00;63.88;41.46;75.54;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T11:53:37;65.49;43.24;76.88;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T11:56:08;65.77;39.81;89.22;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T11:58:44;63.04;38.21;85.89;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T12:01:17;63.73;44.43;76.29;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T12:03:50;62.43;38.95;77.52;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T12:06:22;61.24;41.68;73.73;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T12:08:56;63.23;37.88;80.44;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T12:11:30;61.87;38.67;75.45;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T12:14:05;63.20;40.03;75.40;;
47917;Laerm;40702;47.66642781;9.43324596;2023-10-08T12:16:37;64.16;40.62;79.42;;
