sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T00:01:25;1.23;1.23;1.23;1.17;9.21;9.21;9.21;9.18;7.90;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T00:04:06;1.26;1.26;1.26;1.19;9.39;9.39;9.39;9.35;8.06;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T00:06:56;1.35;1.35;1.35;1.29;10.14;10.13;10.13;10.09;8.70;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T00:09:36;1.35;1.35;1.35;1.29;10.13;10.13;10.13;10.09;8.69;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T00:12:15;1.34;1.34;1.34;1.27;10.01;10.01;10.01;9.97;8.59;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T00:14:55;1.22;1.22;1.22;1.16;9.14;9.14;9.14;9.10;7.84;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T00:17:40;1.56;1.56;1.56;1.49;11.69;11.69;11.69;11.65;10.04;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T00:20:22;1.28;1.28;1.28;1.22;9.58;9.58;9.58;9.55;8.22;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T00:23:13;1.36;1.36;1.36;1.29;10.16;10.15;10.15;10.11;8.72;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T00:25:53;1.29;1.29;1.29;1.23;9.64;9.63;9.63;9.59;8.27;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T00:28:37;1.14;1.14;1.14;1.08;8.49;8.49;8.48;8.46;7.29;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T00:31:20;1.19;1.19;1.19;1.14;8.90;8.90;8.90;8.87;7.64;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T00:34:03;1.45;1.45;1.45;1.38;10.87;10.87;10.86;10.82;9.32;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T00:36:45;1.17;1.17;1.17;1.13;8.79;8.79;8.79;8.76;7.55;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T00:39:31;1.29;1.29;1.29;1.23;9.70;9.69;9.69;9.65;8.32;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T00:42:12;1.41;1.41;1.41;1.34;10.54;10.54;10.54;10.50;9.05;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T00:44:51;1.24;1.24;1.24;1.18;9.31;9.31;9.31;9.28;7.99;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T00:47:34;1.12;1.12;1.12;1.06;8.39;8.38;8.38;8.35;7.20;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T00:50:16;1.21;1.21;1.21;1.16;9.08;9.08;9.08;9.04;7.79;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T00:53:04;1.37;1.37;1.37;1.32;10.31;10.31;10.30;10.27;8.85;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T00:55:55;1.29;1.29;1.29;1.23;9.67;9.67;9.67;9.64;8.30;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T00:58:40;1.31;1.31;1.31;1.26;9.85;9.85;9.85;9.81;8.45;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T01:01:22;1.23;1.23;1.23;1.17;9.22;9.22;9.22;9.18;7.91;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T01:04:01;1.35;1.35;1.35;1.28;10.11;10.10;10.10;10.07;8.67;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T01:06:44;1.27;1.27;1.27;1.21;9.51;9.51;9.51;9.47;8.16;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T01:09:28;1.21;1.21;1.21;1.16;9.06;9.06;9.06;9.03;7.78;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T01:12:15;1.24;1.24;1.24;1.17;9.25;9.24;9.24;9.21;7.93;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T01:15:00;1.44;1.44;1.44;1.36;10.73;10.73;10.72;10.69;9.21;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T01:17:49;1.35;1.35;1.35;1.29;10.12;10.12;10.12;10.09;8.69;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T01:20:32;1.32;1.32;1.32;1.26;9.90;9.90;9.90;9.86;8.50;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T01:23:27;1.44;1.44;1.44;1.37;10.77;10.77;10.77;10.74;9.25;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T01:26:07;1.25;1.25;1.25;1.18;9.34;9.34;9.33;9.30;8.01;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T01:28:55;1.35;1.35;1.35;1.28;10.09;10.09;10.08;10.05;8.66;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T01:31:36;1.27;1.27;1.27;1.21;9.55;9.55;9.55;9.51;8.19;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T01:34:15;1.24;1.24;1.24;1.18;9.31;9.30;9.30;9.27;7.98;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T01:37:00;1.36;1.36;1.36;1.30;10.23;10.23;10.23;10.20;8.78;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T01:39:47;1.32;1.32;1.32;1.27;9.92;9.92;9.92;9.88;8.51;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T01:42:32;1.19;1.19;1.19;1.13;8.91;8.91;8.91;8.88;7.65;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T01:45:12;1.28;1.28;1.28;1.22;9.59;9.59;9.59;9.55;8.24;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T01:47:52;1.25;1.25;1.25;1.19;9.36;9.36;9.36;9.33;8.04;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T01:50:31;1.16;1.16;1.16;1.11;8.70;8.70;8.70;8.67;7.46;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T01:53:11;1.18;1.18;1.18;1.13;8.89;8.88;8.88;8.85;7.62;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T01:55:58;1.22;1.22;1.22;1.17;9.19;9.19;9.18;9.15;7.88;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T01:58:37;1.32;1.32;1.32;1.25;9.85;9.85;9.85;9.82;8.46;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T02:01:19;1.32;1.32;1.32;1.26;9.91;9.91;9.91;9.88;8.51;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T02:03:58;1.21;1.21;1.21;1.16;9.10;9.10;9.10;9.06;7.81;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T02:06:39;1.43;1.43;1.43;1.36;10.70;10.70;10.70;10.66;9.19;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T02:09:18;1.31;1.31;1.31;1.25;9.86;9.86;9.86;9.82;8.46;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T02:12:04;1.23;1.23;1.23;1.17;9.22;9.22;9.22;9.19;7.92;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T02:14:46;1.39;1.39;1.39;1.34;10.49;10.48;10.48;10.44;9.00;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T02:17:26;1.48;1.48;1.48;1.41;11.08;11.07;11.07;11.03;9.50;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T02:20:07;1.14;1.14;1.14;1.08;8.51;8.51;8.50;8.47;7.30;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T02:22:49;1.24;1.24;1.24;1.18;9.30;9.30;9.30;9.28;7.98;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T02:25:28;1.40;1.40;1.40;1.33;10.49;10.49;10.49;10.45;9.00;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T02:28:13;1.24;1.24;1.24;1.18;9.28;9.28;9.28;9.24;7.97;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T02:30:53;1.17;1.17;1.17;1.11;8.77;8.77;8.77;8.73;7.53;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T02:33:33;1.21;1.21;1.21;1.15;9.03;9.03;9.02;9.00;7.75;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T02:36:13;1.13;1.13;1.13;1.08;8.46;8.46;8.46;8.43;7.26;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T02:38:52;1.28;1.28;1.28;1.22;9.59;9.59;9.59;9.56;8.23;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T02:41:31;1.33;1.33;1.33;1.28;10.02;10.02;10.02;9.98;8.60;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T02:44:19;1.39;1.39;1.39;1.32;10.42;10.41;10.41;10.38;8.94;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T02:46:58;1.25;1.25;1.25;1.18;9.32;9.32;9.31;9.28;8.00;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T02:49:40;1.23;1.23;1.23;1.17;9.18;9.17;9.17;9.14;7.87;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T02:52:21;1.18;1.18;1.18;1.12;8.82;8.82;8.82;8.79;7.57;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T02:55:00;1.22;1.22;1.22;1.16;9.12;9.12;9.12;9.08;7.83;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T02:57:51;1.30;1.30;1.30;1.24;9.74;9.73;9.73;9.70;8.36;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T03:00:36;1.37;1.37;1.37;1.30;10.22;10.22;10.22;10.19;8.78;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T03:03:15;1.31;1.31;1.31;1.25;9.82;9.82;9.82;9.79;8.43;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T03:05:57;1.28;1.28;1.28;1.23;9.62;9.62;9.62;9.57;8.25;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T03:08:37;1.27;1.27;1.27;1.21;9.52;9.52;9.52;9.49;8.18;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T03:11:20;1.37;1.37;1.37;1.30;10.26;10.26;10.25;10.22;8.80;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T03:14:00;1.33;1.33;1.33;1.27;10.02;10.02;10.02;9.98;8.60;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T03:16:53;1.32;1.32;1.32;1.26;9.91;9.91;9.91;9.88;8.51;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T03:19:40;1.41;1.41;1.41;1.34;10.55;10.55;10.55;10.51;9.06;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T03:22:19;1.52;1.52;1.52;1.45;11.41;11.41;11.40;11.37;9.79;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T03:25:05;1.45;1.45;1.45;1.39;10.90;10.90;10.90;10.86;9.36;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T03:27:50;1.30;1.30;1.30;1.25;9.78;9.77;9.77;9.74;8.39;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T03:30:32;1.43;1.43;1.43;1.36;10.69;10.69;10.68;10.65;9.17;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T03:33:26;1.52;1.52;1.52;1.45;11.41;11.41;11.41;11.37;9.80;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T03:36:07;1.31;1.31;1.31;1.25;9.84;9.84;9.83;9.80;8.44;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T03:38:47;1.40;1.40;1.40;1.33;10.44;10.44;10.44;10.40;8.96;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T03:41:30;1.34;1.34;1.34;1.29;10.06;10.06;10.06;10.03;8.63;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T03:44:12;1.27;1.27;1.27;1.21;9.51;9.51;9.51;9.48;8.17;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T03:46:53;1.33;1.33;1.33;1.27;9.96;9.95;9.95;9.91;8.55;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T03:49:38;1.26;1.26;1.26;1.20;9.40;9.39;9.39;9.36;8.06;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T03:52:18;1.41;1.41;1.41;1.34;10.53;10.53;10.52;10.48;9.04;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T03:54:58;1.40;1.40;1.40;1.34;10.51;10.51;10.51;10.47;9.02;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T03:57:46;1.29;1.29;1.29;1.23;9.65;9.65;9.65;9.61;8.28;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T04:00:29;1.62;1.62;1.62;1.54;12.11;12.11;12.10;12.06;10.39;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T04:03:14;1.35;1.35;1.35;1.28;10.07;10.07;10.07;10.03;8.64;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T04:06:20;1.23;1.23;1.23;1.18;9.25;9.25;9.24;9.22;7.93;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T04:09:02;1.52;1.52;1.52;1.45;11.41;11.41;11.40;11.36;9.79;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T04:11:56;1.38;1.38;1.38;1.32;10.39;10.39;10.38;10.35;8.92;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T04:14:43;1.33;1.33;1.33;1.27;9.98;9.98;9.97;9.94;8.56;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T04:17:28;1.34;1.34;1.34;1.28;10.06;10.06;10.05;10.02;8.63;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T04:20:17;1.38;1.38;1.38;1.31;10.32;10.32;10.32;10.28;8.86;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T04:23:15;1.57;1.57;1.57;1.50;11.79;11.78;11.78;11.74;10.11;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T04:25:56;1.52;1.52;1.52;1.44;11.36;11.36;11.36;11.32;9.76;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T04:28:36;1.33;1.33;1.33;1.27;9.95;9.94;9.94;9.91;8.54;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T04:31:15;1.38;1.38;1.38;1.31;10.31;10.31;10.31;10.27;8.85;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T04:33:57;1.39;1.39;1.39;1.32;10.38;10.38;10.38;10.34;8.91;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T04:36:42;1.41;1.41;1.41;1.35;10.59;10.59;10.58;10.54;9.09;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T04:39:32;1.41;1.41;1.41;1.35;10.59;10.59;10.59;10.56;9.09;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T04:42:13;1.54;1.54;1.54;1.48;11.61;11.61;11.60;11.56;9.96;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T04:44:58;1.22;1.22;1.22;1.17;9.15;9.15;9.15;9.12;7.86;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T04:47:37;1.44;1.44;1.44;1.37;10.80;10.80;10.80;10.76;9.27;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T04:50:17;1.34;1.34;1.34;1.28;10.09;10.09;10.08;10.05;8.66;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T04:53:02;1.49;1.49;1.49;1.42;11.16;11.16;11.16;11.12;9.58;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T04:55:48;1.31;1.31;1.31;1.25;9.83;9.83;9.83;9.79;8.43;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T04:58:27;1.34;1.34;1.34;1.27;10.00;10.00;10.00;9.97;8.58;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T05:01:13;1.44;1.44;1.44;1.37;10.75;10.74;10.74;10.71;9.23;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T05:04:01;1.37;1.37;1.37;1.31;10.28;10.28;10.27;10.24;8.82;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T05:06:58;1.32;1.32;1.32;1.25;9.86;9.86;9.86;9.83;8.46;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T05:09:55;1.38;1.38;1.38;1.32;10.38;10.38;10.37;10.33;8.90;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T05:12:54;1.46;1.46;1.46;1.38;10.86;10.86;10.86;10.83;9.32;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T05:15:48;1.45;1.45;1.45;1.37;10.82;10.82;10.82;10.78;9.29;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T05:18:39;1.55;1.55;1.55;1.48;11.65;11.65;11.64;11.61;10.00;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T05:21:45;1.40;1.40;1.40;1.34;10.50;10.50;10.50;10.46;9.01;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T05:24:38;1.34;1.34;1.34;1.27;10.02;10.02;10.02;9.98;8.60;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T05:27:13;1.47;1.47;1.47;1.40;11.02;11.02;11.01;10.98;9.45;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T05:30:22;1.37;1.37;1.37;1.30;10.21;10.21;10.21;10.17;8.76;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T05:33:26;1.56;1.56;1.56;1.49;11.72;11.72;11.71;11.68;10.06;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T05:36:26;1.50;1.50;1.50;1.43;11.21;11.21;11.20;11.17;9.62;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T05:39:08;1.39;1.39;1.39;1.33;10.39;10.39;10.39;10.36;8.92;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T05:42:06;1.26;1.26;1.26;1.20;9.42;9.42;9.42;9.38;8.09;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T05:44:46;1.31;1.31;1.31;1.25;9.79;9.79;9.79;9.76;8.40;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T05:47:51;1.32;1.32;1.32;1.25;9.86;9.86;9.86;9.82;8.46;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T05:50:40;1.43;1.43;1.43;1.36;10.73;10.73;10.73;10.70;9.21;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T05:53:33;1.40;1.40;1.40;1.34;10.56;10.55;10.55;10.51;9.05;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T05:56:22;1.42;1.42;1.42;1.35;10.63;10.62;10.62;10.58;9.11;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T05:59:14;1.42;1.42;1.42;1.34;10.58;10.58;10.57;10.54;9.08;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T06:02:00;1.39;1.39;1.39;1.32;10.40;10.40;10.39;10.36;8.92;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T06:04:45;1.57;1.57;1.57;1.50;11.77;11.77;11.77;11.72;10.11;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T06:07:52;1.36;1.36;1.36;1.29;10.16;10.16;10.15;10.12;8.72;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T06:10:29;1.36;1.36;1.36;1.30;10.20;10.20;10.19;10.16;8.75;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T06:13:20;1.40;1.40;1.40;1.34;10.53;10.53;10.52;10.49;9.04;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T06:16:17;1.45;1.45;1.45;1.39;10.86;10.86;10.85;10.82;9.32;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T06:19:04;1.31;1.31;1.31;1.24;9.76;9.76;9.75;9.72;8.37;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T06:21:48;1.30;1.30;1.30;1.23;9.70;9.70;9.70;9.65;8.32;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T06:24:28;1.34;1.34;1.34;1.27;10.04;10.04;10.04;10.00;8.62;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T06:27:11;1.72;1.72;1.72;1.65;12.92;12.92;12.92;12.87;11.09;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T06:29:52;1.63;1.63;1.63;1.56;12.25;12.24;12.24;12.20;10.51;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T06:32:32;1.56;1.56;1.56;1.48;11.67;11.67;11.67;11.63;10.02;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T06:35:11;1.53;1.53;1.53;1.45;11.43;11.42;11.42;11.38;9.81;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T06:37:57;1.46;1.46;1.46;1.39;10.93;10.93;10.92;10.89;9.38;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T06:40:40;1.81;1.81;1.81;1.72;13.54;13.54;13.53;13.49;11.63;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T06:43:16;1.59;1.59;1.59;1.52;11.96;11.95;11.95;11.91;10.26;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T06:45:57;1.61;1.61;1.61;1.53;12.06;12.05;12.05;12.01;10.35;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T06:48:40;1.33;1.33;1.33;1.26;9.94;9.94;9.93;9.90;8.53;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T06:51:21;1.26;1.26;1.26;1.21;9.47;9.47;9.47;9.44;8.13;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T06:54:08;1.43;1.43;1.43;1.36;10.71;10.71;10.70;10.67;9.19;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T06:56:50;1.47;1.47;1.47;1.40;11.01;11.01;11.00;10.97;9.45;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T06:59:29;1.83;1.83;1.83;1.74;13.68;13.68;13.68;13.63;11.74;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T07:02:15;2.57;2.57;2.57;2.44;19.26;19.25;19.24;19.18;16.52;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T07:04:54;2.41;2.41;2.41;2.30;18.07;18.07;18.06;18.00;15.51;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T07:07:42;1.38;1.38;1.38;1.31;10.29;10.29;10.28;10.25;8.83;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T07:10:30;1.42;1.42;1.42;1.36;10.63;10.63;10.63;10.59;9.13;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T07:13:10;1.32;1.32;1.32;1.25;9.85;9.85;9.85;9.82;8.45;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T07:15:51;1.38;1.38;1.38;1.32;10.38;10.37;10.37;10.33;8.90;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T07:18:32;1.50;1.50;1.50;1.42;11.17;11.16;11.16;11.12;9.58;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T07:21:12;1.40;1.40;1.40;1.34;10.52;10.52;10.52;10.48;9.03;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T07:23:53;1.29;1.29;1.29;1.24;9.71;9.71;9.71;9.68;8.34;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T07:26:39;1.37;1.37;1.37;1.31;10.28;10.27;10.27;10.24;8.82;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T07:29:19;1.29;1.29;1.29;1.23;9.68;9.68;9.67;9.64;8.30;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T07:31:58;1.31;1.31;1.31;1.25;9.82;9.82;9.81;9.78;8.42;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T07:34:42;1.48;1.48;1.48;1.41;11.11;11.11;11.10;11.06;9.53;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T07:37:30;1.26;1.26;1.26;1.21;9.48;9.48;9.48;9.44;8.13;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T07:40:10;1.38;1.38;1.38;1.31;10.31;10.31;10.31;10.27;8.85;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T07:42:54;1.47;1.47;1.47;1.40;10.99;10.99;10.99;10.94;9.43;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T07:45:41;1.38;1.38;1.38;1.31;10.29;10.29;10.28;10.25;8.83;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T07:48:21;1.35;1.35;1.35;1.29;10.12;10.12;10.12;10.09;8.69;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T07:51:02;1.39;1.39;1.39;1.33;10.41;10.41;10.41;10.37;8.94;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T07:53:42;1.48;1.48;1.48;1.41;11.11;11.11;11.10;11.06;9.53;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T07:56:21;1.30;1.30;1.30;1.23;9.73;9.73;9.73;9.69;8.35;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T07:59:08;1.35;1.35;1.35;1.29;10.11;10.11;10.11;10.07;8.67;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T08:01:48;1.29;1.29;1.29;1.23;9.66;9.66;9.65;9.62;8.29;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T08:04:29;1.48;1.48;1.48;1.42;11.12;11.12;11.12;11.07;9.55;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T08:07:09;1.48;1.48;1.48;1.41;11.08;11.08;11.08;11.04;9.51;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T08:09:49;1.82;1.82;1.82;1.73;13.67;13.66;13.66;13.61;11.73;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T08:12:31;1.53;1.53;1.53;1.46;11.44;11.44;11.44;11.40;9.82;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T08:15:16;1.53;1.53;1.53;1.46;11.49;11.48;11.48;11.45;9.86;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T08:17:55;1.44;1.44;1.44;1.37;10.81;10.81;10.81;10.77;9.28;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-10-08T08:20:38;1.28;1.28;1.28;1.22;9.61;9.60;9.60;9.56;8.24;0.40
