sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:00:04;5.27;5.27;5.20;4.93;;;;10.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:02:09;5.00;5.00;4.97;4.70;;;;10.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:02:49;4.50;4.47;4.43;4.20;;;;10.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:03:23;4.33;4.30;4.30;4.07;;;;10.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:04:02;4.20;4.20;4.17;3.93;;;;10.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:04:37;4.30;4.27;4.23;4.00;;;;10.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:05:17;4.57;4.50;4.47;4.17;;;;10.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:05:51;4.63;4.63;4.53;4.27;;;;10.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:06:26;4.10;4.07;4.00;3.77;;;;10.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:07:00;4.37;4.37;4.27;4.03;;;;10.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:07:34;4.23;4.20;4.13;3.93;;;;10.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:08:08;4.83;4.83;4.77;4.47;;;;10.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:08:42;4.90;4.90;4.83;4.60;;;;10.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:09:16;4.53;4.50;4.47;4.23;;;;10.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:09:53;4.63;4.63;4.60;4.33;;;;10.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:10:27;4.50;4.50;4.50;4.20;;;;10.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:11:01;4.50;4.47;4.43;4.13;;;;10.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:11:39;4.57;4.53;4.47;4.17;;;;10.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:12:13;4.63;4.60;4.57;4.30;;;;10.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:12:49;4.00;4.00;3.93;3.70;;;;10.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:13:23;3.87;3.83;3.77;3.57;;;;10.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:13:57;4.57;4.53;4.47;4.23;;;;10.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:14:31;4.60;4.60;4.53;4.27;;;;9.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:15:05;4.20;4.20;4.17;3.90;;;;9.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:15:44;4.37;4.33;4.30;4.00;;;;9.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:16:27;4.23;4.17;4.17;3.87;;;;9.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:17:01;4.57;4.53;4.47;4.20;;;;9.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:17:35;4.13;4.10;4.03;3.83;;;;9.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:18:08;4.63;4.60;4.57;4.27;;;;9.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:18:44;4.57;4.57;4.53;4.27;;;;9.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:19:25;4.67;4.67;4.67;4.40;;;;9.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:19:59;4.63;4.57;4.57;4.33;;;;9.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:20:36;3.97;3.97;3.97;3.73;;;;9.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:21:20;3.87;3.87;3.87;3.63;;;;9.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:22:00;4.03;4.03;3.97;3.73;;;;9.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:22:38;4.47;4.47;4.43;4.23;;;;9.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:23:14;4.83;4.83;4.80;4.53;;;;9.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:23:50;4.07;4.07;4.03;3.80;;;;9.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:24:33;3.93;3.93;3.87;3.63;;;;9.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:25:07;3.90;3.83;3.83;3.60;;;;9.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:25:44;4.57;4.53;4.53;4.23;;;;9.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:26:20;5.13;5.10;5.07;4.83;;;;10.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:27:01;4.37;4.37;4.30;4.07;;;;10.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:27:36;4.70;4.63;4.60;4.40;;;;10.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:28:12;4.80;4.77;4.73;4.50;;;;10.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:28:46;4.33;4.33;4.33;4.10;;;;10.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:29:20;4.80;4.77;4.77;4.50;;;;10.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:29:57;4.87;4.87;4.87;4.63;;;;11.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:30:33;4.77;4.73;4.73;4.47;;;;11.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:31:11;4.27;4.23;4.20;3.97;;;;11.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:31:50;4.37;4.37;4.37;4.07;;;;11.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:32:23;4.37;4.37;4.27;4.07;;;;11.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:32:57;4.10;4.10;4.07;3.83;;;;11.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:33:31;4.83;4.80;4.80;4.53;;;;11.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:34:04;4.53;4.50;4.47;4.27;;;;11.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:34:41;3.90;3.87;3.87;3.67;;;;11.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:35:16;4.03;4.00;3.93;3.73;;;;11.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:35:53;4.40;4.40;4.33;4.13;;;;11.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:36:26;4.10;4.10;4.10;3.90;;;;11.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:37:00;4.37;4.37;4.37;4.17;;;;11.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:37:33;4.67;4.67;4.67;4.47;;;;11.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:38:07;4.57;4.57;4.57;4.33;;;;11.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:38:49;4.27;4.27;4.27;4.03;;;;12.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:39:31;4.57;4.57;4.57;4.37;;;;12.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:40:08;4.97;4.97;4.97;4.67;;;;12.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:40:45;4.77;4.77;4.73;4.53;;;;12.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:41:21;4.80;4.80;4.77;4.53;;;;12.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:41:54;4.53;4.53;4.50;4.30;;;;12.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:42:32;4.10;4.10;4.07;3.87;;;;12.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:43:06;4.73;4.70;4.67;4.43;;;;12.67;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:43:43;4.77;4.73;4.70;4.50;;;;12.33;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:44:21;5.00;5.00;4.97;4.70;;;;12.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:44:56;4.23;4.23;4.20;3.97;;;;12.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:45:29;4.20;4.20;4.13;3.93;;;;12.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:46:04;4.10;4.07;4.07;3.87;;;;13.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:46:44;4.37;4.37;4.33;4.13;;;;13.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:47:28;4.23;4.23;4.23;4.03;;;;13.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:48:03;4.60;4.60;4.57;4.33;;;;13.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:48:39;4.50;4.50;4.50;4.23;;;;13.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:49:20;4.10;4.10;4.07;3.87;;;;13.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:49:57;3.70;3.70;3.70;3.50;;;;13.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:50:39;4.13;4.13;4.13;3.93;;;;13.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:51:16;4.37;4.37;4.37;4.17;;;;13.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:51:56;5.00;5.00;4.97;4.70;;;;12.33;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:52:40;4.33;4.30;4.27;4.07;;;;12.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:53:33;4.47;4.47;4.43;4.17;;;;12.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:54:12;4.63;4.63;4.60;4.30;;;;12.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:54:50;4.50;4.43;4.40;4.10;;;;12.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:55:24;4.70;4.63;4.60;4.33;;;;12.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:56:10;5.07;5.07;5.03;4.73;;;;12.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:56:46;4.27;4.27;4.23;4.00;;;;12.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:57:30;4.07;4.03;4.00;3.77;;;;12.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:58:10;4.40;4.37;4.37;4.10;;;;12.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:58:45;4.90;4.90;4.87;4.60;;;;12.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T00:59:26;4.00;3.93;3.93;3.73;;;;12.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:00:06;4.23;4.23;4.20;4.00;;;;12.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:00:48;3.80;3.80;3.80;3.57;;;;12.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:01:24;4.23;4.23;4.17;3.93;;;;12.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:01:58;4.37;4.37;4.37;4.10;;;;12.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:02:36;4.57;4.53;4.53;4.27;;;;12.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:03:23;4.37;4.37;4.37;4.10;;;;13.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:04:00;4.03;4.03;4.00;3.73;;;;13.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:04:36;4.40;4.33;4.33;4.13;;;;13.00;6.67;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:05:12;4.63;4.60;4.57;4.30;;;;13.00;6.33;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:05:47;4.50;4.50;4.47;4.20;;;;13.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:06:22;4.53;4.53;4.50;4.27;;;;13.00;6.67;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:06:57;4.27;4.27;4.23;4.03;;;;13.00;7.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:07:46;4.60;4.60;4.60;4.30;;;;13.00;6.67;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:08:26;4.77;4.77;4.77;4.53;;;;13.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:09:09;4.87;4.87;4.87;4.63;;;;14.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:09:54;4.27;4.27;4.23;4.03;;;;14.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:10:32;4.20;4.17;4.17;3.97;;;;14.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:12:19;4.67;4.67;4.63;4.37;;;;14.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:13:01;4.00;4.00;3.97;3.73;;;;14.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:13:37;3.97;3.93;3.90;3.70;;;;14.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:14:18;4.33;4.30;4.27;4.07;;;;15.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:14:54;4.13;4.10;4.10;3.90;;;;15.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:15:28;4.17;4.17;4.17;3.97;;;;15.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:16:03;4.53;4.50;4.50;4.30;;;;15.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:16:36;4.10;4.10;4.07;3.90;;;;15.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:17:12;3.87;3.87;3.83;3.67;;;;15.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:17:59;4.20;4.20;4.13;3.93;;;;16.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:18:34;4.50;4.47;4.47;4.23;;;;16.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:19:09;4.00;4.00;3.97;3.77;;;;16.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:19:46;4.13;4.13;4.13;3.93;;;;16.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:20:23;4.17;4.17;4.17;3.93;;;;16.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:21:21;4.17;4.13;4.13;3.90;;;;16.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:22:07;4.53;4.53;4.53;4.30;;;;16.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:22:54;4.53;4.53;4.53;4.30;;;;16.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:23:30;4.20;4.20;4.20;4.00;;;;16.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:24:04;4.37;4.37;4.37;4.17;;;;16.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:24:39;4.43;4.43;4.43;4.23;;;;16.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:25:13;4.77;4.77;4.73;4.50;;;;16.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:25:54;4.83;4.83;4.83;4.57;;;;16.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:26:43;3.80;3.80;3.77;3.57;;;;16.33;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:27:18;4.20;4.20;4.17;3.93;;;;17.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:28:00;4.50;4.50;4.43;4.20;;;;17.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:28:34;4.43;4.43;4.43;4.20;;;;17.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:29:08;4.23;4.23;4.23;4.03;;;;17.33;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:29:49;4.87;4.87;4.83;4.57;;;;18.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:30:25;4.43;4.43;4.40;4.13;;;;18.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:31:00;4.40;4.40;4.37;4.13;;;;18.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:31:37;4.57;4.53;4.53;4.30;;;;18.00;7.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:32:11;4.83;4.83;4.80;4.53;;;;18.00;7.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:32:52;4.50;4.43;4.40;4.13;;;;18.00;7.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:33:26;4.27;4.27;4.20;3.97;;;;18.00;7.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:34:05;4.60;4.60;4.57;4.30;;;;18.33;7.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:34:40;4.33;4.33;4.33;4.03;;;;19.00;7.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:35:22;4.97;4.93;4.90;4.60;;;;19.00;7.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:35:56;4.87;4.87;4.87;4.57;;;;19.00;7.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:36:36;4.27;4.23;4.20;3.97;;;;19.00;7.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:37:10;4.87;4.77;4.77;4.50;;;;19.00;7.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:37:46;4.77;4.73;4.73;4.47;;;;19.00;7.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:38:22;4.53;4.50;4.47;4.23;;;;19.00;7.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:38:57;4.70;4.70;4.70;4.40;;;;19.00;7.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:39:30;4.57;4.53;4.53;4.27;;;;19.00;7.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:40:05;3.90;3.90;3.90;3.70;;;;19.00;7.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:40:41;4.10;4.07;4.07;3.83;;;;19.00;7.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:41:14;4.73;4.70;4.67;4.40;;;;19.00;7.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:41:55;5.00;4.97;4.97;4.67;;;;19.00;7.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:42:29;4.73;4.70;4.70;4.40;;;;19.33;7.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:43:05;4.70;4.67;4.63;4.37;;;;20.00;7.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:43:39;4.77;4.77;4.77;4.47;;;;20.00;7.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:44:13;4.60;4.60;4.53;4.33;;;;20.67;7.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:44:51;4.37;4.37;4.33;4.10;;;;21.00;7.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:45:27;4.17;4.17;4.10;3.87;;;;22.00;7.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:46:04;4.33;4.33;4.30;4.07;;;;23.00;7.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:46:44;4.00;4.00;4.00;3.73;;;;23.00;7.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:47:19;4.23;4.20;4.17;3.97;;;;23.00;6.33;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:47:53;4.40;4.40;4.30;4.10;;;;23.33;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:48:28;4.33;4.33;4.30;4.03;;;;24.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:49:09;4.03;4.00;4.00;3.80;;;;24.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:49:48;4.43;4.43;4.40;4.13;;;;24.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:50:22;4.97;4.90;4.90;4.60;;;;24.67;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:51:02;3.83;3.83;3.77;3.53;;;;25.33;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:51:42;4.80;4.77;4.73;4.50;;;;26.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:52:20;4.33;4.33;4.27;4.07;;;;26.33;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:52:55;4.20;4.13;4.13;3.93;;;;27.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:53:35;4.30;4.30;4.30;4.07;;;;27.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:54:09;4.63;4.63;4.63;4.40;;;;26.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:54:44;4.57;4.57;4.57;4.37;;;;26.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:55:17;4.93;4.90;4.90;4.67;;;;26.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:55:55;4.70;4.70;4.67;4.43;;;;26.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:56:28;4.23;4.23;4.23;4.00;;;;26.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:57:02;4.77;4.73;4.73;4.50;;;;26.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:57:37;4.43;4.43;4.40;4.20;;;;26.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:58:12;4.30;4.30;4.30;4.10;;;;26.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:58:49;4.47;4.47;4.43;4.23;;;;26.67;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:59:22;4.37;4.37;4.37;4.17;;;;27.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T01:59:59;4.07;4.07;4.07;3.87;;;;27.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T02:00:33;4.13;4.13;4.10;3.90;;;;27.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T02:01:06;4.83;4.83;4.83;4.60;;;;28.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T02:01:44;4.70;4.67;4.67;4.40;;;;28.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T02:02:20;4.67;4.63;4.60;4.40;;;;29.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T02:02:55;4.70;4.70;4.67;4.43;;;;29.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T02:03:32;4.57;4.47;4.47;4.27;;;;29.33;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T02:04:07;4.73;4.73;4.70;4.47;;;;30.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T02:04:41;4.53;4.53;4.50;4.27;;;;30.33;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T02:05:17;3.97;3.97;3.93;3.73;;;;31.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T02:05:54;4.60;4.57;4.53;4.30;;;;31.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T02:06:32;4.23;4.20;4.13;3.93;;;;32.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T02:07:07;4.60;4.57;4.53;4.27;;;;32.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T02:07:42;4.60;4.53;4.53;4.23;;;;32.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T02:08:17;4.57;4.57;4.53;4.27;;;;32.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T02:08:50;4.60;4.60;4.53;4.30;;;;32.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T02:09:24;4.50;4.50;4.47;4.17;;;;32.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T02:09:59;4.30;4.27;4.23;3.97;;;;32.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T02:10:33;4.20;4.17;4.13;3.90;;;;32.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T02:11:08;4.03;4.03;3.93;3.73;;;;32.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T02:11:47;4.20;4.17;4.10;3.87;;;;32.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T02:12:29;4.47;4.47;4.40;4.17;;;;32.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T02:13:03;4.13;4.13;4.13;3.87;;;;33.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T02:13:38;4.23;4.23;4.17;3.93;;;;33.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T02:14:12;4.77;4.77;4.67;4.37;;;;33.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T02:14:51;4.20;4.13;4.10;3.83;;;;33.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T02:15:25;3.97;3.97;3.87;3.67;;;;33.00;6.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-10-08T02:15:58;4.43;4.40;4.33;4.10;;;;33.00;6.00;
