sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T00:00:30;71;6740;;178;149938
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T00:02:42;62;6764;;154;148401
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T00:05:15;67;6785;;170;151417
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T00:07:43;68;6898;;170;149303
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T00:10:14;57;6847;;144;151473
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T00:12:42;59;6981;;147;148584
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T00:15:12;66;6927;;167;151229
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T00:17:46;62;7037;;155;149066
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T00:20:18;65;7247;;163;150441
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T00:22:44;63;7334;;160;151809
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T00:25:16;66;7328;;167;149575
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T00:30:18;67;7541;;170;150675
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T00:32:48;68;7494;;171;150354
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T00:35:21;72;7395;;183;150887
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T00:37:49;67;7123;;167;148501
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T00:40:22;59;7094;;149;150108
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T00:42:55;58;7252;;150;152853
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T00:45:20;70;7112;;177;150008
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T00:47:52;61;7312;;152;147541
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T00:50:22;63;7293;;162;153163
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T00:53:00;64;7198;;162;149808
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T00:55:25;72;7193;;181;150789
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T00:57:55;57;7141;;145;150878
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T01:00:28;60;7127;;151;150189
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T01:02:58;71;7149;;179;150768
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T01:05:29;63;7235;;157;149266
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T01:07:56;62;7350;;158;151744
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T01:13:11;73;7509;;185;151622
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T01:15:31;64;7251;;162;150681
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T01:18:01;59;7166;;149;150036
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T01:20:35;57;7190;;145;150634
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T01:23:02;59;7245;;149;150596
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T01:25:30;73;7100;;178;146078
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T01:28:01;70;7145;;181;154224
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T01:30:36;66;7075;;167;151710
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T01:33:03;69;7094;;174;150611
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T01:35:32;64;7241;;163;150497
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T01:38:04;82;7405;;203;148058
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T01:40:32;57;7475;;146;151852
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T01:43:05;67;7372;;170;150703
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T01:45:35;65;7418;;163;150177
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T01:48:05;62;7778;;156;150026
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T01:50:36;60;7630;;151;150620
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T01:53:09;60;7550;;151;149699
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T01:55:40;61;7422;;153;148732
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T01:58:06;59;7519;;153;153899
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T02:00:37;61;7317;;152;148719
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T02:03:09;65;7281;;165;152152
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T02:05:42;65;7189;;164;149655
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T02:08:08;58;7218;;146;150989
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T02:10:39;64;7339;;159;148461
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T02:13:09;63;7366;;161;151744
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T02:18:13;69;7532;;174;150366
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T02:20:44;66;7236;;168;151578
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T02:23:15;69;7274;;171;147837
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T02:25:45;56;7356;;144;152453
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T02:28:16;66;7439;;166;150625
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T02:30:46;60;7489;;152;151461
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T02:33:16;60;7477;;152;150187
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T02:35:47;57;7470;;145;150345
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T02:38:17;64;7462;;161;149554
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T02:40:48;74;7460;;186;150652
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T02:43:18;65;7482;;163;149496
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T02:45:49;66;7581;;166;150606
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T02:48:20;70;7473;;178;151021
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T02:50:49;57;7504;;142;148885
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T02:53:21;68;7580;;173;152236
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T02:55:50;61;7485;;150;147439
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T02:58:21;65;7452;;166;152758
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T03:00:53;61;7577;;155;151012
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T03:05:58;59;8042;;150;151151
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T03:08:31;63;8030;;160;150563
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T03:11:04;68;8160;;170;148985
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T03:13:29;77;7897;;195;151555
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T03:16:07;67;7729;;170;151474
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T03:18:37;66;7758;;164;147144
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T03:21:05;70;7667;;181;153353
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T03:23:35;66;7795;;166;150807
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T03:26:07;66;7763;;168;150993
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T03:28:35;66;7810;;164;148421
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T03:31:05;77;7954;;195;150910
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T03:33:37;68;7823;;172;151013
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T03:36:20;62;7605;;155;149716
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T03:38:45;65;7607;;166;152303
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T03:43:45;65;7959;;166;151487
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T03:46:15;61;7820;;155;150436
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T03:48:43;57;7826;;142;148317
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T03:51:12;67;7859;;171;152306
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T03:54:03;60;7748;;150;149507
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T03:56:14;66;7649;;169;151392
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T03:58:46;69;7568;;170;146685
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T04:01:17;61;7764;;159;154323
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T04:03:56;57;8114;;144;149651
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T04:06:16;61;8195;;154;150910
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T04:08:43;61;7864;;155;150189
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T04:11:18;61;8167;;154;150321
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T04:13:48;68;8002;;171;149081
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T04:16:19;65;8198;;165;151742
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T04:18:46;68;7960;;171;148980
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T04:21:18;65;8021;;165;150060
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T04:23:51;66;7736;;169;152767
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T04:26:18;62;7814;;157;150091
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T04:28:50;64;7848;;162;151024
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T04:31:23;66;7900;;165;148918
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T04:33:48;67;7717;;170;150151
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T04:36:20;61;7459;;156;151125
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T04:38:54;72;7310;;184;151562
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T04:41:20;62;7390;;156;150703
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T04:43:51;72;7386;;183;150658
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T04:46:25;48;7533;;121;150273
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T04:48:56;75;7611;;188;149224
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T04:51:23;60;8104;;153;151515
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T04:53:54;64;8872;;163;150518
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T04:56:23;59;8793;;149;150933
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T04:58:53;60;8436;;151;149284
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T05:01:46;61;8605;;155;150306
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T05:04:02;55;8781;;140;150902
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T05:06:41;66;8569;;167;150967
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T05:09:06;67;8408;;168;150404
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T05:11:31;61;8479;;152;149375
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T05:14:01;67;8482;;169;151302
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T05:16:49;65;8643;;164;150951
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T05:19:11;73;8829;;184;150676
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T05:21:34;67;8700;;169;151264
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T05:24:14;75;8727;;189;150354
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T05:26:40;62;8761;;156;150757
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T05:29:08;80;8601;;200;149590
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T05:31:47;66;9305;;167;150845
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T05:34:13;68;9533;;173;151031
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T05:36:42;64;9285;;162;149902
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T05:39:07;62;8279;;157;150281
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T05:41:39;60;8123;;151;150170
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T05:44:14;63;8073;;160;151471
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T05:49:17;70;8101;;178;150674
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T05:51:53;62;8197;;156;149770
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T05:54:18;60;8419;;154;151527
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T05:56:48;62;8321;;157;150007
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T05:59:19;54;8392;;138;151331
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T06:01:46;59;8106;;149;150117
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T06:04:33;65;8093;;162;148382
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T06:06:50;66;8114;;168;152151
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T06:09:20;66;8199;;167;151305
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T06:12:05;71;8182;;179;151186
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T06:14:22;71;8195;;179;149464
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T06:16:52;69;8326;;175;151326
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T06:21:52;70;8514;;178;151361
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T06:24:22;64;8515;;162;150737
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T06:26:52;65;8465;;165;150494
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T06:29:30;62;8810;;156;149981
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T06:31:56;53;8734;;134;150355
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T06:34:28;63;8910;;160;151145
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T06:36:58;61;8926;;153;149574
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T06:39:32;68;9196;;171;150873
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T06:41:57;68;9270;;168;148073
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T06:44:27;57;9044;;147;152218
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T06:46:57;63;9024;;159;150155
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T06:49:26;64;9250;;162;150225
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T06:51:56;63;9299;;161;151182
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T06:54:30;70;9487;;175;149936
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T06:56:57;59;9243;;149;150484
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T06:59:32;74;9201;;188;150914
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T07:01:59;64;9161;;162;150489
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T07:04:29;64;9196;;163;150703
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T07:07:00;62;9362;;155;149337
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T07:09:29;62;9726;;156;150507
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T07:12:05;57;9645;;144;149951
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T07:14:31;68;9679;;173;151660
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T07:17:01;65;9400;;165;150513
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T07:19:41;61;9440;;155;150956
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T07:22:07;64;9667;;159;147209
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T07:24:36;71;9931;;182;153377
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T07:27:09;55;9521;;136;147572
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T07:29:35;61;9219;;160;154898
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T07:32:10;66;9491;;166;149257
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T07:34:38;56;9459;;143;151262
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T07:37:12;76;9216;;191;150041
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T07:39:37;60;9413;;152;150693
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T07:42:08;66;9659;;168;150469
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T07:44:39;62;9555;;156;150440
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T07:47:13;75;9119;;189;151062
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T07:49:39;68;9098;;173;150866
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T07:52:09;66;8936;;166;150665
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T07:54:40;66;8904;;165;149022
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T07:57:12;65;9167;;162;148197
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T07:59:46;73;9230;;189;153994
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T08:02:13;63;9085;;161;151177
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T08:04:49;69;8819;;174;149543
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T08:07:16;68;8814;;171;149630
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T08:09:50;58;8630;;145;149391
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T08:12:14;55;8501;;143;153330
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T08:14:45;64;8445;;163;150568
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T08:17:16;66;8405;;168;150981
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T08:19:48;66;8411;;166;150195
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T08:22:21;70;8502;;177;149901
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T08:24:50;73;8717;;184;150366
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T08:27:32;62;8544;;158;152223
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T08:29:52;61;8617;;154;150857
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T08:32:22;56;8675;;141;150290
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T08:34:51;70;8743;;177;149814
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T08:37:23;64;9069;;161;150324
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T08:39:51;62;9508;;157;150283
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T08:42:21;60;9491;;152;151359
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T08:44:51;71;9170;;177;148986
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T08:47:25;63;9353;;162;152369
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T08:49:56;67;9028;;170;150244
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T08:52:23;57;8969;;143;149684
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T08:54:53;68;9119;;172;150632
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T08:57:24;62;8996;;158;150757
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T08:59:57;70;9003;;177;150523
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T09:02:25;63;8960;;160;150504
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T09:04:55;75;8784;;190;150125
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T09:07:25;62;8879;;157;149921
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T09:09:56;68;8895;;172;150221
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T09:12:26;65;9050;;163;149741
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T09:15:00;66;9223;;166;150634
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T09:17:27;62;8994;;156;150377
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T09:20:00;63;9009;;160;150786
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T09:22:29;74;9526;;187;151063
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T09:24:59;63;9452;;160;150489
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T09:27:31;65;9658;;164;150208
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T09:32:33;64;9808;;160;149727
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T09:35:03;60;9381;;152;150150
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T09:37:34;71;9218;;180;150800
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T09:40:08;69;9128;;174;150249
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T09:42:34;59;9056;;150;150842
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T09:45:09;67;9000;;170;150824
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T09:50:12;61;9567;;156;151440
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T09:52:39;71;9383;;178;149847
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T09:57:43;59;9543;;150;150903
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T10:00:15;64;9344;;162;150112
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T10:02:44;67;9422;;170;151226
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T10:05:19;64;9556;;162;150634
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T10:07:47;68;9194;;172;150234
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T10:10:25;64;9122;;163;151937
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T10:12:47;56;9139;;143;150686
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T10:15:20;54;9528;;136;150072
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T10:17:50;68;9388;;171;150594
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T10:20:20;63;9199;;156;148521
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T10:22:50;65;9197;;168;153075
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T10:25:33;65;9027;;162;148180
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T10:30:20;69;9193;;176;152225
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T10:32:54;58;9188;;141;145323
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T10:35:20;65;9216;;170;155214
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T10:37:56;60;9237;;151;149982
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T10:40:26;65;9045;;165;151344
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T10:42:58;66;8821;;167;150185
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T10:45:39;61;8965;;154;150424
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T10:47:58;71;8773;;180;150385
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T10:50:32;62;8920;;156;149999
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T10:52:54;61;8718;;154;150266
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T10:55:29;68;9005;;173;151227
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T10:57:56;74;8923;;184;148982
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T11:00:32;64;9014;;161;149054
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T11:03:01;62;8859;;160;152815
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T11:05:29;63;8705;;159;150525
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T11:08:05;62;9134;;156;150788
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T11:10:30;62;8999;;156;149865
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T11:12:59;62;9114;;156;149637
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T11:18:00;58;9096;;147;150137
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T11:20:32;66;8921;;167;150971
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T11:23:06;66;8880;;169;151431
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T11:25:31;72;9250;;183;150540
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T11:28:03;63;9453;;158;149076
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T11:30:35;66;9092;;168;151677
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T11:33:05;58;9343;;147;149899
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T11:35:34;64;9279;;162;151270
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T11:38:03;68;9394;;171;148954
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T11:40:56;56;9393;;142;150744
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T11:43:04;52;9321;;133;151137
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T11:45:40;67;9672;;167;148907
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T11:48:10;61;9670;;153;149915
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T11:50:35;67;9342;;171;151044
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T11:53:06;57;8999;;145;151107
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T11:55:39;68;8543;;170;149478
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T11:58:17;67;8442;;171;151956
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T12:00:43;60;8803;;152;150523
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T12:03:14;67;8773;;170;151140
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T12:05:47;59;8987;;147;148825
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T12:08:13;63;9288;;161;152726
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T12:10:42;68;9419;;169;148005
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T12:13:11;65;9307;;164;151183
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T12:15:42;78;9508;;195;149242
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T12:18:16;64;9765;;164;153634
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T12:20:47;58;9714;;146;149354
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T12:23:17;59;9765;;150;151579
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T12:25:48;74;9850;;187;150360
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T12:28:15;65;10331;;166;151527
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T12:30:46;63;10247;;157;148626
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T12:33:17;67;9873;;170;151481
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T12:35:48;72;10326;;181;149913
