sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T00:00:59;80;103;;202;151326
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T00:03:29;74;103;;184;148667
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T00:05:54;72;104;;184;151619
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T00:08:24;71;103;;179;150460
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T00:10:55;75;105;;187;149418
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T00:13:25;70;105;;176;150412
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T00:15:56;69;105;;175;150466
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T00:18:26;65;101;;164;150443
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T00:21:01;70;106;;178;150672
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T00:23:26;70;101;;176;149751
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T00:25:58;78;107;;195;148535
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T00:28:28;71;104;;181;151965
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T00:30:58;66;103;;167;150593
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T00:33:27;66;103;;165;149916
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T00:35:57;62;103;;157;150748
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T00:38:33;82;108;;206;150280
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T00:41:00;65;104;;164;150909
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T00:43:31;60;105;;150;148168
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T00:46:01;74;106;;190;153377
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T00:48:35;68;103;;170;149804
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T00:51:05;75;105;;188;149789
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T00:53:35;58;102;;145;149733
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T00:56:06;71;107;;180;151538
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T00:58:34;66;106;;165;149822
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T01:01:03;78;105;;199;151516
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T01:03:37;63;104;;159;149641
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T01:06:04;75;106;;191;151011
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T01:08:37;61;105;;153;150149
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T01:11:17;63;103;;160;150288
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T01:13:39;65;108;;163;148353
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T01:16:05;61;104;;157;152305
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T01:18:35;71;106;;179;150881
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T01:21:09;76;108;;192;149766
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T01:23:36;69;104;;174;150612
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T01:26:12;62;103;;158;150580
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T01:28:37;74;106;;188;150775
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T01:31:07;72;106;;180;149499
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T01:33:38;79;108;;198;149847
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T01:36:13;72;107;;183;152017
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T01:38:42;66;108;;168;150892
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T01:41:18;77;108;;194;149454
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T01:43:41;64;105;;163;152373
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T01:46:12;68;102;;168;146729
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T01:48:45;74;105;;190;153559
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T01:51:17;66;104;;166;150897
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T01:53:42;74;105;;186;150133
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T01:56:12;69;103;;170;147594
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T01:58:42;73;101;;187;152139
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T02:01:13;67;103;;169;149906
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T02:03:43;68;102;;173;151382
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T02:06:13;64;101;;159;148561
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T02:08:44;57;99;;144;150528
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T02:11:16;60;103;;154;151505
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T02:13:47;75;105;;190;150105
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T02:16:20;68;105;;172;150083
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T02:18:46;60;104;;151;150322
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T02:21:15;71;105;;176;147454
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T02:23:46;74;106;;191;153786
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T02:26:16;76;105;;192;150403
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T02:28:47;70;103;;175;148643
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T02:31:18;73;105;;185;151933
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T02:33:47;67;104;;170;150682
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T02:36:17;62;102;;156;149671
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T02:38:48;71;106;;179;149926
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T02:41:18;78;105;;196;149336
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T02:43:49;69;105;;176;150920
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T02:46:19;65;103;;165;151335
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T02:48:49;57;103;;145;151008
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T02:51:21;65;100;;163;149430
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T02:53:50;78;102;;197;150537
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T02:56:22;62;98;;156;150818
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T02:58:51;70;98;;177;150284
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T03:01:21;60;101;;152;150784
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T03:03:56;71;98;;177;149477
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T03:06:22;82;100;;208;150474
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T03:08:52;76;103;;192;150480
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T03:13:59;71;103;;177;148487
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T03:16:33;69;101;;176;151422
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T03:18:58;73;98;;181;147704
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T03:21:42;72;99;;183;152271
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T03:23:59;61;95;;152;147142
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T03:26:36;75;95;;192;152696
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T03:29:01;69;92;;176;151538
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T03:31:41;76;95;;191;150127
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T03:34:01;69;91;;175;151880
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T03:36:34;65;92;;164;149839
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T03:39:06;67;89;;168;148571
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T03:41:33;75;91;;193;152721
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T03:44:06;63;85;;158;150280
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T03:49:06;71;90;;179;149794
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T03:51:39;61;86;;152;147661
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T03:54:14;75;86;;191;152733
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T03:56:37;66;88;;168;150743
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T03:59:20;72;85;;182;150193
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T04:01:40;63;86;;159;150400
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T04:04:12;70;84;;175;149878
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T04:06:38;72;86;;183;151802
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T04:09:14;75;86;;190;150167
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T04:11:56;68;85;;171;150510
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T04:14:10;74;84;;186;150047
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T04:16:40;62;84;;156;150149
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T04:19:10;72;85;;183;151162
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T04:21:43;78;86;;196;150087
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T04:24:11;69;82;;176;151327
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T04:26:43;67;83;;169;149558
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T04:29:16;58;84;;144;148279
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T04:31:47;66;85;;170;153439
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T04:34:16;67;82;;169;149900
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T04:36:45;69;81;;173;148685
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T04:39:14;62;84;;159;151815
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T04:41:45;68;83;;173;151400
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T04:44:16;76;87;;191;150248
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T04:46:51;73;84;;184;150439
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T04:49:28;66;84;;166;150179
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T04:51:49;70;85;;177;151422
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T04:54:17;67;83;;169;149200
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T04:56:49;62;83;;157;150725
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T04:59:22;59;84;;150;150282
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T05:01:48;67;83;;169;150983
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T05:04:24;76;85;;192;149929
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T05:06:51;65;82;;162;147996
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T05:09:24;71;84;;183;152810
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T05:11:57;69;81;;173;150006
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T05:14:34;70;86;;175;149277
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T05:16:55;85;86;;217;151547
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T05:19:31;67;83;;169;150110
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T05:21:56;56;79;;143;150913
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T05:24:26;67;80;;168;149926
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T05:26:57;62;81;;157;151229
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T05:29:31;62;78;;158;151112
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T05:31:59;62;81;;157;150990
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T05:34:29;66;81;;166;148890
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T05:37:06;72;80;;183;151112
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T05:39:30;61;80;;155;151075
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T05:42:13;56;80;;142;149934
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T05:44:30;66;79;;167;149811
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T05:47:01;64;79;;161;150383
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T05:49:36;69;83;;175;150245
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T05:52:01;70;82;;179;151354
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T05:54:34;72;81;;180;148349
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T05:57:17;73;81;;186;152466
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T05:59:33;63;80;;158;150127
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T06:02:05;68;82;;173;150904
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T06:04:49;83;87;;208;150297
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T06:07:05;68;86;;171;149363
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T06:09:35;59;88;;150;151419
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T06:12:17;72;91;;180;147965
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T06:14:49;57;86;;148;153237
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T06:17:20;66;89;;167;149845
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T06:19:32;75;87;;189;150111
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T06:22:04;61;85;;155;150876
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T06:24:33;71;87;;179;150627
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T06:27:05;62;85;;152;146809
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T06:29:33;66;88;;169;152662
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T06:32:03;63;90;;157;149292
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T06:34:33;73;90;;187;151838
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T06:37:04;77;93;;193;149917
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T06:39:39;69;94;;176;151315
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T06:42:05;77;96;;193;150214
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T06:44:37;66;95;;166;149813
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T06:47:10;75;99;;192;151951
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T06:49:39;62;100;;157;149797
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T06:52:11;74;101;;188;151218
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T06:54:37;63;97;;158;149107
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T06:57:12;65;102;;164;150744
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T06:59:43;73;106;;184;150987
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T07:02:10;62;102;;157;149694
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T07:04:41;71;106;;181;151041
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T07:07:11;75;113;;190;150335
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T07:09:40;73;116;;181;148383
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T07:12:14;69;114;;176;152427
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T07:14:42;72;124;;181;149272
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T07:17:16;57;119;;144;151548
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T07:19:47;73;121;;184;151180
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T07:22:28;75;120;;188;150054
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T07:24:46;71;121;;177;148303
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T07:27:14;68;120;;174;152884
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T07:29:47;75;120;;190;150028
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T07:32:19;67;121;;168;149278
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T07:34:44;69;120;;176;151253
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T07:37:16;74;127;;186;149857
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T07:39:47;65;123;;164;150942
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T07:42:16;77;127;;195;151684
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T07:44:50;65;127;;162;149460
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T07:47:17;64;123;;162;151001
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T07:49:48;68;125;;171;150437
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T07:52:18;82;131;;205;149504
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T07:54:48;64;127;;164;151394
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T07:57:23;60;122;;151;150132
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T07:59:51;84;130;;209;148700
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T08:02:23;76;128;;195;152654
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T08:04:51;65;129;;163;149915
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T08:07:21;55;127;;140;151936
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T08:09:52;74;130;;184;148895
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T08:12:28;72;129;;184;152105
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T08:14:53;67;131;;170;150568
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T08:17:24;59;126;;147;149324
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T08:19:54;63;129;;159;150657
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T08:22:29;75;128;;188;149813
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T08:24:56;75;133;;189;150477
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T08:27:35;71;130;;182;152041
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T08:29:56;65;130;;163;149778
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T08:32:26;73;130;;184;150795
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T08:34:59;71;132;;179;150145
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T08:40:06;66;138;;166;150024
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T08:42:33;66;134;;165;149717
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T08:45:04;73;135;;187;151663
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T08:47:34;72;136;;182;149966
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T08:50:11;67;139;;170;150275
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T08:52:35;76;142;;191;150663
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T08:55:10;66;145;;166;150561
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T08:57:36;69;149;;173;149262
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T09:00:11;64;152;;164;151744
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T09:02:37;70;154;;176;150223
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T09:05:25;67;155;;167;149473
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T09:07:37;68;149;;174;151744
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T09:10:12;71;143;;178;149992
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T09:12:37;68;142;;169;148748
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T09:15:10;70;144;;177;149741
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T09:17:39;70;142;;176;150799
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T09:20:09;78;148;;198;151971
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T09:22:39;75;147;;189;150137
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T09:25:19;67;146;;168;149413
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T09:27:44;74;149;;188;151355
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T09:30:13;67;155;;170;150668
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T09:32:41;71;155;;177;149570
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T09:35:14;61;156;;156;151727
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T09:37:42;65;153;;164;150257
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T09:40:12;70;150;;176;150384
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T09:42:42;80;156;;200;149789
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T09:45:13;68;157;;174;151322
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T09:47:48;68;153;;171;149369
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T09:50:14;74;154;;188;150961
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T09:52:49;69;152;;174;149243
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T09:55:15;72;157;;183;151838
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T09:57:45;57;152;;144;149674
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T10:00:19;72;157;;182;150568
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T10:02:46;74;157;;186;149822
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T10:05:19;64;154;;162;149572
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T10:07:48;82;157;;209;152215
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T10:10:30;65;150;;165;151884
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T10:12:49;68;147;;171;150832
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T10:15:20;68;141;;171;150411
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T10:17:50;70;138;;176;149397
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T10:20:20;70;140;;176;148923
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T10:22:50;67;144;;169;150474
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T10:25:33;77;151;;196;151215
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T10:30:21;62;161;;157;150862
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T10:32:51;61;174;;154;150073
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T10:35:24;65;188;;165;150726
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T10:37:53;72;193;;181;150394
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T10:40:29;71;187;;181;151799
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T10:42:58;76;187;;191;150321
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T10:45:39;80;178;;201;149908
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T10:48:04;67;169;;169;149215
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T10:50:31;74;164;;188;151607
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T10:52:57;77;162;;194;150686
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T10:55:34;66;164;;168;152070
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T10:58:16;69;164;;174;150494
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T11:00:33;74;160;;186;149218
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T11:03:04;65;167;;165;151212
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T11:05:32;71;182;;179;150247
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T11:08:05;66;191;;166;150661
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T11:10:31;78;195;;196;149828
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T11:13:01;67;192;;169;151086
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T11:15:42;70;193;;174;148311
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T11:18:02;64;192;;163;151714
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T11:20:32;66;185;;168;150925
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T11:23:07;66;187;;167;151180
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T11:25:33;73;190;;185;150341
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T11:28:08;69;187;;174;149835
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T11:30:35;70;185;;175;148339
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-10-08T11:33:06;70;175;;178;151446
