sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45315;SHT31;31051;51.540;5.852;2023-10-08T00:05:53;17.3;71.4
45315;SHT31;31051;51.540;5.852;2023-10-08T00:18:41;17.2;71.4
45315;SHT31;31051;51.540;5.852;2023-10-08T00:31:30;17.1;71.9
45315;SHT31;31051;51.540;5.852;2023-10-08T00:44:30;16.9;72.4
45315;SHT31;31051;51.540;5.852;2023-10-08T00:57:29;16.5;73.4
45315;SHT31;31051;51.540;5.852;2023-10-08T01:10:28;16.3;74.4
45315;SHT31;31051;51.540;5.852;2023-10-08T01:23:28;16.1;75.3
45315;SHT31;31051;51.540;5.852;2023-10-08T01:36:27;15.9;76.1
45315;SHT31;31051;51.540;5.852;2023-10-08T01:49:27;16.0;76.2
45315;SHT31;31051;51.540;5.852;2023-10-08T02:02:26;15.9;76.7
45315;SHT31;31051;51.540;5.852;2023-10-08T02:15:25;15.9;77.1
45315;SHT31;31051;51.540;5.852;2023-10-08T02:28:25;15.7;78.0
45315;SHT31;31051;51.540;5.852;2023-10-08T02:41:24;15.5;78.1
45315;SHT31;31051;51.540;5.852;2023-10-08T02:54:24;15.5;78.2
45315;SHT31;31051;51.540;5.852;2023-10-08T03:07:23;15.3;78.9
45315;SHT31;31051;51.540;5.852;2023-10-08T03:20:22;15.0;79.7
45315;SHT31;31051;51.540;5.852;2023-10-08T03:33:22;14.9;79.4
45315;SHT31;31051;51.540;5.852;2023-10-08T03:46:21;14.6;80.1
45315;SHT31;31051;51.540;5.852;2023-10-08T03:59:20;14.4;79.8
45315;SHT31;31051;51.540;5.852;2023-10-08T04:12:20;14.3;79.8
45315;SHT31;31051;51.540;5.852;2023-10-08T04:25:19;14.3;79.2
45315;SHT31;31051;51.540;5.852;2023-10-08T04:38:18;14.3;79.1
45315;SHT31;31051;51.540;5.852;2023-10-08T04:51:18;14.4;79.1
45315;SHT31;31051;51.540;5.852;2023-10-08T05:04:17;14.2;79.8
45315;SHT31;31051;51.540;5.852;2023-10-08T05:17:17;14.3;79.7
45315;SHT31;31051;51.540;5.852;2023-10-08T05:30:16;14.2;80.6
45315;SHT31;31051;51.540;5.852;2023-10-08T05:43:15;14.0;81.4
45315;SHT31;31051;51.540;5.852;2023-10-08T05:56:15;14.0;81.1
45315;SHT31;31051;51.540;5.852;2023-10-08T06:09:14;14.0;81.3
45315;SHT31;31051;51.540;5.852;2023-10-08T06:22:13;14.1;81.8
45315;SHT31;31051;51.540;5.852;2023-10-08T06:35:13;14.0;81.7
45315;SHT31;31051;51.540;5.852;2023-10-08T06:48:12;14.1;81.8
45315;SHT31;31051;51.540;5.852;2023-10-08T07:01:11;14.6;81.7
45315;SHT31;31051;51.540;5.852;2023-10-08T07:14:11;15.2;81.1
45315;SHT31;31051;51.540;5.852;2023-10-08T07:27:10;15.7;78.0
45315;SHT31;31051;51.540;5.852;2023-10-08T07:40:09;15.7;78.8
45315;SHT31;31051;51.540;5.852;2023-10-08T07:52:58;16.2;78.6
45315;SHT31;31051;51.540;5.852;2023-10-08T08:05:57;16.6;78.5
45315;SHT31;31051;51.540;5.852;2023-10-08T08:18:56;16.8;80.0
45315;SHT31;31051;51.540;5.852;2023-10-08T08:31:45;17.1;80.0
45315;SHT31;31051;51.540;5.852;2023-10-08T08:44:44;17.3;79.0
45315;SHT31;31051;51.540;5.852;2023-10-08T08:57:44;17.1;79.0
45315;SHT31;31051;51.540;5.852;2023-10-08T09:10:43;17.2;79.8
45315;SHT31;31051;51.540;5.852;2023-10-08T09:23:42;17.4;78.7
45315;SHT31;31051;51.540;5.852;2023-10-08T09:36:31;17.3;77.8
45315;SHT31;31051;51.540;5.852;2023-10-08T09:49:30;16.9;78.1
45315;SHT31;31051;51.540;5.852;2023-10-08T10:02:29;17.2;77.3
45315;SHT31;31051;51.540;5.852;2023-10-08T10:15:18;18.5;73.6
45315;SHT31;31051;51.540;5.852;2023-10-08T10:28:18;18.9;71.8
45315;SHT31;31051;51.540;5.852;2023-10-08T10:41:17;19.6;68.6
45315;SHT31;31051;51.540;5.852;2023-10-08T10:54:15;19.7;68.5
45315;SHT31;31051;51.540;5.852;2023-10-08T11:07:04;19.5;69.7
45315;SHT31;31051;51.540;5.852;2023-10-08T11:19:52;19.6;69.9
45315;SHT31;31051;51.540;5.852;2023-10-08T11:32:40;19.6;69.7
45315;SHT31;31051;51.540;5.852;2023-10-08T11:45:29;19.6;69.8
45315;SHT31;31051;51.540;5.852;2023-10-08T11:58:18;19.2;71.0
45315;SHT31;31051;51.540;5.852;2023-10-08T12:11:18;19.0;73.8
45315;SHT31;31051;51.540;5.852;2023-10-08T12:24:17;18.2;75.0
45315;SHT31;31051;51.540;5.852;2023-10-08T12:37:16;18.6;73.6
45315;SHT31;31051;51.540;5.852;2023-10-08T12:50:16;18.3;75.1
45315;SHT31;31051;51.540;5.852;2023-10-08T13:03:14;18.6;74.2
45315;SHT31;31051;51.540;5.852;2023-10-08T13:16:04;19.1;75.2
45315;SHT31;31051;51.540;5.852;2023-10-08T13:29:03;19.1;73.8
45315;SHT31;31051;51.540;5.852;2023-10-08T13:42:03;18.9;75.9
45315;SHT31;31051;51.540;5.852;2023-10-08T13:55:01;19.8;74.1
45315;SHT31;31051;51.540;5.852;2023-10-08T14:07:49;19.8;73.2
45315;SHT31;31051;51.540;5.852;2023-10-08T14:20:38;19.8;72.4
45315;SHT31;31051;51.540;5.852;2023-10-08T14:33:27;20.3;71.1
45315;SHT31;31051;51.540;5.852;2023-10-08T15:12:13;21.0;68.2
45315;SHT31;31051;51.540;5.852;2023-10-08T15:25:02;20.6;69.4
45315;SHT31;31051;51.540;5.852;2023-10-08T15:37:50;19.9;71.0
45315;SHT31;31051;51.540;5.852;2023-10-08T15:50:39;19.1;74.1
45315;SHT31;31051;51.540;5.852;2023-10-08T16:03:38;18.8;74.1
45315;SHT31;31051;51.540;5.852;2023-10-08T16:16:27;18.2;75.3
45315;SHT31;31051;51.540;5.852;2023-10-08T16:29:27;17.6;77.0
45315;SHT31;31051;51.540;5.852;2023-10-08T16:42:26;17.0;77.9
45315;SHT31;31051;51.540;5.852;2023-10-08T16:55:25;16.5;79.2
45315;SHT31;31051;51.540;5.852;2023-10-08T17:08:25;16.0;79.9
45315;SHT31;31051;51.540;5.852;2023-10-08T17:21:23;15.5;82.1
45315;SHT31;31051;51.540;5.852;2023-10-08T17:34:12;15.3;81.6
45315;SHT31;31051;51.540;5.852;2023-10-08T17:47:12;14.9;84.1
45315;SHT31;31051;51.540;5.852;2023-10-08T18:00:11;14.8;83.3
45315;SHT31;31051;51.540;5.852;2023-10-08T18:13:11;14.4;84.2
45315;SHT31;31051;51.540;5.852;2023-10-08T18:26:10;14.2;86.5
45315;SHT31;31051;51.540;5.852;2023-10-08T18:39:09;14.1;88.4
45315;SHT31;31051;51.540;5.852;2023-10-08T18:52:09;14.1;88.7
45315;SHT31;31051;51.540;5.852;2023-10-08T19:05:08;14.1;87.9
45315;SHT31;31051;51.540;5.852;2023-10-08T19:18:07;14.0;88.0
45315;SHT31;31051;51.540;5.852;2023-10-08T19:31:07;13.9;88.2
45315;SHT31;31051;51.540;5.852;2023-10-08T19:44:06;13.7;88.2
45315;SHT31;31051;51.540;5.852;2023-10-08T19:57:06;13.6;88.1
45315;SHT31;31051;51.540;5.852;2023-10-08T20:10:05;13.7;88.5
45315;SHT31;31051;51.540;5.852;2023-10-08T20:23:04;13.7;87.6
45315;SHT31;31051;51.540;5.852;2023-10-08T20:36:04;13.5;88.0
45315;SHT31;31051;51.540;5.852;2023-10-08T20:49:03;13.3;87.2
45315;SHT31;31051;51.540;5.852;2023-10-08T21:02:02;13.2;88.6
45315;SHT31;31051;51.540;5.852;2023-10-08T21:15:02;13.2;91.4
45315;SHT31;31051;51.540;5.852;2023-10-08T21:28:01;13.2;91.7
45315;SHT31;31051;51.540;5.852;2023-10-08T21:41:00;13.3;92.2
45315;SHT31;31051;51.540;5.852;2023-10-08T21:54:00;13.4;91.4
45315;SHT31;31051;51.540;5.852;2023-10-08T22:06:59;13.5;90.7
45315;SHT31;31051;51.540;5.852;2023-10-08T22:19:58;13.5;91.8
45315;SHT31;31051;51.540;5.852;2023-10-08T22:32:58;13.5;92.3
45315;SHT31;31051;51.540;5.852;2023-10-08T22:45:57;13.8;92.6
45315;SHT31;31051;51.540;5.852;2023-10-08T22:58:56;14.0;92.4
45315;SHT31;31051;51.540;5.852;2023-10-08T23:11:56;14.2;91.7
45315;SHT31;31051;51.540;5.852;2023-10-08T23:24:55;14.2;91.0
45315;SHT31;31051;51.540;5.852;2023-10-08T23:37:55;14.2;91.3
45315;SHT31;31051;51.540;5.852;2023-10-08T23:50:54;14.2;91.3
