sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66459;Laerm;70605;52.550;4.730;2023-10-08T00:00:00;43.53;42.71;44.43;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:00:30;43.57;42.47;44.52;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:01:03;43.60;42.43;44.69;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:01:16;43.57;42.82;44.57;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:01:27;43.60;42.78;44.41;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:01:37;43.53;42.61;44.22;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:01:52;43.63;42.74;44.42;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:02:05;43.61;42.69;47.13;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:02:18;43.59;42.81;44.35;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:02:32;43.59;42.76;44.44;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:02:42;43.53;42.57;44.46;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:02:52;43.51;42.62;44.32;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:03:03;43.50;42.53;44.38;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:03:15;43.51;42.64;44.56;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:03:30;43.52;42.54;44.38;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:03:43;43.59;42.42;44.46;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:04:13;43.57;42.67;44.57;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:04:28;43.53;42.54;44.32;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:04:39;43.53;42.61;44.37;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:04:50;43.53;42.67;44.43;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:05:04;43.51;42.24;44.52;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:05:15;43.56;42.65;47.82;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:05:26;43.56;42.55;44.47;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:05:37;43.70;42.73;46.99;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:05:48;43.65;42.81;44.69;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:06:04;43.67;42.38;44.45;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:06:22;43.67;42.77;44.79;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:06:32;43.60;42.84;44.51;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:06:43;43.64;42.62;44.51;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:06:55;43.53;42.70;44.44;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:07:05;43.52;42.66;44.44;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:07:19;43.53;42.50;44.55;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:07:32;43.45;42.58;44.27;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:07:42;43.54;42.74;44.41;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:07:53;43.48;42.48;44.31;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:08:06;43.50;42.66;44.47;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:08:16;43.55;42.74;49.40;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:08:27;43.43;42.49;44.31;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:08:37;43.50;42.65;44.29;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:08:48;43.46;42.56;44.54;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:08:58;43.46;42.62;44.22;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:09:17;43.48;42.49;48.56;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:09:30;43.48;42.53;44.22;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:09:45;43.51;42.65;44.33;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:09:56;43.51;42.60;44.37;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:10:06;43.62;42.80;47.46;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:10:18;43.56;42.86;44.48;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:10:28;43.64;42.73;48.83;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:10:39;43.56;42.49;44.34;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:10:53;43.55;42.62;44.48;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:11:03;43.51;42.63;44.29;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:11:17;43.58;42.47;47.94;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:11:28;43.51;42.34;44.35;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:11:41;43.53;42.37;44.45;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:11:52;43.53;42.29;44.27;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:12:04;43.54;42.78;44.28;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:12:14;43.52;42.57;44.39;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:12:26;43.51;42.59;44.46;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:12:39;43.48;42.48;44.21;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:12:49;43.50;42.49;44.35;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:13:00;43.51;42.34;44.39;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:13:11;43.50;42.50;44.44;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:13:22;43.46;42.51;44.39;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:13:33;43.47;42.79;44.20;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:13:50;43.49;42.35;44.45;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:14:00;43.46;42.58;44.26;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:14:11;43.58;42.10;49.43;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:14:27;43.53;42.67;44.43;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:14:38;43.53;42.55;44.63;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:14:54;43.52;42.59;45.76;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:15:04;43.50;42.44;44.26;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:15:20;43.48;42.32;44.34;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:15:30;43.53;42.61;44.66;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:15:42;43.51;42.56;44.33;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:16:02;43.59;42.68;44.76;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:16:19;43.43;42.37;44.26;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:16:31;43.49;42.59;44.36;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:16:43;43.54;42.63;44.50;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:16:59;43.49;42.34;44.40;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:17:11;43.57;42.52;44.33;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:17:21;43.50;42.37;44.31;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:17:31;43.85;42.58;47.55;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:17:41;43.54;42.57;47.86;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:17:55;43.55;42.40;44.45;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:18:08;43.58;42.50;44.64;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:18:22;43.66;42.47;46.44;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:18:32;43.54;42.69;44.40;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:18:44;43.52;42.76;44.48;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:19:01;43.46;42.40;44.39;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:19:17;43.39;42.37;44.34;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:19:28;43.41;42.63;44.20;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:19:45;43.49;42.50;44.36;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:19:55;43.49;42.46;44.46;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:20:10;43.45;42.54;44.38;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:20:25;43.47;42.43;44.33;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:20:38;43.46;42.07;44.41;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:21:07;43.43;42.41;44.69;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:21:21;45.26;42.67;55.07;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:21:43;43.45;42.59;44.57;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:21:55;43.48;42.51;46.43;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:22:14;43.61;42.34;45.79;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:22:28;43.69;42.70;44.91;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:22:41;43.58;42.34;48.31;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:22:52;43.63;42.65;45.36;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:23:05;43.57;42.46;45.97;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:23:19;43.47;42.37;44.37;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:23:29;43.44;42.56;44.47;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:23:40;43.42;42.32;44.38;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:23:58;43.43;42.06;44.59;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:24:08;43.40;42.39;44.31;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:24:19;43.43;42.48;44.24;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:24:36;43.50;42.58;44.47;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:24:51;43.48;42.48;44.42;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:25:07;43.51;42.70;44.43;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:25:21;43.58;42.79;44.43;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:25:32;43.54;42.70;44.87;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:25:44;43.59;42.50;46.06;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:25:57;43.47;42.41;45.03;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:26:14;43.48;42.44;47.07;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:26:28;43.44;42.46;45.01;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:26:42;43.42;40.87;44.57;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:26:53;43.43;42.50;44.58;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:27:04;43.50;42.55;46.12;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:27:16;43.51;42.42;44.52;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:27:28;43.50;42.66;46.98;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:27:49;43.46;42.54;48.60;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:28:01;43.51;42.46;49.16;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:28:12;43.38;42.56;44.25;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:28:23;43.40;42.32;44.22;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:28:34;43.45;41.74;44.29;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:28:45;43.50;42.49;44.28;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:29:07;43.54;42.73;44.52;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:29:25;43.44;42.44;44.32;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:29:36;43.48;42.57;44.21;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:29:50;43.46;42.53;44.31;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:30:00;43.51;42.64;44.43;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:30:16;43.52;42.43;44.51;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:30:29;43.48;42.68;46.43;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:30:43;43.47;42.59;44.30;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:30:54;43.47;42.51;44.31;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:31:05;43.49;42.77;44.26;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:31:23;43.45;42.47;44.35;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:31:40;43.46;42.47;44.52;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:31:51;43.40;42.45;44.59;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:32:01;43.37;42.40;44.23;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:32:21;43.44;42.00;44.37;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:32:31;43.42;42.53;44.09;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:32:42;43.45;42.61;44.30;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:32:52;43.47;42.56;44.39;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:33:02;43.49;42.32;44.49;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:33:13;43.53;42.49;44.46;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:33:24;43.47;42.35;44.25;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:33:35;43.50;42.61;44.27;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:33:46;43.54;42.68;44.43;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:33:56;43.62;42.36;48.99;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:34:07;43.49;42.52;46.08;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:34:24;43.59;42.41;52.29;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:34:34;43.53;42.71;44.59;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:34:51;43.53;42.54;44.35;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:35:01;43.47;42.36;44.44;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:35:12;43.42;42.51;44.21;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:35:30;43.46;42.59;44.41;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:35:41;43.44;42.19;44.55;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:35:52;44.07;42.73;46.78;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:36:02;48.41;43.77;59.59;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:36:27;45.08;42.39;51.09;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:36:38;43.48;42.63;44.66;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:36:48;43.35;42.25;44.16;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:36:59;43.47;42.20;49.29;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:37:11;43.34;42.45;44.21;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:37:24;43.36;42.52;44.55;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:37:37;43.37;42.32;46.63;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:37:47;43.36;42.39;44.24;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:37:58;43.41;42.32;44.27;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:38:10;43.43;42.49;44.60;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:38:41;43.50;42.40;45.96;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:38:54;43.57;42.65;44.40;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:39:09;43.48;42.65;44.43;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:39:32;43.50;42.53;44.40;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:39:47;43.44;42.42;44.19;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:39:57;43.51;42.50;44.61;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:40:08;43.44;42.67;44.32;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:40:23;43.40;42.40;44.27;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:40:37;43.47;42.67;45.28;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:40:48;43.51;42.48;45.74;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:40:58;43.46;42.66;44.37;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:41:13;43.46;42.51;44.43;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:41:25;43.47;42.43;47.87;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:41:43;43.45;42.26;44.78;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:41:54;43.40;42.52;44.14;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:42:14;43.41;42.39;44.58;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:42:24;43.39;42.05;44.14;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:42:35;43.45;42.55;44.34;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:42:45;43.41;42.37;44.17;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:42:56;43.41;42.24;44.39;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:43:07;43.39;42.35;44.27;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:43:32;43.42;42.52;44.26;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:43:44;43.44;42.47;44.40;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:43:55;43.42;42.41;44.08;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:44:12;43.47;42.62;44.59;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:44:24;43.53;42.60;44.47;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:44:39;43.83;42.91;45.04;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:44:58;43.90;42.67;45.68;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:45:11;43.66;42.67;45.01;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:45:23;43.60;42.70;44.74;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:45:34;43.54;42.55;44.42;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:45:45;43.44;42.57;44.20;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:46:03;43.45;42.53;44.34;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:46:15;43.44;42.53;44.35;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:46:32;43.51;42.59;44.55;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:46:45;43.54;42.63;44.38;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:46:59;43.64;42.63;44.93;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:47:11;43.49;42.67;44.38;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:47:22;43.52;42.53;47.53;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:47:36;43.53;42.44;44.65;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:47:52;43.50;42.33;44.40;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:48:06;43.51;42.67;44.47;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:48:16;43.41;42.15;44.44;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:48:28;43.40;42.20;44.31;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:48:45;43.40;42.23;44.16;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:48:56;43.37;42.42;44.20;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:49:07;43.40;42.54;44.34;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:49:34;43.44;42.54;44.30;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:49:53;43.45;42.25;44.66;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:50:19;43.44;42.52;44.47;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:50:31;43.44;42.61;44.55;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:50:52;46.04;42.44;58.63;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:51:05;43.52;42.68;45.14;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:51:27;43.41;41.96;44.26;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:51:41;43.40;42.29;44.35;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:51:53;43.47;42.25;44.27;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:52:19;43.39;42.07;44.38;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:52:36;43.44;42.58;44.38;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:52:50;43.44;42.48;44.28;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:53:10;43.53;42.59;44.51;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:53:31;43.53;42.06;44.42;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:54:00;43.53;42.59;44.33;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:54:16;43.52;42.13;44.41;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:54:28;43.45;42.26;44.50;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:54:43;43.49;42.51;44.34;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:55:05;43.48;42.38;44.43;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:55:15;43.45;42.49;44.25;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:55:32;43.60;41.55;53.28;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:55:44;43.65;42.78;44.61;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:56:02;43.69;42.53;45.02;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:56:17;43.59;42.69;44.50;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:56:29;43.59;42.47;44.47;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:57:18;43.56;41.88;44.54;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:57:31;43.46;41.91;44.57;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:57:46;43.46;42.51;44.34;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:57:59;43.50;42.66;44.35;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:58:18;43.47;42.56;44.50;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:58:35;43.50;42.38;44.46;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:58:46;43.59;42.73;44.55;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:59:01;43.56;42.60;44.44;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:59:13;43.51;42.50;44.28;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:59:25;43.54;42.69;44.44;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:59:35;43.60;42.81;44.32;;
66459;Laerm;70605;52.550;4.730;2023-10-08T00:59:54;43.52;42.51;44.73;;
66459;Laerm;70605;52.550;4.730;2023-10-08T01:00:06;43.46;42.69;44.47;;
66459;Laerm;70605;52.550;4.730;2023-10-08T01:00:22;43.44;42.08;44.53;;
66459;Laerm;70605;52.550;4.730;2023-10-08T01:00:32;43.41;42.25;44.29;;
66459;Laerm;70605;52.550;4.730;2023-10-08T01:00:47;43.41;42.39;44.55;;
66459;Laerm;70605;52.550;4.730;2023-10-08T01:01:02;43.39;42.53;44.39;;
66459;Laerm;70605;52.550;4.730;2023-10-08T01:01:13;43.41;42.28;44.30;;
66459;Laerm;70605;52.550;4.730;2023-10-08T01:01:26;43.39;42.45;44.18;;
66459;Laerm;70605;52.550;4.730;2023-10-08T01:01:36;43.37;42.53;44.07;;
66459;Laerm;70605;52.550;4.730;2023-10-08T01:01:49;43.48;42.68;44.32;;
66459;Laerm;70605;52.550;4.730;2023-10-08T01:02:04;43.36;42.47;44.15;;
66459;Laerm;70605;52.550;4.730;2023-10-08T01:02:16;43.39;42.34;44.14;;
66459;Laerm;70605;52.550;4.730;2023-10-08T01:02:30;43.38;42.49;44.31;;
66459;Laerm;70605;52.550;4.730;2023-10-08T01:02:56;43.39;42.20;44.33;;
66459;Laerm;70605;52.550;4.730;2023-10-08T01:03:11;43.36;42.38;44.31;;
66459;Laerm;70605;52.550;4.730;2023-10-08T01:03:25;43.44;42.49;44.43;;
66459;Laerm;70605;52.550;4.730;2023-10-08T01:03:37;43.51;42.49;47.48;;
66459;Laerm;70605;52.550;4.730;2023-10-08T01:03:54;43.54;42.57;48.91;;
66459;Laerm;70605;52.550;4.730;2023-10-08T01:04:05;43.43;42.31;47.83;;
66459;Laerm;70605;52.550;4.730;2023-10-08T01:04:22;43.41;42.51;44.26;;
66459;Laerm;70605;52.550;4.730;2023-10-08T01:04:33;43.40;42.48;44.18;;
66459;Laerm;70605;52.550;4.730;2023-10-08T01:04:44;43.40;42.55;44.36;;
66459;Laerm;70605;52.550;4.730;2023-10-08T01:04:55;43.40;42.31;44.22;;
66459;Laerm;70605;52.550;4.730;2023-10-08T01:05:05;43.38;42.51;44.31;;
66459;Laerm;70605;52.550;4.730;2023-10-08T01:05:19;43.38;42.58;44.36;;
66459;Laerm;70605;52.550;4.730;2023-10-08T01:05:35;43.43;42.03;44.18;;
66459;Laerm;70605;52.550;4.730;2023-10-08T01:05:55;43.45;42.65;44.32;;
66459;Laerm;70605;52.550;4.730;2023-10-08T01:06:11;43.41;42.55;44.18;;
66459;Laerm;70605;52.550;4.730;2023-10-08T01:06:21;43.43;42.66;44.18;;
66459;Laerm;70605;52.550;4.730;2023-10-08T01:06:33;43.43;42.59;44.40;;
66459;Laerm;70605;52.550;4.730;2023-10-08T01:06:44;43.41;42.58;44.37;;
66459;Laerm;70605;52.550;4.730;2023-10-08T01:06:57;43.40;42.23;44.32;;
66459;Laerm;70605;52.550;4.730;2023-10-08T01:07:12;43.38;42.44;44.14;;
66459;Laerm;70605;52.550;4.730;2023-10-08T01:07:25;43.45;42.44;44.27;;
66459;Laerm;70605;52.550;4.730;2023-10-08T01:07:37;43.42;42.61;44.35;;
66459;Laerm;70605;52.550;4.730;2023-10-08T01:07:52;43.39;42.30;44.28;;
66459;Laerm;70605;52.550;4.730;2023-10-08T01:08:02;43.39;42.50;44.31;;
66459;Laerm;70605;52.550;4.730;2023-10-08T01:08:22;43.38;42.44;44.42;;
66459;Laerm;70605;52.550;4.730;2023-10-08T01:08:33;43.40;42.23;44.22;;
66459;Laerm;70605;52.550;4.730;2023-10-08T01:08:46;43.41;42.43;44.15;;
66459;Laerm;70605;52.550;4.730;2023-10-08T01:09:02;43.43;42.47;44.57;;
66459;Laerm;70605;52.550;4.730;2023-10-08T01:09:28;43.50;42.38;49.60;;
66459;Laerm;70605;52.550;4.730;2023-10-08T01:09:47;43.45;42.27;44.27;;
66459;Laerm;70605;52.550;4.730;2023-10-08T01:10:00;43.42;42.56;44.39;;
