sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77161;BME280;66135;0.000;0.000;2023-10-08T00:01:28;102208.81;;;19.78;76.77
77161;BME280;66135;0.000;0.000;2023-10-08T00:03:53;102206.09;;;19.78;76.57
77161;BME280;66135;0.000;0.000;2023-10-08T00:06:22;102214.25;;;19.78;76.59
77161;BME280;66135;0.000;0.000;2023-10-08T00:08:48;102207.97;;;19.77;76.54
77161;BME280;66135;0.000;0.000;2023-10-08T00:11:14;102209.84;;;19.77;76.53
77161;BME280;66135;0.000;0.000;2023-10-08T00:13:41;102223.44;;;19.77;76.53
77161;BME280;66135;0.000;0.000;2023-10-08T00:16:09;102231.59;;;19.77;76.57
77161;BME280;66135;0.000;0.000;2023-10-08T00:18:35;102225.28;;;19.76;76.66
77161;BME280;66135;0.000;0.000;2023-10-08T00:21:01;102232.44;;;19.77;76.57
77161;BME280;66135;0.000;0.000;2023-10-08T00:23:36;102230.72;;;19.76;76.47
77161;BME280;66135;0.000;0.000;2023-10-08T00:26:09;102226.16;;;19.77;76.65
77161;BME280;66135;0.000;0.000;2023-10-08T00:28:35;102232.59;;;19.76;76.58
77161;BME280;66135;0.000;0.000;2023-10-08T00:31:03;102226.28;;;19.75;76.51
77161;BME280;66135;0.000;0.000;2023-10-08T00:33:37;102235.31;;;19.76;76.50
77161;BME280;66135;0.000;0.000;2023-10-08T00:36:02;102232.59;;;19.76;76.52
77161;BME280;66135;0.000;0.000;2023-10-08T00:38:42;102223.56;;;19.75;76.48
77161;BME280;66135;0.000;0.000;2023-10-08T00:41:13;102235.31;;;19.76;76.40
77161;BME280;66135;0.000;0.000;2023-10-08T00:43:39;102234.44;;;19.75;76.59
77161;BME280;66135;0.000;0.000;2023-10-08T00:46:07;102233.59;;;19.75;76.49
77161;BME280;66135;0.000;0.000;2023-10-08T00:48:51;102229.16;;;19.74;76.42
77161;BME280;66135;0.000;0.000;2023-10-08T00:51:24;102230.03;;;19.74;76.50
77161;BME280;66135;0.000;0.000;2023-10-08T00:54:06;102237.31;;;19.74;76.52
77161;BME280;66135;0.000;0.000;2023-10-08T00:56:34;102247.19;;;19.75;76.50
77161;BME280;66135;0.000;0.000;2023-10-08T00:59:25;102229.16;;;19.74;76.33
77161;BME280;66135;0.000;0.000;2023-10-08T01:01:52;102253.63;;;19.74;76.55
77161;BME280;66135;0.000;0.000;2023-10-08T01:04:24;102253.63;;;19.74;76.34
77161;BME280;66135;0.000;0.000;2023-10-08T01:06:59;102240.03;;;19.74;76.39
77161;BME280;66135;0.000;0.000;2023-10-08T01:09:27;102240.19;;;19.72;76.38
77161;BME280;66135;0.000;0.000;2023-10-08T01:14:48;102234.75;;;19.72;76.45
77161;BME280;66135;0.000;0.000;2023-10-08T01:17:18;102223.00;;;19.72;76.42
77161;BME280;66135;0.000;0.000;2023-10-08T01:19:45;102227.63;;;19.71;76.50
77161;BME280;66135;0.000;0.000;2023-10-08T01:22:16;102202.13;;;19.72;76.54
77161;BME280;66135;0.000;0.000;2023-10-08T01:24:47;102207.72;;;19.71;76.45
77161;BME280;66135;0.000;0.000;2023-10-08T01:27:17;102220.28;;;19.72;76.36
77161;BME280;66135;0.000;0.000;2023-10-08T01:29:51;102224.03;;;19.71;76.21
77161;BME280;66135;0.000;0.000;2023-10-08T01:32:18;102223.16;;;19.70;76.43
77161;BME280;66135;0.000;0.000;2023-10-08T01:34:45;102217.56;;;19.72;76.41
77161;BME280;66135;0.000;0.000;2023-10-08T01:37:16;102219.47;;;19.71;76.35
77161;BME280;66135;0.000;0.000;2023-10-08T01:39:46;102214.19;;;19.70;76.34
77161;BME280;66135;0.000;0.000;2023-10-08T01:42:12;102204.13;;;19.70;76.23
77161;BME280;66135;0.000;0.000;2023-10-08T01:44:47;102215.00;;;19.70;76.22
77161;BME280;66135;0.000;0.000;2023-10-08T01:47:14;102207.88;;;19.69;76.25
77161;BME280;66135;0.000;0.000;2023-10-08T01:49:41;102198.84;;;19.69;76.19
77161;BME280;66135;0.000;0.000;2023-10-08T01:52:09;102192.56;;;19.68;76.23
77161;BME280;66135;0.000;0.000;2023-10-08T01:54:39;102196.13;;;19.69;76.28
77161;BME280;66135;0.000;0.000;2023-10-08T01:57:05;102204.28;;;19.69;76.17
77161;BME280;66135;0.000;0.000;2023-10-08T01:59:34;102211.47;;;19.70;76.20
77161;BME280;66135;0.000;0.000;2023-10-08T02:01:59;102219.75;;;19.68;76.23
77161;BME280;66135;0.000;0.000;2023-10-08T02:04:24;102208.75;;;19.70;76.23
77161;BME280;66135;0.000;0.000;2023-10-08T02:06:50;102202.44;;;19.69;76.20
77161;BME280;66135;0.000;0.000;2023-10-08T02:09:15;102235.06;;;19.69;76.27
77161;BME280;66135;0.000;0.000;2023-10-08T02:11:50;102238.78;;;19.68;76.17
77161;BME280;66135;0.000;0.000;2023-10-08T02:14:19;102230.63;;;19.68;76.13
77161;BME280;66135;0.000;0.000;2023-10-08T02:16:46;102229.78;;;19.68;76.13
77161;BME280;66135;0.000;0.000;2023-10-08T02:19:11;102237.06;;;19.67;76.14
77161;BME280;66135;0.000;0.000;2023-10-08T02:21:37;102235.22;;;19.68;76.17
77161;BME280;66135;0.000;0.000;2023-10-08T02:24:06;102228.91;;;19.67;76.19
77161;BME280;66135;0.000;0.000;2023-10-08T02:26:32;102229.94;;;19.66;76.13
77161;BME280;66135;0.000;0.000;2023-10-08T02:29:00;102225.34;;;19.67;76.10
77161;BME280;66135;0.000;0.000;2023-10-08T02:31:25;102232.66;;;19.66;76.11
77161;BME280;66135;0.000;0.000;2023-10-08T02:33:51;102228.06;;;19.67;76.11
77161;BME280;66135;0.000;0.000;2023-10-08T02:36:16;102232.66;;;19.66;76.10
77161;BME280;66135;0.000;0.000;2023-10-08T02:38:41;102238.94;;;19.67;75.96
77161;BME280;66135;0.000;0.000;2023-10-08T02:41:07;102233.50;;;19.67;76.16
77161;BME280;66135;0.000;0.000;2023-10-08T02:43:33;102222.63;;;19.67;76.07
77161;BME280;66135;0.000;0.000;2023-10-08T02:46:02;102238.09;;;19.66;76.00
77161;BME280;66135;0.000;0.000;2023-10-08T02:48:36;102234.50;;;19.66;76.09
77161;BME280;66135;0.000;0.000;2023-10-08T02:51:01;102238.09;;;19.66;76.07
77161;BME280;66135;0.000;0.000;2023-10-08T02:53:33;102251.84;;;19.65;76.05
77161;BME280;66135;0.000;0.000;2023-10-08T02:55:58;102250.81;;;19.66;76.01
77161;BME280;66135;0.000;0.000;2023-10-08T02:58:24;102257.13;;;19.66;76.11
77161;BME280;66135;0.000;0.000;2023-10-08T03:00:52;102257.28;;;19.65;76.01
77161;BME280;66135;0.000;0.000;2023-10-08T03:03:18;102252.69;;;19.65;76.08
77161;BME280;66135;0.000;0.000;2023-10-08T03:05:47;102249.97;;;19.65;75.92
77161;BME280;66135;0.000;0.000;2023-10-08T03:08:16;102257.28;;;19.65;75.99
77161;BME280;66135;0.000;0.000;2023-10-08T03:10:49;102256.56;;;19.63;76.00
77161;BME280;66135;0.000;0.000;2023-10-08T03:13:16;102261.00;;;19.64;76.09
77161;BME280;66135;0.000;0.000;2023-10-08T03:15:42;102261.00;;;19.64;75.96
77161;BME280;66135;0.000;0.000;2023-10-08T03:18:23;102254.56;;;19.65;75.98
77161;BME280;66135;0.000;0.000;2023-10-08T03:20:49;102254.56;;;19.65;75.99
77161;BME280;66135;0.000;0.000;2023-10-08T03:23:15;102260.13;;;19.63;75.87
77161;BME280;66135;0.000;0.000;2023-10-08T03:28:23;102275.59;;;19.63;75.80
77161;BME280;66135;0.000;0.000;2023-10-08T03:30:51;102281.88;;;19.63;75.93
77161;BME280;66135;0.000;0.000;2023-10-08T03:33:17;102281.03;;;19.63;75.98
77161;BME280;66135;0.000;0.000;2023-10-08T03:35:50;102284.59;;;19.63;76.00
77161;BME280;66135;0.000;0.000;2023-10-08T03:38:20;102279.31;;;19.62;75.90
77161;BME280;66135;0.000;0.000;2023-10-08T03:41:09;102281.03;;;19.63;75.93
77161;BME280;66135;0.000;0.000;2023-10-08T03:43:41;102279.31;;;19.62;75.85
77161;BME280;66135;0.000;0.000;2023-10-08T03:46:27;102278.47;;;19.61;75.94
77161;BME280;66135;0.000;0.000;2023-10-08T03:48:53;102281.19;;;19.61;75.88
77161;BME280;66135;0.000;0.000;2023-10-08T03:51:22;102286.63;;;19.61;75.95
77161;BME280;66135;0.000;0.000;2023-10-08T03:53:51;102289.34;;;19.61;75.84
77161;BME280;66135;0.000;0.000;2023-10-08T03:56:34;102292.06;;;19.61;75.66
77161;BME280;66135;0.000;0.000;2023-10-08T03:59:02;102290.19;;;19.62;75.75
77161;BME280;66135;0.000;0.000;2023-10-08T04:01:42;102277.59;;;19.61;75.87
77161;BME280;66135;0.000;0.000;2023-10-08T04:04:08;102275.88;;;19.60;75.77
77161;BME280;66135;0.000;0.000;2023-10-08T04:06:43;102278.59;;;19.60;75.85
77161;BME280;66135;0.000;0.000;2023-10-08T04:09:17;102278.59;;;19.60;75.70
77161;BME280;66135;0.000;0.000;2023-10-08T04:11:46;102278.59;;;19.60;75.79
77161;BME280;66135;0.000;0.000;2023-10-08T04:14:18;102276.75;;;19.60;75.80
77161;BME280;66135;0.000;0.000;2023-10-08T04:16:43;102259.56;;;19.60;75.80
77161;BME280;66135;0.000;0.000;2023-10-08T04:19:10;102266.88;;;19.59;75.82
77161;BME280;66135;0.000;0.000;2023-10-08T04:21:36;102280.47;;;19.59;75.71
77161;BME280;66135;0.000;0.000;2023-10-08T04:24:01;102289.47;;;19.60;75.70
77161;BME280;66135;0.000;0.000;2023-10-08T04:26:36;102270.44;;;19.60;75.42
77161;BME280;66135;0.000;0.000;2023-10-08T04:29:04;102270.31;;;19.61;75.79
77161;BME280;66135;0.000;0.000;2023-10-08T04:31:32;102272.31;;;19.59;75.87
77161;BME280;66135;0.000;0.000;2023-10-08T04:34:08;102285.06;;;19.59;75.77
77161;BME280;66135;0.000;0.000;2023-10-08T04:36:48;102297.63;;;19.60;75.78
77161;BME280;66135;0.000;0.000;2023-10-08T04:39:20;102303.22;;;19.58;75.88
77161;BME280;66135;0.000;0.000;2023-10-08T04:42:01;102304.94;;;19.59;75.76
77161;BME280;66135;0.000;0.000;2023-10-08T04:44:37;102296.78;;;19.59;75.84
77161;BME280;66135;0.000;0.000;2023-10-08T04:47:08;102291.34;;;19.59;75.91
77161;BME280;66135;0.000;0.000;2023-10-08T04:49:35;102297.78;;;19.58;75.88
77161;BME280;66135;0.000;0.000;2023-10-08T04:52:07;102305.09;;;19.58;75.68
77161;BME280;66135;0.000;0.000;2023-10-08T04:54:42;102306.94;;;19.57;75.75
77161;BME280;66135;0.000;0.000;2023-10-08T04:57:16;102309.66;;;19.57;75.75
77161;BME280;66135;0.000;0.000;2023-10-08T04:59:42;102304.06;;;19.59;75.88
77161;BME280;66135;0.000;0.000;2023-10-08T05:02:08;102312.22;;;19.59;75.80
77161;BME280;66135;0.000;0.000;2023-10-08T05:04:52;102307.81;;;19.58;75.96
77161;BME280;66135;0.000;0.000;2023-10-08T05:07:21;102311.53;;;19.57;75.98
77161;BME280;66135;0.000;0.000;2023-10-08T05:10:07;102312.38;;;19.57;75.86
77161;BME280;66135;0.000;0.000;2023-10-08T05:12:33;102310.66;;;19.56;75.70
77161;BME280;66135;0.000;0.000;2023-10-08T05:14:58;102324.25;;;19.56;75.79
77161;BME280;66135;0.000;0.000;2023-10-08T05:17:40;102322.41;;;19.57;75.80
77161;BME280;66135;0.000;0.000;2023-10-08T05:20:15;102320.69;;;19.56;75.55
77161;BME280;66135;0.000;0.000;2023-10-08T05:22:59;102323.41;;;19.56;75.60
77161;BME280;66135;0.000;0.000;2023-10-08T05:25:46;102331.56;;;19.56;75.66
77161;BME280;66135;0.000;0.000;2023-10-08T05:28:26;102334.44;;;19.54;75.53
77161;BME280;66135;0.000;0.000;2023-10-08T05:30:52;102335.28;;;19.55;75.39
77161;BME280;66135;0.000;0.000;2023-10-08T05:33:37;102335.28;;;19.55;75.23
77161;BME280;66135;0.000;0.000;2023-10-08T05:36:21;102339.72;;;19.56;75.46
77161;BME280;66135;0.000;0.000;2023-10-08T05:39:22;102336.28;;;19.54;75.32
77161;BME280;66135;0.000;0.000;2023-10-08T05:41:51;102342.72;;;19.53;75.26
77161;BME280;66135;0.000;0.000;2023-10-08T05:44:17;102340.00;;;19.53;75.35
77161;BME280;66135;0.000;0.000;2023-10-08T05:46:49;102345.31;;;19.54;75.44
77161;BME280;66135;0.000;0.000;2023-10-08T05:49:21;102360.44;;;19.57;75.51
77161;BME280;66135;0.000;0.000;2023-10-08T05:51:56;102374.75;;;19.59;75.61
77161;BME280;66135;0.000;0.000;2023-10-08T05:54:24;102376.34;;;19.61;75.52
77161;BME280;66135;0.000;0.000;2023-10-08T05:57:08;102362.59;;;19.63;75.48
77161;BME280;66135;0.000;0.000;2023-10-08T05:59:38;102366.16;;;19.63;75.43
77161;BME280;66135;0.000;0.000;2023-10-08T06:02:06;102352.56;;;19.63;75.66
77161;BME280;66135;0.000;0.000;2023-10-08T06:04:52;102336.53;;;19.60;75.45
77161;BME280;66135;0.000;0.000;2023-10-08T06:07:43;102324.81;;;19.60;75.47
77161;BME280;66135;0.000;0.000;2023-10-08T06:10:18;102308.50;;;19.60;75.70
77161;BME280;66135;0.000;0.000;2023-10-08T06:15:57;102319.53;;;19.58;75.57
77161;BME280;66135;0.000;0.000;2023-10-08T06:18:27;102321.25;;;19.59;75.65
77161;BME280;66135;0.000;0.000;2023-10-08T06:20:54;102315.97;;;19.58;75.75
77161;BME280;66135;0.000;0.000;2023-10-08T06:23:20;102324.13;;;19.58;75.51
77161;BME280;66135;0.000;0.000;2023-10-08T06:25:49;102329.56;;;19.58;75.76
77161;BME280;66135;0.000;0.000;2023-10-08T06:28:19;102312.53;;;19.56;75.66
77161;BME280;66135;0.000;0.000;2023-10-08T06:30:49;102324.25;;;19.56;75.74
77161;BME280;66135;0.000;0.000;2023-10-08T06:33:19;102329.84;;;19.55;75.68
77161;BME280;66135;0.000;0.000;2023-10-08T06:35:45;102325.25;;;19.55;75.57
77161;BME280;66135;0.000;0.000;2023-10-08T06:38:30;102331.72;;;19.54;75.74
77161;BME280;66135;0.000;0.000;2023-10-08T06:41:03;102343.44;;;19.55;75.69
77161;BME280;66135;0.000;0.000;2023-10-08T06:43:41;102348.88;;;19.55;75.68
77161;BME280;66135;0.000;0.000;2023-10-08T06:46:15;102349.03;;;19.53;75.72
77161;BME280;66135;0.000;0.000;2023-10-08T19:37:10;102133.78;;;20.20;78.60
77161;BME280;66135;0.000;0.000;2023-10-08T19:39:36;102132.06;;;20.19;78.35
77161;BME280;66135;0.000;0.000;2023-10-08T19:42:01;102137.50;;;20.19;78.45
77161;BME280;66135;0.000;0.000;2023-10-08T19:44:28;102125.97;;;20.17;78.36
77161;BME280;66135;0.000;0.000;2023-10-08T19:46:54;102131.41;;;20.17;78.33
77161;BME280;66135;0.000;0.000;2023-10-08T19:49:20;102119.66;;;20.17;78.34
77161;BME280;66135;0.000;0.000;2023-10-08T19:51:47;102110.63;;;20.16;78.38
77161;BME280;66135;0.000;0.000;2023-10-08T19:54:12;102106.19;;;20.15;78.19
77161;BME280;66135;0.000;0.000;2023-10-08T19:56:38;102099.88;;;20.14;78.23
77161;BME280;66135;0.000;0.000;2023-10-08T19:59:04;102101.72;;;20.14;78.25
77161;BME280;66135;0.000;0.000;2023-10-08T20:01:31;102089.00;;;20.14;78.23
77161;BME280;66135;0.000;0.000;2023-10-08T20:03:57;102098.03;;;20.15;78.24
77161;BME280;66135;0.000;0.000;2023-10-08T20:06:22;102091.72;;;20.14;78.05
77161;BME280;66135;0.000;0.000;2023-10-08T20:08:48;102098.03;;;20.15;78.01
77161;BME280;66135;0.000;0.000;2023-10-08T20:11:16;102095.47;;;20.13;77.96
77161;BME280;66135;0.000;0.000;2023-10-08T20:13:42;102090.84;;;20.14;78.00
77161;BME280;66135;0.000;0.000;2023-10-08T20:16:09;102090.00;;;20.13;78.02
77161;BME280;66135;0.000;0.000;2023-10-08T20:18:35;102094.59;;;20.13;77.99
77161;BME280;66135;0.000;0.000;2023-10-08T20:21:01;102102.75;;;20.13;77.90
77161;BME280;66135;0.000;0.000;2023-10-08T20:23:30;102091.00;;;20.12;77.86
77161;BME280;66135;0.000;0.000;2023-10-08T20:26:04;102091.88;;;20.13;77.78
77161;BME280;66135;0.000;0.000;2023-10-08T20:28:33;102090.16;;;20.12;77.81
77161;BME280;66135;0.000;0.000;2023-10-08T20:30:58;102090.16;;;20.12;77.80
77161;BME280;66135;0.000;0.000;2023-10-08T20:33:25;102090.16;;;20.12;77.67
77161;BME280;66135;0.000;0.000;2023-10-08T20:35:52;102087.59;;;20.10;77.75
77161;BME280;66135;0.000;0.000;2023-10-08T20:38:17;102086.75;;;20.10;77.84
77161;BME280;66135;0.000;0.000;2023-10-08T20:40:43;102093.03;;;20.10;77.77
77161;BME280;66135;0.000;0.000;2023-10-08T20:43:11;102096.63;;;20.11;77.63
77161;BME280;66135;0.000;0.000;2023-10-08T20:45:38;102081.31;;;20.10;77.69
77161;BME280;66135;0.000;0.000;2023-10-08T20:48:07;102091.16;;;20.11;77.62
77161;BME280;66135;0.000;0.000;2023-10-08T20:50:33;102076.72;;;20.10;77.56
77161;BME280;66135;0.000;0.000;2023-10-08T20:53:01;102074.16;;;20.09;77.54
77161;BME280;66135;0.000;0.000;2023-10-08T20:55:35;102079.59;;;20.09;77.47
77161;BME280;66135;0.000;0.000;2023-10-08T20:58:03;102072.28;;;20.09;77.58
77161;BME280;66135;0.000;0.000;2023-10-08T21:00:30;102070.56;;;20.08;77.54
77161;BME280;66135;0.000;0.000;2023-10-08T21:03:05;102074.16;;;20.09;77.43
77161;BME280;66135;0.000;0.000;2023-10-08T21:05:33;102069.72;;;20.08;77.43
77161;BME280;66135;0.000;0.000;2023-10-08T21:07:58;102071.59;;;20.07;77.54
77161;BME280;66135;0.000;0.000;2023-10-08T21:10:24;102067.84;;;20.08;77.40
77161;BME280;66135;0.000;0.000;2023-10-08T21:12:52;102070.56;;;20.08;77.22
77161;BME280;66135;0.000;0.000;2023-10-08T21:15:20;102064.47;;;20.06;77.39
77161;BME280;66135;0.000;0.000;2023-10-08T21:17:47;102060.72;;;20.07;77.28
77161;BME280;66135;0.000;0.000;2023-10-08T21:20:18;102071.59;;;20.07;77.18
77161;BME280;66135;0.000;0.000;2023-10-08T21:22:45;102058.84;;;20.08;77.10
77161;BME280;66135;0.000;0.000;2023-10-08T21:25:13;102054.41;;;20.07;77.28
77161;BME280;66135;0.000;0.000;2023-10-08T21:27:43;102058.00;;;20.07;77.40
77161;BME280;66135;0.000;0.000;2023-10-08T21:30:11;102051.84;;;20.05;77.19
77161;BME280;66135;0.000;0.000;2023-10-08T21:32:38;102056.13;;;20.08;77.15
77161;BME280;66135;0.000;0.000;2023-10-08T21:35:09;102036.38;;;20.06;77.13
77161;BME280;66135;0.000;0.000;2023-10-08T21:37:35;102036.56;;;20.04;77.11
77161;BME280;66135;0.000;0.000;2023-10-08T21:40:02;102038.25;;;20.05;77.08
77161;BME280;66135;0.000;0.000;2023-10-08T21:42:34;102035.53;;;20.05;77.05
77161;BME280;66135;0.000;0.000;2023-10-08T21:45:00;102036.38;;;20.06;76.93
77161;BME280;66135;0.000;0.000;2023-10-08T21:47:26;102041.84;;;20.06;77.12
77161;BME280;66135;0.000;0.000;2023-10-08T21:49:53;102038.25;;;20.05;77.01
77161;BME280;66135;0.000;0.000;2023-10-08T21:52:18;102036.38;;;20.06;76.83
77161;BME280;66135;0.000;0.000;2023-10-08T21:54:43;102028.38;;;20.04;76.86
77161;BME280;66135;0.000;0.000;2023-10-08T21:57:09;102033.66;;;20.06;76.92
77161;BME280;66135;0.000;0.000;2023-10-08T21:59:34;102038.41;;;20.04;76.85
77161;BME280;66135;0.000;0.000;2023-10-08T22:01:59;102044.72;;;20.04;76.74
77161;BME280;66135;0.000;0.000;2023-10-08T22:04:25;102041.13;;;20.04;76.83
77161;BME280;66135;0.000;0.000;2023-10-08T22:06:51;102045.53;;;20.05;76.94
77161;BME280;66135;0.000;0.000;2023-10-08T22:09:19;102045.53;;;20.05;76.89
77161;BME280;66135;0.000;0.000;2023-10-08T22:11:47;102057.44;;;20.04;76.76
77161;BME280;66135;0.000;0.000;2023-10-08T22:14:14;102050.97;;;20.05;76.75
77161;BME280;66135;0.000;0.000;2023-10-08T22:16:44;102041.28;;;20.02;76.79
77161;BME280;66135;0.000;0.000;2023-10-08T22:19:12;102038.56;;;20.02;76.75
77161;BME280;66135;0.000;0.000;2023-10-08T22:21:39;102037.72;;;20.02;76.68
77161;BME280;66135;0.000;0.000;2023-10-08T22:24:07;102038.56;;;20.02;76.92
77161;BME280;66135;0.000;0.000;2023-10-08T22:26:40;102040.44;;;20.02;76.70
77161;BME280;66135;0.000;0.000;2023-10-08T22:29:09;102042.16;;;20.03;76.60
77161;BME280;66135;0.000;0.000;2023-10-08T22:31:38;102043.16;;;20.02;76.79
77161;BME280;66135;0.000;0.000;2023-10-08T22:34:09;102034.00;;;20.03;76.65
77161;BME280;66135;0.000;0.000;2023-10-08T22:36:45;102029.53;;;20.02;76.62
77161;BME280;66135;0.000;0.000;2023-10-08T22:39:27;102018.84;;;20.00;76.63
77161;BME280;66135;0.000;0.000;2023-10-08T22:41:54;102012.38;;;20.01;76.68
77161;BME280;66135;0.000;0.000;2023-10-08T22:44:21;102009.66;;;20.01;76.74
77161;BME280;66135;0.000;0.000;2023-10-08T22:46:47;102014.94;;;20.03;76.55
77161;BME280;66135;0.000;0.000;2023-10-08T22:49:16;102014.25;;;20.01;76.55
77161;BME280;66135;0.000;0.000;2023-10-08T22:51:45;102020.53;;;20.01;76.51
77161;BME280;66135;0.000;0.000;2023-10-08T22:54:15;102013.22;;;20.02;76.47
77161;BME280;66135;0.000;0.000;2023-10-08T22:56:40;102012.53;;;20.00;76.53
77161;BME280;66135;0.000;0.000;2023-10-08T22:59:06;102016.97;;;20.01;76.46
77161;BME280;66135;0.000;0.000;2023-10-08T23:01:39;102017.97;;;20.00;76.41
77161;BME280;66135;0.000;0.000;2023-10-08T23:04:08;102005.22;;;20.00;76.43
77161;BME280;66135;0.000;0.000;2023-10-08T23:06:34;102001.47;;;20.01;76.46
77161;BME280;66135;0.000;0.000;2023-10-08T23:09:00;102004.38;;;20.00;76.45
77161;BME280;66135;0.000;0.000;2023-10-08T23:11:28;102001.66;;;20.00;76.82
77161;BME280;66135;0.000;0.000;2023-10-08T23:13:53;101998.22;;;19.98;76.41
77161;BME280;66135;0.000;0.000;2023-10-08T23:16:22;101995.50;;;19.98;76.30
77161;BME280;66135;0.000;0.000;2023-10-08T23:18:48;102003.53;;;19.99;76.45
77161;BME280;66135;0.000;0.000;2023-10-08T23:21:16;101996.38;;;19.98;76.45
77161;BME280;66135;0.000;0.000;2023-10-08T23:23:43;102007.25;;;19.98;76.43
77161;BME280;66135;0.000;0.000;2023-10-08T23:26:11;101994.50;;;19.99;76.18
77161;BME280;66135;0.000;0.000;2023-10-08T23:28:38;101996.53;;;19.97;76.34
77161;BME280;66135;0.000;0.000;2023-10-08T23:31:05;101997.22;;;19.99;76.31
77161;BME280;66135;0.000;0.000;2023-10-08T23:33:33;101985.31;;;20.00;76.25
77161;BME280;66135;0.000;0.000;2023-10-08T23:36:05;101983.63;;;19.99;76.33
77161;BME280;66135;0.000;0.000;2023-10-08T23:38:33;101974.63;;;19.98;76.32
77161;BME280;66135;0.000;0.000;2023-10-08T23:40:58;101974.63;;;19.98;76.19
77161;BME280;66135;0.000;0.000;2023-10-08T23:43:24;101983.63;;;19.99;76.39
77161;BME280;66135;0.000;0.000;2023-10-08T23:45:58;101987.22;;;19.99;76.29
77161;BME280;66135;0.000;0.000;2023-10-08T23:48:25;101983.63;;;19.99;76.24
77161;BME280;66135;0.000;0.000;2023-10-08T23:50:55;101983.63;;;19.99;76.12
77161;BME280;66135;0.000;0.000;2023-10-08T23:53:22;101986.34;;;19.99;76.11
77161;BME280;66135;0.000;0.000;2023-10-08T23:55:55;101976.34;;;19.99;76.39
77161;BME280;66135;0.000;0.000;2023-10-08T23:58:27;101976.34;;;19.99;76.18
