sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60725;BME280;59881;36.722;-4.462;2023-10-08T00:02:24;101148.72;;;16.85;80.58
60725;BME280;59881;36.722;-4.462;2023-10-08T00:04:51;101650.72;;;19.93;81.01
60725;BME280;59881;36.722;-4.462;2023-10-08T00:07:17;101648.88;;;19.93;81.05
60725;BME280;59881;36.722;-4.462;2023-10-08T00:09:49;101160.66;;;17.21;80.81
60725;BME280;59881;36.722;-4.462;2023-10-08T00:12:17;101611.88;;;19.89;80.95
60725;BME280;59881;36.722;-4.462;2023-10-08T00:14:43;101609.47;;;19.85;80.83
60725;BME280;59881;36.722;-4.462;2023-10-08T00:17:12;101485.59;;;19.07;81.40
60725;BME280;59881;36.722;-4.462;2023-10-08T00:19:39;101606.94;;;19.84;81.42
60725;BME280;59881;36.722;-4.462;2023-10-08T00:22:05;101184.34;;;17.24;80.97
60725;BME280;59881;36.722;-4.462;2023-10-08T00:24:33;101062.13;;;16.50;81.21
60725;BME280;59881;36.722;-4.462;2023-10-08T00:26:59;101093.31;;;15.62;81.50
60725;BME280;59881;36.722;-4.462;2023-10-08T00:29:26;101608.50;;;19.87;82.41
60725;BME280;59881;36.722;-4.462;2023-10-08T00:31:52;101082.25;;;16.73;81.99
60725;BME280;59881;36.722;-4.462;2023-10-08T00:34:22;101318.66;;;18.24;82.37
60725;BME280;59881;36.722;-4.462;2023-10-08T00:36:50;101595.09;;;19.96;82.13
60725;BME280;59881;36.722;-4.462;2023-10-08T00:39:16;101602.44;;;19.94;81.82
60725;BME280;59881;36.722;-4.462;2023-10-08T00:41:49;101597.06;;;19.94;81.79
60725;BME280;59881;36.722;-4.462;2023-10-08T00:44:15;101155.66;;;17.28;81.19
60725;BME280;59881;36.722;-4.462;2023-10-08T00:46:47;101595.84;;;19.89;81.57
60725;BME280;59881;36.722;-4.462;2023-10-08T00:49:15;101424.53;;;18.33;81.31
60725;BME280;59881;36.722;-4.462;2023-10-08T00:52:05;101379.66;;;18.48;82.06
60725;BME280;59881;36.722;-4.462;2023-10-08T00:54:37;101476.34;;;19.21;82.25
60725;BME280;59881;36.722;-4.462;2023-10-08T00:57:23;101642.13;;;19.89;82.12
60725;BME280;59881;36.722;-4.462;2023-10-08T00:59:51;101083.31;;;16.82;81.70
60725;BME280;59881;36.722;-4.462;2023-10-08T01:02:31;101619.72;;;19.90;82.26
60725;BME280;59881;36.722;-4.462;2023-10-08T01:05:15;101587.50;;;19.92;82.03
60725;BME280;59881;36.722;-4.462;2023-10-08T01:07:43;101582.47;;;19.89;81.56
60725;BME280;59881;36.722;-4.462;2023-10-08T01:10:14;101315.28;;;18.22;81.33
60725;BME280;59881;36.722;-4.462;2023-10-08T01:12:44;101604.53;;;19.81;81.46
60725;BME280;59881;36.722;-4.462;2023-10-08T01:15:29;101238.03;;;17.50;81.62
60725;BME280;59881;36.722;-4.462;2023-10-08T01:17:56;101592.44;;;19.77;81.70
60725;BME280;59881;36.722;-4.462;2023-10-08T01:20:39;101588.09;;;19.76;81.84
60725;BME280;59881;36.722;-4.462;2023-10-08T01:23:25;101204.78;;;17.45;81.64
60725;BME280;59881;36.722;-4.462;2023-10-08T01:25:53;101474.50;;;18.61;81.87
60725;BME280;59881;36.722;-4.462;2023-10-08T01:28:39;101345.88;;;18.17;81.83
60725;BME280;59881;36.722;-4.462;2023-10-08T01:31:06;101480.56;;;19.04;81.58
60725;BME280;59881;36.722;-4.462;2023-10-08T01:33:32;101736.88;;;19.65;81.99
60725;BME280;59881;36.722;-4.462;2023-10-08T01:36:15;101471.53;;;18.95;81.65
60725;BME280;59881;36.722;-4.462;2023-10-08T01:38:41;101080.91;;;16.58;81.87
60725;BME280;59881;36.722;-4.462;2023-10-08T01:41:08;101362.19;;;18.24;81.66
60725;BME280;59881;36.722;-4.462;2023-10-08T01:43:48;101493.19;;;19.02;81.87
60725;BME280;59881;36.722;-4.462;2023-10-08T01:46:15;101636.97;;;19.47;82.26
60725;BME280;59881;36.722;-4.462;2023-10-08T01:48:41;101214.00;;;17.10;81.89
60725;BME280;59881;36.722;-4.462;2023-10-08T01:51:10;100899.84;;;15.37;82.05
60725;BME280;59881;36.722;-4.462;2023-10-08T01:53:40;101071.84;;;16.40;82.18
60725;BME280;59881;36.722;-4.462;2023-10-08T01:56:06;101050.41;;;15.78;82.29
60725;BME280;59881;36.722;-4.462;2023-10-08T01:58:32;101622.16;;;19.33;82.61
60725;BME280;59881;36.722;-4.462;2023-10-08T02:01:00;101561.13;;;19.29;82.98
60725;BME280;59881;36.722;-4.462;2023-10-08T02:03:26;101489.63;;;18.82;83.04
60725;BME280;59881;36.722;-4.462;2023-10-08T02:05:53;101304.78;;;17.28;82.75
60725;BME280;59881;36.722;-4.462;2023-10-08T02:08:19;101299.91;;;17.64;83.00
60725;BME280;59881;36.722;-4.462;2023-10-08T02:10:45;101551.25;;;19.19;83.66
60725;BME280;59881;36.722;-4.462;2023-10-08T02:13:13;101559.28;;;19.19;83.64
60725;BME280;59881;36.722;-4.462;2023-10-08T02:15:50;101123.22;;;16.61;83.29
60725;BME280;59881;36.722;-4.462;2023-10-08T02:18:19;101633.38;;;19.17;83.77
60725;BME280;59881;36.722;-4.462;2023-10-08T02:20:45;101159.75;;;16.80;83.55
60725;BME280;59881;36.722;-4.462;2023-10-08T02:23:10;101369.53;;;18.01;83.67
60725;BME280;59881;36.722;-4.462;2023-10-08T02:25:39;101534.81;;;18.74;84.19
60725;BME280;59881;36.722;-4.462;2023-10-08T02:28:08;101471.88;;;18.71;84.22
60725;BME280;59881;36.722;-4.462;2023-10-08T02:30:35;101239.47;;;17.03;84.05
60725;BME280;59881;36.722;-4.462;2023-10-08T02:33:02;100849.06;;;14.54;84.16
60725;BME280;59881;36.722;-4.462;2023-10-08T02:35:27;101602.69;;;19.12;84.69
60725;BME280;59881;36.722;-4.462;2023-10-08T02:37:53;101409.41;;;18.33;84.80
60725;BME280;59881;36.722;-4.462;2023-10-08T02:40:20;101526.38;;;19.09;84.81
60725;BME280;59881;36.722;-4.462;2023-10-08T02:42:53;101455.69;;;18.63;84.52
60725;BME280;59881;36.722;-4.462;2023-10-08T02:45:29;101485.13;;;18.52;84.74
60725;BME280;59881;36.722;-4.462;2023-10-08T02:47:55;101347.00;;;17.53;84.75
60725;BME280;59881;36.722;-4.462;2023-10-08T02:50:21;101202.06;;;17.04;84.73
60725;BME280;59881;36.722;-4.462;2023-10-08T02:52:50;100631.06;;;13.65;84.64
60725;BME280;59881;36.722;-4.462;2023-10-08T02:55:17;100991.44;;;15.63;85.42
60725;BME280;59881;36.722;-4.462;2023-10-08T02:58:00;101141.72;;;16.84;85.75
60725;BME280;59881;36.722;-4.462;2023-10-08T03:00:28;101557.88;;;19.15;86.24
60725;BME280;59881;36.722;-4.462;2023-10-08T03:03:06;101206.56;;;17.34;85.61
60725;BME280;59881;36.722;-4.462;2023-10-08T03:05:45;100924.50;;;14.84;85.24
60725;BME280;59881;36.722;-4.462;2023-10-08T03:08:13;101564.59;;;19.00;85.50
60725;BME280;59881;36.722;-4.462;2023-10-08T03:10:39;101566.31;;;19.30;85.21
60725;BME280;59881;36.722;-4.462;2023-10-08T03:13:07;101129.88;;;16.98;84.38
60725;BME280;59881;36.722;-4.462;2023-10-08T03:15:35;101274.94;;;17.86;84.51
60725;BME280;59881;36.722;-4.462;2023-10-08T03:18:19;101137.53;;;16.91;84.07
60725;BME280;59881;36.722;-4.462;2023-10-08T03:20:46;101440.56;;;18.73;84.13
60725;BME280;59881;36.722;-4.462;2023-10-08T03:23:15;101445.88;;;18.33;84.07
60725;BME280;59881;36.722;-4.462;2023-10-08T03:26:01;101508.22;;;19.03;84.03
60725;BME280;59881;36.722;-4.462;2023-10-08T03:28:38;101401.09;;;17.75;84.42
60725;BME280;59881;36.722;-4.462;2023-10-08T03:31:06;100467.75;;;12.67;83.70
60725;BME280;59881;36.722;-4.462;2023-10-08T03:33:39;101209.00;;;16.95;84.14
60725;BME280;59881;36.722;-4.462;2023-10-08T03:36:05;101183.09;;;16.76;84.30
60725;BME280;59881;36.722;-4.462;2023-10-08T03:38:35;101542.06;;;18.93;84.64
60725;BME280;59881;36.722;-4.462;2023-10-08T03:41:16;101147.91;;;16.73;84.47
60725;BME280;59881;36.722;-4.462;2023-10-08T03:43:45;101165.81;;;16.71;84.45
60725;BME280;59881;36.722;-4.462;2023-10-08T03:46:30;101243.34;;;17.20;84.88
60725;BME280;59881;36.722;-4.462;2023-10-08T03:48:55;101063.28;;;16.15;84.32
60725;BME280;59881;36.722;-4.462;2023-10-08T03:51:23;101393.44;;;18.12;84.68
60725;BME280;59881;36.722;-4.462;2023-10-08T03:53:53;101223.22;;;17.06;84.51
60725;BME280;59881;36.722;-4.462;2023-10-08T03:56:32;101273.47;;;16.99;84.91
60725;BME280;59881;36.722;-4.462;2023-10-08T03:59:04;101179.13;;;16.71;84.80
60725;BME280;59881;36.722;-4.462;2023-10-08T04:01:41;101511.91;;;18.71;84.97
60725;BME280;59881;36.722;-4.462;2023-10-08T04:04:08;101277.38;;;16.95;85.20
60725;BME280;59881;36.722;-4.462;2023-10-08T04:06:43;101079.75;;;16.09;85.18
60725;BME280;59881;36.722;-4.462;2023-10-08T04:09:17;101201.47;;;16.80;85.27
60725;BME280;59881;36.722;-4.462;2023-10-08T04:11:43;101220.31;;;16.88;85.24
60725;BME280;59881;36.722;-4.462;2023-10-08T04:14:20;101366.78;;;17.40;85.29
60725;BME280;59881;36.722;-4.462;2023-10-08T04:16:47;101445.97;;;18.22;85.69
60725;BME280;59881;36.722;-4.462;2023-10-08T04:19:20;101339.97;;;17.10;85.45
60725;BME280;59881;36.722;-4.462;2023-10-08T04:21:50;101341.78;;;17.10;85.26
60725;BME280;59881;36.722;-4.462;2023-10-08T04:24:23;101336.72;;;17.28;85.66
60725;BME280;59881;36.722;-4.462;2023-10-08T04:26:57;101279.25;;;17.04;85.50
60725;BME280;59881;36.722;-4.462;2023-10-08T04:29:23;101529.50;;;18.53;85.56
60725;BME280;59881;36.722;-4.462;2023-10-08T04:31:49;101563.47;;;18.51;85.62
60725;BME280;59881;36.722;-4.462;2023-10-08T04:34:26;100844.75;;;13.74;85.09
60725;BME280;59881;36.722;-4.462;2023-10-08T04:36:53;101041.09;;;15.40;85.42
60725;BME280;59881;36.722;-4.462;2023-10-08T04:39:27;101146.34;;;16.07;85.47
60725;BME280;59881;36.722;-4.462;2023-10-08T04:42:02;101561.50;;;18.43;85.45
60725;BME280;59881;36.722;-4.462;2023-10-08T04:44:38;101533.28;;;17.98;85.40
60725;BME280;59881;36.722;-4.462;2023-10-08T04:47:05;101150.94;;;15.39;84.83
60725;BME280;59881;36.722;-4.462;2023-10-08T04:49:32;101153.56;;;15.73;85.08
60725;BME280;59881;36.722;-4.462;2023-10-08T04:52:04;101542.31;;;18.28;85.24
60725;BME280;59881;36.722;-4.462;2023-10-08T04:54:41;101557.75;;;18.25;85.12
60725;BME280;59881;36.722;-4.462;2023-10-08T04:57:12;100974.28;;;14.58;85.04
60725;BME280;59881;36.722;-4.462;2023-10-08T04:59:44;101549.03;;;18.23;85.42
60725;BME280;59881;36.722;-4.462;2023-10-08T05:02:09;101613.28;;;18.19;85.57
60725;BME280;59881;36.722;-4.462;2023-10-08T05:04:38;101450.25;;;17.29;85.19
60725;BME280;59881;36.722;-4.462;2023-10-08T05:07:23;101553.03;;;18.17;85.43
60725;BME280;59881;36.722;-4.462;2023-10-08T05:09:52;101294.44;;;16.05;85.21
60725;BME280;59881;36.722;-4.462;2023-10-08T05:12:36;101560.19;;;18.16;85.32
60725;BME280;59881;36.722;-4.462;2023-10-08T05:15:12;101640.22;;;18.16;85.38
60725;BME280;59881;36.722;-4.462;2023-10-08T05:17:38;101418.28;;;17.29;85.49
60725;BME280;59881;36.722;-4.462;2023-10-08T05:20:17;101558.78;;;18.12;85.12
60725;BME280;59881;36.722;-4.462;2023-10-08T05:23:10;101223.31;;;15.64;85.12
60725;BME280;59881;36.722;-4.462;2023-10-08T05:25:55;101608.72;;;18.10;85.48
60725;BME280;59881;36.722;-4.462;2023-10-08T05:28:43;101520.28;;;17.73;85.71
60725;BME280;59881;36.722;-4.462;2023-10-08T05:31:28;101378.59;;;17.05;85.57
60725;BME280;59881;36.722;-4.462;2023-10-08T05:34:17;101148.59;;;15.68;85.82
60725;BME280;59881;36.722;-4.462;2023-10-08T05:36:48;101212.19;;;16.04;85.72
60725;BME280;59881;36.722;-4.462;2023-10-08T05:39:37;101570.88;;;18.16;85.77
60725;BME280;59881;36.722;-4.462;2023-10-08T05:42:19;101331.94;;;16.46;85.71
60725;BME280;59881;36.722;-4.462;2023-10-08T05:44:57;101566.66;;;18.14;86.02
60725;BME280;59881;36.722;-4.462;2023-10-08T05:47:35;101380.06;;;16.54;85.77
60725;BME280;59881;36.722;-4.462;2023-10-08T05:50:02;101252.75;;;16.06;85.97
60725;BME280;59881;36.722;-4.462;2023-10-08T05:52:44;101083.16;;;15.01;85.88
60725;BME280;59881;36.722;-4.462;2023-10-08T05:55:18;101572.09;;;18.12;86.45
60725;BME280;59881;36.722;-4.462;2023-10-08T05:58:06;101568.47;;;18.13;86.66
60725;BME280;59881;36.722;-4.462;2023-10-08T06:00:47;101505.34;;;17.61;86.35
60725;BME280;59881;36.722;-4.462;2023-10-08T06:03:15;101270.03;;;16.00;86.23
60725;BME280;59881;36.722;-4.462;2023-10-08T06:06:03;101481.75;;;17.56;86.52
60725;BME280;59881;36.722;-4.462;2023-10-08T06:08:41;101338.91;;;16.58;86.52
60725;BME280;59881;36.722;-4.462;2023-10-08T06:11:26;101576.81;;;18.20;86.60
60725;BME280;59881;36.722;-4.462;2023-10-08T06:14:11;101626.38;;;18.23;86.72
60725;BME280;59881;36.722;-4.462;2023-10-08T06:16:53;101590.06;;;18.10;86.87
60725;BME280;59881;36.722;-4.462;2023-10-08T06:19:39;101035.16;;;14.93;86.44
60725;BME280;59881;36.722;-4.462;2023-10-08T06:22:04;101561.22;;;18.04;86.88
60725;BME280;59881;36.722;-4.462;2023-10-08T06:24:30;101303.03;;;16.52;86.64
60725;BME280;59881;36.722;-4.462;2023-10-08T06:26:58;101295.47;;;16.37;86.69
60725;BME280;59881;36.722;-4.462;2023-10-08T06:29:30;101356.53;;;17.35;87.03
60725;BME280;59881;36.722;-4.462;2023-10-08T06:31:57;101600.81;;;19.43;87.53
60725;BME280;59881;36.722;-4.462;2023-10-08T06:34:28;101597.66;;;19.98;87.60
60725;BME280;59881;36.722;-4.462;2023-10-08T06:36:55;101345.59;;;18.90;85.58
60725;BME280;59881;36.722;-4.462;2023-10-08T06:39:22;101292.19;;;18.61;83.48
60725;BME280;59881;36.722;-4.462;2023-10-08T06:41:54;101420.63;;;19.75;81.14
60725;BME280;59881;36.722;-4.462;2023-10-08T06:44:22;101064.06;;;18.08;79.88
60725;BME280;59881;36.722;-4.462;2023-10-08T06:46:48;101600.34;;;21.93;77.95
60725;BME280;59881;36.722;-4.462;2023-10-08T06:49:13;101622.88;;;22.62;75.45
60725;BME280;59881;36.722;-4.462;2023-10-08T06:51:39;101583.25;;;23.41;72.02
60725;BME280;59881;36.722;-4.462;2023-10-08T06:54:07;101308.50;;;22.05;68.46
60725;BME280;59881;36.722;-4.462;2023-10-08T06:56:36;101579.47;;;24.90;64.96
60725;BME280;59881;36.722;-4.462;2023-10-08T06:59:02;101581.00;;;25.78;60.88
60725;BME280;59881;36.722;-4.462;2023-10-08T07:01:28;101161.22;;;24.19;57.03
60725;BME280;59881;36.722;-4.462;2023-10-08T07:04:05;101312.81;;;25.94;53.79
60725;BME280;59881;36.722;-4.462;2023-10-08T07:06:34;101330.06;;;26.66;50.91
60725;BME280;59881;36.722;-4.462;2023-10-08T07:09:03;101457.31;;;28.00;49.26
60725;BME280;59881;36.722;-4.462;2023-10-08T07:11:39;101452.41;;;28.10;48.26
60725;BME280;59881;36.722;-4.462;2023-10-08T07:14:09;101092.09;;;26.46;46.49
60725;BME280;59881;36.722;-4.462;2023-10-08T07:16:36;101348.94;;;28.35;44.66
60725;BME280;59881;36.722;-4.462;2023-10-08T07:19:02;101601.16;;;30.58;43.12
60725;BME280;59881;36.722;-4.462;2023-10-08T07:21:30;101593.13;;;30.83;42.37
60725;BME280;59881;36.722;-4.462;2023-10-08T07:24:08;101357.69;;;29.12;41.32
60725;BME280;59881;36.722;-4.462;2023-10-08T07:26:41;101302.16;;;28.94;40.93
60725;BME280;59881;36.722;-4.462;2023-10-08T07:29:12;101611.75;;;30.86;40.48
60725;BME280;59881;36.722;-4.462;2023-10-08T07:31:39;101610.47;;;30.95;40.34
60725;BME280;59881;36.722;-4.462;2023-10-08T07:34:08;101513.19;;;30.32;40.05
60725;BME280;59881;36.722;-4.462;2023-10-08T07:36:49;101604.78;;;31.80;38.34
60725;BME280;59881;36.722;-4.462;2023-10-08T07:39:16;101129.09;;;29.36;37.18
60725;BME280;59881;36.722;-4.462;2023-10-08T07:41:52;101618.56;;;32.61;36.42
60725;BME280;59881;36.722;-4.462;2023-10-08T07:44:22;101101.13;;;29.67;35.60
60725;BME280;59881;36.722;-4.462;2023-10-08T07:46:52;101632.06;;;33.11;34.94
60725;BME280;59881;36.722;-4.462;2023-10-08T07:49:21;101121.91;;;30.19;34.49
60725;BME280;59881;36.722;-4.462;2023-10-08T07:51:49;101626.25;;;33.37;34.26
60725;BME280;59881;36.722;-4.462;2023-10-08T07:54:18;101556.63;;;32.98;33.73
60725;BME280;59881;36.722;-4.462;2023-10-08T07:56:45;101471.00;;;32.81;32.98
60725;BME280;59881;36.722;-4.462;2023-10-08T07:59:12;101688.44;;;34.61;31.87
60725;BME280;59881;36.722;-4.462;2023-10-08T08:01:40;101404.56;;;34.11;31.00
60725;BME280;59881;36.722;-4.462;2023-10-08T08:04:11;101680.19;;;36.79;28.35
60725;BME280;59881;36.722;-4.462;2023-10-08T08:06:48;101104.03;;;33.76;28.20
60725;BME280;59881;36.722;-4.462;2023-10-08T08:09:16;101685.38;;;37.42;27.27
60725;BME280;59881;36.722;-4.462;2023-10-08T08:11:45;101648.59;;;37.21;27.43
60725;BME280;59881;36.722;-4.462;2023-10-08T08:14:13;101688.97;;;37.42;27.20
60725;BME280;59881;36.722;-4.462;2023-10-08T08:16:43;101456.88;;;37.23;26.58
60725;BME280;59881;36.722;-4.462;2023-10-08T08:19:11;101394.84;;;37.75;25.30
60725;BME280;59881;36.722;-4.462;2023-10-08T08:21:38;101646.78;;;39.34;24.99
60725;BME280;59881;36.722;-4.462;2023-10-08T08:24:11;101437.66;;;38.08;25.21
60725;BME280;59881;36.722;-4.462;2023-10-08T08:26:37;101651.69;;;39.06;25.35
60725;BME280;59881;36.722;-4.462;2023-10-08T08:29:26;101424.34;;;37.47;26.50
60725;BME280;59881;36.722;-4.462;2023-10-08T08:31:52;101633.56;;;39.36;26.27
60725;BME280;59881;36.722;-4.462;2023-10-08T08:34:18;101663.09;;;40.59;24.67
60725;BME280;59881;36.722;-4.462;2023-10-08T08:36:49;101649.56;;;42.01;23.13
60725;BME280;59881;36.722;-4.462;2023-10-08T08:39:18;101612.13;;;42.81;22.17
60725;BME280;59881;36.722;-4.462;2023-10-08T08:42:01;101449.25;;;42.40;21.88
60725;BME280;59881;36.722;-4.462;2023-10-08T08:44:31;101645.78;;;44.02;21.06
60725;BME280;59881;36.722;-4.462;2023-10-08T08:46:58;101620.13;;;44.52;20.25
60725;BME280;59881;36.722;-4.462;2023-10-08T08:49:32;101663.63;;;44.98;20.50
60725;BME280;59881;36.722;-4.462;2023-10-08T08:51:58;101490.59;;;43.59;20.58
60725;BME280;59881;36.722;-4.462;2023-10-08T08:54:27;101517.59;;;43.20;21.00
60725;BME280;59881;36.722;-4.462;2023-10-08T08:57:02;101721.38;;;44.13;21.04
60725;BME280;59881;36.722;-4.462;2023-10-08T08:59:30;101594.69;;;43.37;21.12
60725;BME280;59881;36.722;-4.462;2023-10-08T09:01:59;101648.25;;;44.04;21.14
60725;BME280;59881;36.722;-4.462;2023-10-08T09:04:32;101673.84;;;44.61;21.01
60725;BME280;59881;36.722;-4.462;2023-10-08T09:07:01;101488.78;;;44.24;19.53
60725;BME280;59881;36.722;-4.462;2023-10-08T09:09:33;101670.28;;;46.15;18.98
60725;BME280;59881;36.722;-4.462;2023-10-08T09:12:00;101483.81;;;45.61;18.15
60725;BME280;59881;36.722;-4.462;2023-10-08T09:14:27;101673.41;;;47.37;17.90
60725;BME280;59881;36.722;-4.462;2023-10-08T09:16:57;101630.72;;;47.54;16.86
60725;BME280;59881;36.722;-4.462;2023-10-08T09:19:25;101677.13;;;47.76;17.45
60725;BME280;59881;36.722;-4.462;2023-10-08T09:22:08;101678.94;;;47.11;17.98
60725;BME280;59881;36.722;-4.462;2023-10-08T09:24:38;101679.41;;;46.07;18.51
60725;BME280;59881;36.722;-4.462;2023-10-08T09:27:10;101662.59;;;46.20;18.35
60725;BME280;59881;36.722;-4.462;2023-10-08T09:29:40;101314.63;;;45.98;17.43
60725;BME280;59881;36.722;-4.462;2023-10-08T09:32:07;101671.06;;;49.73;15.82
60725;BME280;59881;36.722;-4.462;2023-10-08T09:34:33;101723.38;;;50.39;15.10
60725;BME280;59881;36.722;-4.462;2023-10-08T09:37:00;101671.41;;;50.79;15.39
60725;BME280;59881;36.722;-4.462;2023-10-08T09:39:30;101399.44;;;49.24;14.28
60725;BME280;59881;36.722;-4.462;2023-10-08T09:42:03;101558.38;;;49.88;14.52
60725;BME280;59881;36.722;-4.462;2023-10-08T09:44:29;101682.59;;;50.05;13.90
60725;BME280;59881;36.722;-4.462;2023-10-08T09:47:06;101681.94;;;47.23;16.03
60725;BME280;59881;36.722;-4.462;2023-10-08T09:49:46;101675.41;;;46.21;17.22
60725;BME280;59881;36.722;-4.462;2023-10-08T09:52:16;101681.00;;;48.18;15.46
60725;BME280;59881;36.722;-4.462;2023-10-08T09:54:52;101669.03;;;49.07;14.89
60725;BME280;59881;36.722;-4.462;2023-10-08T09:57:22;101626.63;;;49.17;14.46
60725;BME280;59881;36.722;-4.462;2023-10-08T09:59:49;101640.81;;;49.33;14.39
60725;BME280;59881;36.722;-4.462;2023-10-08T10:02:16;101661.47;;;48.78;14.57
60725;BME280;59881;36.722;-4.462;2023-10-08T10:04:43;101351.53;;;45.46;16.09
60725;BME280;59881;36.722;-4.462;2023-10-08T10:07:14;101616.50;;;46.05;16.58
60725;BME280;59881;36.722;-4.462;2023-10-08T10:09:45;101692.56;;;45.47;17.73
60725;BME280;59881;36.722;-4.462;2023-10-08T10:12:18;101697.03;;;44.84;18.71
60725;BME280;59881;36.722;-4.462;2023-10-08T10:14:47;101681.69;;;44.87;18.05
60725;BME280;59881;36.722;-4.462;2023-10-08T10:17:15;101679.47;;;44.42;18.82
60725;BME280;59881;36.722;-4.462;2023-10-08T10:19:44;101693.28;;;44.75;18.59
60725;BME280;59881;36.722;-4.462;2023-10-08T10:22:14;101706.16;;;45.49;17.78
60725;BME280;59881;36.722;-4.462;2023-10-08T10:24:53;101681.78;;;47.37;16.38
60725;BME280;59881;36.722;-4.462;2023-10-08T10:27:18;101646.94;;;46.99;16.77
60725;BME280;59881;36.722;-4.462;2023-10-08T10:29:44;101680.03;;;46.35;16.89
60725;BME280;59881;36.722;-4.462;2023-10-08T10:32:13;101683.75;;;45.31;18.13
60725;BME280;59881;36.722;-4.462;2023-10-08T10:34:41;101452.19;;;43.94;18.19
60725;BME280;59881;36.722;-4.462;2023-10-08T10:37:07;101486.06;;;43.49;18.67
60725;BME280;59881;36.722;-4.462;2023-10-08T10:39:56;101695.41;;;40.53;22.55
60725;BME280;59881;36.722;-4.462;2023-10-08T10:42:26;101649.38;;;35.71;27.78
60725;BME280;59881;36.722;-4.462;2023-10-08T10:44:54;101707.69;;;33.10;32.41
60725;BME280;59881;36.722;-4.462;2023-10-08T10:47:21;101546.59;;;30.26;35.31
60725;BME280;59881;36.722;-4.462;2023-10-08T10:49:50;101711.97;;;30.22;37.40
60725;BME280;59881;36.722;-4.462;2023-10-08T10:52:16;101712.09;;;29.74;39.11
60725;BME280;59881;36.722;-4.462;2023-10-08T10:55:01;101529.31;;;28.16;40.53
60725;BME280;59881;36.722;-4.462;2023-10-08T10:57:51;101722.91;;;28.91;42.30
60725;BME280;59881;36.722;-4.462;2023-10-08T11:00:44;101435.16;;;26.75;43.28
60725;BME280;59881;36.722;-4.462;2023-10-08T11:03:09;101729.75;;;28.16;44.07
60725;BME280;59881;36.722;-4.462;2023-10-08T11:05:42;101511.69;;;26.46;44.99
60725;BME280;59881;36.722;-4.462;2023-10-08T11:08:13;101730.75;;;27.57;46.19
60725;BME280;59881;36.722;-4.462;2023-10-08T11:10:42;101739.19;;;27.32;47.13
60725;BME280;59881;36.722;-4.462;2023-10-08T11:13:23;101704.94;;;26.95;47.72
60725;BME280;59881;36.722;-4.462;2023-10-08T11:15:54;101735.53;;;27.10;47.99
60725;BME280;59881;36.722;-4.462;2023-10-08T11:18:24;101734.56;;;27.03;48.49
60725;BME280;59881;36.722;-4.462;2023-10-08T11:20:51;101490.06;;;25.40;49.05
60725;BME280;59881;36.722;-4.462;2023-10-08T11:23:37;101727.25;;;26.74;49.52
60725;BME280;59881;36.722;-4.462;2023-10-08T11:26:04;101731.63;;;26.60;50.37
60725;BME280;59881;36.722;-4.462;2023-10-08T11:28:36;101732.84;;;26.57;50.70
60725;BME280;59881;36.722;-4.462;2023-10-08T11:31:09;101721.66;;;26.60;50.75
60725;BME280;59881;36.722;-4.462;2023-10-08T11:33:40;101379.31;;;24.42;50.24
60725;BME280;59881;36.722;-4.462;2023-10-08T11:36:07;101340.09;;;24.08;50.44
60725;BME280;59881;36.722;-4.462;2023-10-08T11:38:44;101725.78;;;26.25;51.81
60725;BME280;59881;36.722;-4.462;2023-10-08T11:41:14;101412.22;;;24.21;52.46
60725;BME280;59881;36.722;-4.462;2023-10-08T11:46:13;101705.06;;;25.63;53.46
60725;BME280;59881;36.722;-4.462;2023-10-08T11:48:43;101724.13;;;25.61;54.53
60725;BME280;59881;36.722;-4.462;2023-10-08T11:51:12;101723.16;;;25.54;55.15
60725;BME280;59881;36.722;-4.462;2023-10-08T11:53:42;101488.59;;;24.20;55.30
60725;BME280;59881;36.722;-4.462;2023-10-08T11:56:12;101490.31;;;24.12;56.03
60725;BME280;59881;36.722;-4.462;2023-10-08T11:58:41;101717.22;;;25.59;57.20
60725;BME280;59881;36.722;-4.462;2023-10-08T12:01:11;101169.34;;;22.10;57.04
60725;BME280;59881;36.722;-4.462;2023-10-08T12:03:42;101514.44;;;24.45;58.10
60725;BME280;59881;36.722;-4.462;2023-10-08T12:06:12;101433.19;;;23.86;58.62
60725;BME280;59881;36.722;-4.462;2023-10-08T12:08:44;101711.00;;;25.58;59.61
60725;BME280;59881;36.722;-4.462;2023-10-08T12:11:14;101712.97;;;25.73;59.68
60725;BME280;59881;36.722;-4.462;2023-10-08T12:13:40;101705.44;;;25.60;59.69
60725;BME280;59881;36.722;-4.462;2023-10-08T12:16:16;101653.19;;;25.13;60.16
60725;BME280;59881;36.722;-4.462;2023-10-08T12:18:47;101708.72;;;25.39;60.87
60725;BME280;59881;36.722;-4.462;2023-10-08T12:21:27;101646.34;;;24.94;61.32
60725;BME280;59881;36.722;-4.462;2023-10-08T12:24:00;101696.97;;;25.24;61.84
60725;BME280;59881;36.722;-4.462;2023-10-08T12:26:30;101681.34;;;25.11;62.36
60725;BME280;59881;36.722;-4.462;2023-10-08T12:28:56;101473.53;;;23.61;62.98
60725;BME280;59881;36.722;-4.462;2023-10-08T12:31:23;101562.66;;;24.15;62.93
