sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2023-10-08T00:03:14;15.81
17229;DS18B20;8731;50.364;8.958;2023-10-08T00:07:36;15.75
17229;DS18B20;8731;50.364;8.958;2023-10-08T00:12:00;15.75
17229;DS18B20;8731;50.364;8.958;2023-10-08T00:16:24;15.69
17229;DS18B20;8731;50.364;8.958;2023-10-08T00:20:51;15.63
17229;DS18B20;8731;50.364;8.958;2023-10-08T00:25:19;15.56
17229;DS18B20;8731;50.364;8.958;2023-10-08T00:29:42;15.50
17229;DS18B20;8731;50.364;8.958;2023-10-08T00:34:05;15.44
17229;DS18B20;8731;50.364;8.958;2023-10-08T00:38:34;15.38
17229;DS18B20;8731;50.364;8.958;2023-10-08T00:42:57;15.31
17229;DS18B20;8731;50.364;8.958;2023-10-08T00:47:20;15.25
17229;DS18B20;8731;50.364;8.958;2023-10-08T00:51:47;15.25
17229;DS18B20;8731;50.364;8.958;2023-10-08T00:56:11;15.19
17229;DS18B20;8731;50.364;8.958;2023-10-08T01:00:37;15.13
17229;DS18B20;8731;50.364;8.958;2023-10-08T01:05:03;15.13
17229;DS18B20;8731;50.364;8.958;2023-10-08T01:09:26;15.06
17229;DS18B20;8731;50.364;8.958;2023-10-08T01:13:54;15.06
17229;DS18B20;8731;50.364;8.958;2023-10-08T01:18:20;15.00
17229;DS18B20;8731;50.364;8.958;2023-10-08T01:22:53;14.94
17229;DS18B20;8731;50.364;8.958;2023-10-08T01:27:19;14.88
17229;DS18B20;8731;50.364;8.958;2023-10-08T01:31:46;14.81
17229;DS18B20;8731;50.364;8.958;2023-10-08T01:36:11;14.75
17229;DS18B20;8731;50.364;8.958;2023-10-08T01:40:35;14.69
17229;DS18B20;8731;50.364;8.958;2023-10-08T01:44:58;14.63
17229;DS18B20;8731;50.364;8.958;2023-10-08T01:49:21;14.50
17229;DS18B20;8731;50.364;8.958;2023-10-08T01:53:48;14.44
17229;DS18B20;8731;50.364;8.958;2023-10-08T01:58:13;14.38
17229;DS18B20;8731;50.364;8.958;2023-10-08T02:02:37;14.31
17229;DS18B20;8731;50.364;8.958;2023-10-08T02:07:03;14.25
17229;DS18B20;8731;50.364;8.958;2023-10-08T02:11:29;14.19
17229;DS18B20;8731;50.364;8.958;2023-10-08T02:15:53;14.13
17229;DS18B20;8731;50.364;8.958;2023-10-08T02:20:17;14.06
17229;DS18B20;8731;50.364;8.958;2023-10-08T02:24:41;14.00
17229;DS18B20;8731;50.364;8.958;2023-10-08T02:29:05;13.94
17229;DS18B20;8731;50.364;8.958;2023-10-08T02:33:33;13.94
17229;DS18B20;8731;50.364;8.958;2023-10-08T02:37:55;13.94
17229;DS18B20;8731;50.364;8.958;2023-10-08T02:42:18;13.94
17229;DS18B20;8731;50.364;8.958;2023-10-08T02:46:42;13.94
17229;DS18B20;8731;50.364;8.958;2023-10-08T02:51:07;13.94
17229;DS18B20;8731;50.364;8.958;2023-10-08T02:55:35;14.00
17229;DS18B20;8731;50.364;8.958;2023-10-08T02:59:57;14.00
17229;DS18B20;8731;50.364;8.958;2023-10-08T03:04:20;14.00
17229;DS18B20;8731;50.364;8.958;2023-10-08T03:08:45;14.00
17229;DS18B20;8731;50.364;8.958;2023-10-08T03:13:09;14.00
17229;DS18B20;8731;50.364;8.958;2023-10-08T03:17:34;13.88
17229;DS18B20;8731;50.364;8.958;2023-10-08T03:22:02;13.88
17229;DS18B20;8731;50.364;8.958;2023-10-08T03:26:27;13.81
17229;DS18B20;8731;50.364;8.958;2023-10-08T03:30:55;13.69
17229;DS18B20;8731;50.364;8.958;2023-10-08T03:35:26;13.63
17229;DS18B20;8731;50.364;8.958;2023-10-08T03:39:54;13.63
17229;DS18B20;8731;50.364;8.958;2023-10-08T03:44:30;13.63
17229;DS18B20;8731;50.364;8.958;2023-10-08T03:48:52;13.63
17229;DS18B20;8731;50.364;8.958;2023-10-08T03:53:21;13.63
17229;DS18B20;8731;50.364;8.958;2023-10-08T03:57:44;13.63
17229;DS18B20;8731;50.364;8.958;2023-10-08T04:02:10;13.69
17229;DS18B20;8731;50.364;8.958;2023-10-08T04:06:35;13.63
17229;DS18B20;8731;50.364;8.958;2023-10-08T04:11:00;13.63
17229;DS18B20;8731;50.364;8.958;2023-10-08T04:15:43;13.56
17229;DS18B20;8731;50.364;8.958;2023-10-08T04:20:10;13.56
17229;DS18B20;8731;50.364;8.958;2023-10-08T04:24:52;13.50
17229;DS18B20;8731;50.364;8.958;2023-10-08T04:29:15;13.50
17229;DS18B20;8731;50.364;8.958;2023-10-08T04:33:46;13.50
17229;DS18B20;8731;50.364;8.958;2023-10-08T04:38:10;13.50
17229;DS18B20;8731;50.364;8.958;2023-10-08T04:42:33;13.50
17229;DS18B20;8731;50.364;8.958;2023-10-08T04:46:58;13.50
17229;DS18B20;8731;50.364;8.958;2023-10-08T04:51:26;13.50
17229;DS18B20;8731;50.364;8.958;2023-10-08T04:55:58;13.56
17229;DS18B20;8731;50.364;8.958;2023-10-08T05:00:23;13.56
17229;DS18B20;8731;50.364;8.958;2023-10-08T05:05:03;13.63
17229;DS18B20;8731;50.364;8.958;2023-10-08T05:09:44;13.63
17229;DS18B20;8731;50.364;8.958;2023-10-08T05:14:33;13.56
17229;DS18B20;8731;50.364;8.958;2023-10-08T05:19:00;13.56
17229;DS18B20;8731;50.364;8.958;2023-10-08T05:23:59;13.56
17229;DS18B20;8731;50.364;8.958;2023-10-08T05:28:35;13.56
17229;DS18B20;8731;50.364;8.958;2023-10-08T05:33:09;13.63
17229;DS18B20;8731;50.364;8.958;2023-10-08T05:37:45;13.63
17229;DS18B20;8731;50.364;8.958;2023-10-08T05:42:14;13.69
17229;DS18B20;8731;50.364;8.958;2023-10-08T05:46:41;13.69
17229;DS18B20;8731;50.364;8.958;2023-10-08T05:51:28;13.75
17229;DS18B20;8731;50.364;8.958;2023-10-08T05:56:06;13.81
17229;DS18B20;8731;50.364;8.958;2023-10-08T06:00:49;13.88
17229;DS18B20;8731;50.364;8.958;2023-10-08T06:05:30;13.94
17229;DS18B20;8731;50.364;8.958;2023-10-08T06:09:55;14.00
17229;DS18B20;8731;50.364;8.958;2023-10-08T06:14:35;14.00
17229;DS18B20;8731;50.364;8.958;2023-10-08T06:19:28;14.06
17229;DS18B20;8731;50.364;8.958;2023-10-08T06:23:51;14.06
17229;DS18B20;8731;50.364;8.958;2023-10-08T06:28:19;14.13
17229;DS18B20;8731;50.364;8.958;2023-10-08T06:32:41;14.19
17229;DS18B20;8731;50.364;8.958;2023-10-08T06:37:05;14.31
17229;DS18B20;8731;50.364;8.958;2023-10-08T06:41:29;14.38
17229;DS18B20;8731;50.364;8.958;2023-10-08T06:45:56;14.50
17229;DS18B20;8731;50.364;8.958;2023-10-08T06:50:19;14.63
17229;DS18B20;8731;50.364;8.958;2023-10-08T06:54:43;14.81
17229;DS18B20;8731;50.364;8.958;2023-10-08T06:59:05;15.00
17229;DS18B20;8731;50.364;8.958;2023-10-08T07:03:32;15.19
17229;DS18B20;8731;50.364;8.958;2023-10-08T07:07:56;15.38
17229;DS18B20;8731;50.364;8.958;2023-10-08T07:12:19;15.56
17229;DS18B20;8731;50.364;8.958;2023-10-08T07:16:45;15.69
17229;DS18B20;8731;50.364;8.958;2023-10-08T07:21:10;15.88
17229;DS18B20;8731;50.364;8.958;2023-10-08T07:25:34;16.06
17229;DS18B20;8731;50.364;8.958;2023-10-08T07:29:59;16.38
17229;DS18B20;8731;50.364;8.958;2023-10-08T07:34:25;16.63
17229;DS18B20;8731;50.364;8.958;2023-10-08T07:38:50;16.94
17229;DS18B20;8731;50.364;8.958;2023-10-08T07:43:13;17.13
17229;DS18B20;8731;50.364;8.958;2023-10-08T07:47:36;17.25
17229;DS18B20;8731;50.364;8.958;2023-10-08T07:51:59;17.38
17229;DS18B20;8731;50.364;8.958;2023-10-08T07:56:26;17.38
17229;DS18B20;8731;50.364;8.958;2023-10-08T08:00:48;17.50
17229;DS18B20;8731;50.364;8.958;2023-10-08T08:05:15;17.63
17229;DS18B20;8731;50.364;8.958;2023-10-08T08:09:38;17.81
17229;DS18B20;8731;50.364;8.958;2023-10-08T08:14:03;17.94
17229;DS18B20;8731;50.364;8.958;2023-10-08T08:18:29;18.13
17229;DS18B20;8731;50.364;8.958;2023-10-08T08:22:55;18.25
17229;DS18B20;8731;50.364;8.958;2023-10-08T08:27:18;18.25
17229;DS18B20;8731;50.364;8.958;2023-10-08T08:31:52;18.38
17229;DS18B20;8731;50.364;8.958;2023-10-08T08:36:18;18.50
17229;DS18B20;8731;50.364;8.958;2023-10-08T08:40:40;18.63
17229;DS18B20;8731;50.364;8.958;2023-10-08T08:45:08;18.63
17229;DS18B20;8731;50.364;8.958;2023-10-08T08:49:37;18.75
17229;DS18B20;8731;50.364;8.958;2023-10-08T08:54:00;18.75
17229;DS18B20;8731;50.364;8.958;2023-10-08T08:58:29;18.75
17229;DS18B20;8731;50.364;8.958;2023-10-08T09:02:54;18.75
17229;DS18B20;8731;50.364;8.958;2023-10-08T09:07:24;18.81
17229;DS18B20;8731;50.364;8.958;2023-10-08T09:11:47;19.00
17229;DS18B20;8731;50.364;8.958;2023-10-08T09:16:15;19.13
17229;DS18B20;8731;50.364;8.958;2023-10-08T09:20:39;19.38
17229;DS18B20;8731;50.364;8.958;2023-10-08T09:25:06;19.63
17229;DS18B20;8731;50.364;8.958;2023-10-08T09:29:32;19.75
17229;DS18B20;8731;50.364;8.958;2023-10-08T09:34:00;19.81
17229;DS18B20;8731;50.364;8.958;2023-10-08T09:38:23;20.06
17229;DS18B20;8731;50.364;8.958;2023-10-08T09:42:48;20.25
17229;DS18B20;8731;50.364;8.958;2023-10-08T09:47:15;20.50
17229;DS18B20;8731;50.364;8.958;2023-10-08T09:51:41;20.81
17229;DS18B20;8731;50.364;8.958;2023-10-08T09:56:14;21.06
17229;DS18B20;8731;50.364;8.958;2023-10-08T10:00:39;21.38
17229;DS18B20;8731;50.364;8.958;2023-10-08T10:05:04;21.63
17229;DS18B20;8731;50.364;8.958;2023-10-08T10:09:32;21.75
17229;DS18B20;8731;50.364;8.958;2023-10-08T10:14:00;21.94
17229;DS18B20;8731;50.364;8.958;2023-10-08T10:18:29;22.19
17229;DS18B20;8731;50.364;8.958;2023-10-08T10:22:53;22.44
17229;DS18B20;8731;50.364;8.958;2023-10-08T10:27:17;22.69
17229;DS18B20;8731;50.364;8.958;2023-10-08T10:31:43;23.13
17229;DS18B20;8731;50.364;8.958;2023-10-08T10:36:11;23.56
17229;DS18B20;8731;50.364;8.958;2023-10-08T10:40:36;24.00
17229;DS18B20;8731;50.364;8.958;2023-10-08T10:45:01;24.19
17229;DS18B20;8731;50.364;8.958;2023-10-08T10:49:30;24.25
17229;DS18B20;8731;50.364;8.958;2023-10-08T10:53:58;23.94
17229;DS18B20;8731;50.364;8.958;2023-10-08T10:58:30;23.63
17229;DS18B20;8731;50.364;8.958;2023-10-08T11:03:03;23.50
17229;DS18B20;8731;50.364;8.958;2023-10-08T11:07:37;23.38
17229;DS18B20;8731;50.364;8.958;2023-10-08T11:12:06;23.25
17229;DS18B20;8731;50.364;8.958;2023-10-08T11:16:33;23.13
17229;DS18B20;8731;50.364;8.958;2023-10-08T11:21:08;23.06
17229;DS18B20;8731;50.364;8.958;2023-10-08T11:25:37;23.00
17229;DS18B20;8731;50.364;8.958;2023-10-08T11:30:12;23.06
17229;DS18B20;8731;50.364;8.958;2023-10-08T11:34:39;23.00
17229;DS18B20;8731;50.364;8.958;2023-10-08T11:39:10;22.81
17229;DS18B20;8731;50.364;8.958;2023-10-08T11:43:42;22.69
17229;DS18B20;8731;50.364;8.958;2023-10-08T11:48:08;22.63
17229;DS18B20;8731;50.364;8.958;2023-10-08T11:52:34;22.81
17229;DS18B20;8731;50.364;8.958;2023-10-08T11:57:02;22.81
17229;DS18B20;8731;50.364;8.958;2023-10-08T12:01:25;22.75
17229;DS18B20;8731;50.364;8.958;2023-10-08T12:05:51;22.88
17229;DS18B20;8731;50.364;8.958;2023-10-08T12:10:22;22.88
17229;DS18B20;8731;50.364;8.958;2023-10-08T12:14:44;22.81
17229;DS18B20;8731;50.364;8.958;2023-10-08T12:19:08;22.81
17229;DS18B20;8731;50.364;8.958;2023-10-08T12:23:39;22.94
17229;DS18B20;8731;50.364;8.958;2023-10-08T12:28:03;22.88
17229;DS18B20;8731;50.364;8.958;2023-10-08T12:32:25;23.00
17229;DS18B20;8731;50.364;8.958;2023-10-08T12:36:49;22.88
17229;DS18B20;8731;50.364;8.958;2023-10-08T12:41:13;23.06
17229;DS18B20;8731;50.364;8.958;2023-10-08T12:45:35;23.13
17229;DS18B20;8731;50.364;8.958;2023-10-08T12:49:59;23.00
17229;DS18B20;8731;50.364;8.958;2023-10-08T12:54:22;23.06
17229;DS18B20;8731;50.364;8.958;2023-10-08T12:58:51;23.00
17229;DS18B20;8731;50.364;8.958;2023-10-08T13:03:15;22.94
17229;DS18B20;8731;50.364;8.958;2023-10-08T13:07:45;23.06
17229;DS18B20;8731;50.364;8.958;2023-10-08T13:12:08;23.06
17229;DS18B20;8731;50.364;8.958;2023-10-08T13:16:32;22.75
17229;DS18B20;8731;50.364;8.958;2023-10-08T13:20:58;22.75
17229;DS18B20;8731;50.364;8.958;2023-10-08T13:25:24;22.69
17229;DS18B20;8731;50.364;8.958;2023-10-08T13:29:48;22.94
17229;DS18B20;8731;50.364;8.958;2023-10-08T13:34:14;23.13
17229;DS18B20;8731;50.364;8.958;2023-10-08T13:38:37;22.94
17229;DS18B20;8731;50.364;8.958;2023-10-08T13:43:02;23.19
17229;DS18B20;8731;50.364;8.958;2023-10-08T13:47:27;23.25
17229;DS18B20;8731;50.364;8.958;2023-10-08T13:51:52;23.13
17229;DS18B20;8731;50.364;8.958;2023-10-08T13:56:21;23.06
17229;DS18B20;8731;50.364;8.958;2023-10-08T14:00:47;23.13
17229;DS18B20;8731;50.364;8.958;2023-10-08T14:05:14;23.06
17229;DS18B20;8731;50.364;8.958;2023-10-08T14:09:38;22.88
17229;DS18B20;8731;50.364;8.958;2023-10-08T14:14:03;22.75
17229;DS18B20;8731;50.364;8.958;2023-10-08T14:18:28;22.69
17229;DS18B20;8731;50.364;8.958;2023-10-08T14:22:58;22.56
17229;DS18B20;8731;50.364;8.958;2023-10-08T14:27:25;22.44
17229;DS18B20;8731;50.364;8.958;2023-10-08T14:31:53;22.25
17229;DS18B20;8731;50.364;8.958;2023-10-08T14:36:18;22.19
17229;DS18B20;8731;50.364;8.958;2023-10-08T14:40:58;21.94
17229;DS18B20;8731;50.364;8.958;2023-10-08T14:45:41;21.75
17229;DS18B20;8731;50.364;8.958;2023-10-08T14:50:09;21.56
17229;DS18B20;8731;50.364;8.958;2023-10-08T14:54:37;21.44
17229;DS18B20;8731;50.364;8.958;2023-10-08T14:59:01;21.31
17229;DS18B20;8731;50.364;8.958;2023-10-08T15:03:25;21.19
17229;DS18B20;8731;50.364;8.958;2023-10-08T15:07:48;20.94
17229;DS18B20;8731;50.364;8.958;2023-10-08T15:12:12;20.81
17229;DS18B20;8731;50.364;8.958;2023-10-08T15:16:37;20.75
17229;DS18B20;8731;50.364;8.958;2023-10-08T15:21:04;20.56
17229;DS18B20;8731;50.364;8.958;2023-10-08T15:25:28;20.44
17229;DS18B20;8731;50.364;8.958;2023-10-08T15:29:51;20.31
17229;DS18B20;8731;50.364;8.958;2023-10-08T15:34:13;20.13
17229;DS18B20;8731;50.364;8.958;2023-10-08T15:38:37;20.00
17229;DS18B20;8731;50.364;8.958;2023-10-08T15:42:59;19.88
17229;DS18B20;8731;50.364;8.958;2023-10-08T15:47:22;19.75
17229;DS18B20;8731;50.364;8.958;2023-10-08T15:51:44;19.50
17229;DS18B20;8731;50.364;8.958;2023-10-08T15:56:09;19.38
17229;DS18B20;8731;50.364;8.958;2023-10-08T16:00:32;19.31
17229;DS18B20;8731;50.364;8.958;2023-10-08T16:04:55;19.25
17229;DS18B20;8731;50.364;8.958;2023-10-08T16:09:18;19.19
17229;DS18B20;8731;50.364;8.958;2023-10-08T16:13:44;19.06
17229;DS18B20;8731;50.364;8.958;2023-10-08T16:18:07;18.94
17229;DS18B20;8731;50.364;8.958;2023-10-08T16:22:32;18.81
17229;DS18B20;8731;50.364;8.958;2023-10-08T16:26:55;18.75
17229;DS18B20;8731;50.364;8.958;2023-10-08T16:31:20;18.56
17229;DS18B20;8731;50.364;8.958;2023-10-08T16:35:44;18.50
17229;DS18B20;8731;50.364;8.958;2023-10-08T16:40:09;18.38
17229;DS18B20;8731;50.364;8.958;2023-10-08T16:44:32;18.19
17229;DS18B20;8731;50.364;8.958;2023-10-08T16:48:59;18.06
17229;DS18B20;8731;50.364;8.958;2023-10-08T16:53:22;18.00
17229;DS18B20;8731;50.364;8.958;2023-10-08T16:57:46;17.81
17229;DS18B20;8731;50.364;8.958;2023-10-08T17:02:10;17.63
17229;DS18B20;8731;50.364;8.958;2023-10-08T17:06:34;17.50
17229;DS18B20;8731;50.364;8.958;2023-10-08T17:10:57;17.44
17229;DS18B20;8731;50.364;8.958;2023-10-08T17:15:19;17.38
17229;DS18B20;8731;50.364;8.958;2023-10-08T17:19:43;17.31
17229;DS18B20;8731;50.364;8.958;2023-10-08T17:24:08;17.19
17229;DS18B20;8731;50.364;8.958;2023-10-08T17:28:30;17.13
17229;DS18B20;8731;50.364;8.958;2023-10-08T17:32:52;17.06
17229;DS18B20;8731;50.364;8.958;2023-10-08T17:37:16;16.94
17229;DS18B20;8731;50.364;8.958;2023-10-08T17:41:41;16.81
17229;DS18B20;8731;50.364;8.958;2023-10-08T17:46:04;16.75
17229;DS18B20;8731;50.364;8.958;2023-10-08T17:50:27;16.63
17229;DS18B20;8731;50.364;8.958;2023-10-08T17:54:54;16.56
17229;DS18B20;8731;50.364;8.958;2023-10-08T17:59:21;16.50
17229;DS18B20;8731;50.364;8.958;2023-10-08T18:03:44;16.50
17229;DS18B20;8731;50.364;8.958;2023-10-08T18:08:08;16.44
17229;DS18B20;8731;50.364;8.958;2023-10-08T18:12:32;16.38
17229;DS18B20;8731;50.364;8.958;2023-10-08T18:16:56;16.31
17229;DS18B20;8731;50.364;8.958;2023-10-08T18:21:19;16.25
17229;DS18B20;8731;50.364;8.958;2023-10-08T18:25:43;16.19
17229;DS18B20;8731;50.364;8.958;2023-10-08T18:30:07;16.13
17229;DS18B20;8731;50.364;8.958;2023-10-08T18:34:33;16.13
17229;DS18B20;8731;50.364;8.958;2023-10-08T18:38:57;16.06
17229;DS18B20;8731;50.364;8.958;2023-10-08T18:43:20;16.00
17229;DS18B20;8731;50.364;8.958;2023-10-08T18:47:43;15.94
17229;DS18B20;8731;50.364;8.958;2023-10-08T18:52:08;15.88
17229;DS18B20;8731;50.364;8.958;2023-10-08T18:56:31;15.81
17229;DS18B20;8731;50.364;8.958;2023-10-08T19:00:54;15.69
17229;DS18B20;8731;50.364;8.958;2023-10-08T19:05:18;15.63
17229;DS18B20;8731;50.364;8.958;2023-10-08T19:09:42;15.56
17229;DS18B20;8731;50.364;8.958;2023-10-08T19:14:05;15.50
17229;DS18B20;8731;50.364;8.958;2023-10-08T19:18:29;15.44
17229;DS18B20;8731;50.364;8.958;2023-10-08T19:22:54;15.31
17229;DS18B20;8731;50.364;8.958;2023-10-08T19:27:18;15.25
17229;DS18B20;8731;50.364;8.958;2023-10-08T19:31:43;15.19
17229;DS18B20;8731;50.364;8.958;2023-10-08T19:36:07;15.13
17229;DS18B20;8731;50.364;8.958;2023-10-08T19:40:34;15.06
17229;DS18B20;8731;50.364;8.958;2023-10-08T19:44:58;14.94
17229;DS18B20;8731;50.364;8.958;2023-10-08T19:49:22;14.88
17229;DS18B20;8731;50.364;8.958;2023-10-08T19:53:46;14.75
17229;DS18B20;8731;50.364;8.958;2023-10-08T19:58:11;14.69
17229;DS18B20;8731;50.364;8.958;2023-10-08T20:02:36;14.63
17229;DS18B20;8731;50.364;8.958;2023-10-08T20:06:59;14.50
17229;DS18B20;8731;50.364;8.958;2023-10-08T20:11:23;14.44
17229;DS18B20;8731;50.364;8.958;2023-10-08T20:15:54;14.31
17229;DS18B20;8731;50.364;8.958;2023-10-08T20:20:20;14.31
17229;DS18B20;8731;50.364;8.958;2023-10-08T20:24:43;14.25
17229;DS18B20;8731;50.364;8.958;2023-10-08T20:29:06;14.19
17229;DS18B20;8731;50.364;8.958;2023-10-08T20:33:28;14.13
17229;DS18B20;8731;50.364;8.958;2023-10-08T20:37:56;14.06
17229;DS18B20;8731;50.364;8.958;2023-10-08T20:42:18;14.00
17229;DS18B20;8731;50.364;8.958;2023-10-08T20:46:42;14.00
17229;DS18B20;8731;50.364;8.958;2023-10-08T20:51:04;13.94
17229;DS18B20;8731;50.364;8.958;2023-10-08T20:55:33;13.94
17229;DS18B20;8731;50.364;8.958;2023-10-08T20:59:58;13.88
17229;DS18B20;8731;50.364;8.958;2023-10-08T21:04:20;13.81
17229;DS18B20;8731;50.364;8.958;2023-10-08T21:08:45;13.81
17229;DS18B20;8731;50.364;8.958;2023-10-08T21:13:10;13.75
17229;DS18B20;8731;50.364;8.958;2023-10-08T21:17:34;13.69
17229;DS18B20;8731;50.364;8.958;2023-10-08T21:21:59;13.69
17229;DS18B20;8731;50.364;8.958;2023-10-08T21:26:24;13.63
17229;DS18B20;8731;50.364;8.958;2023-10-08T21:30:48;13.63
17229;DS18B20;8731;50.364;8.958;2023-10-08T21:35:14;13.63
17229;DS18B20;8731;50.364;8.958;2023-10-08T21:39:38;13.56
17229;DS18B20;8731;50.364;8.958;2023-10-08T21:44:00;13.50
17229;DS18B20;8731;50.364;8.958;2023-10-08T21:48:28;13.50
17229;DS18B20;8731;50.364;8.958;2023-10-08T21:52:52;13.38
17229;DS18B20;8731;50.364;8.958;2023-10-08T21:57:15;13.31
17229;DS18B20;8731;50.364;8.958;2023-10-08T22:01:39;13.25
17229;DS18B20;8731;50.364;8.958;2023-10-08T22:06:05;13.13
17229;DS18B20;8731;50.364;8.958;2023-10-08T22:10:30;13.06
17229;DS18B20;8731;50.364;8.958;2023-10-08T22:14:54;12.94
17229;DS18B20;8731;50.364;8.958;2023-10-08T22:19:18;12.88
17229;DS18B20;8731;50.364;8.958;2023-10-08T22:23:46;12.81
17229;DS18B20;8731;50.364;8.958;2023-10-08T22:28:12;12.75
17229;DS18B20;8731;50.364;8.958;2023-10-08T22:32:39;12.69
17229;DS18B20;8731;50.364;8.958;2023-10-08T22:37:01;12.63
17229;DS18B20;8731;50.364;8.958;2023-10-08T22:41:30;12.63
17229;DS18B20;8731;50.364;8.958;2023-10-08T22:46:07;12.63
17229;DS18B20;8731;50.364;8.958;2023-10-08T22:50:30;12.63
17229;DS18B20;8731;50.364;8.958;2023-10-08T22:54:55;12.56
17229;DS18B20;8731;50.364;8.958;2023-10-08T22:59:21;12.63
17229;DS18B20;8731;50.364;8.958;2023-10-08T23:03:45;12.56
17229;DS18B20;8731;50.364;8.958;2023-10-08T23:08:11;12.63
17229;DS18B20;8731;50.364;8.958;2023-10-08T23:12:33;12.63
17229;DS18B20;8731;50.364;8.958;2023-10-08T23:16:59;12.63
17229;DS18B20;8731;50.364;8.958;2023-10-08T23:21:22;12.63
17229;DS18B20;8731;50.364;8.958;2023-10-08T23:25:47;12.63
17229;DS18B20;8731;50.364;8.958;2023-10-08T23:30:11;12.63
17229;DS18B20;8731;50.364;8.958;2023-10-08T23:34:35;12.63
17229;DS18B20;8731;50.364;8.958;2023-10-08T23:38:59;12.56
17229;DS18B20;8731;50.364;8.958;2023-10-08T23:43:30;12.56
17229;DS18B20;8731;50.364;8.958;2023-10-08T23:48:02;12.56
17229;DS18B20;8731;50.364;8.958;2023-10-08T23:52:41;12.56
17229;DS18B20;8731;50.364;8.958;2023-10-08T23:57:08;12.56
